Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-01 03:09:57.516275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1389.37
218.2508,1414.9733
218.442,1440.78
218.6332,1470.3833
218.8244,1497.4267
219.0156,1527.305
219.2067,1558.5617
219.3979,1590.52
219.589,1623.6883
219.7801,1656.88
219.9712,1691.6633
220.1623,1728.1467
220.3533,1766.3767
220.5444,1805.2283
220.7354,1844.8767
220.9264,1884.59
221.1174,1929.2883
221.3083,1972.95
221.4993,2015.8133
221.6902,2058.8633
221.8812,2107.15
222.0721,2156.0683
222.263,2206.37
222.4538,2257.7233
222.6447,2309.5733
222.8355,2363.6767
223.0264,2417.1583
223.2172,2472.1383
223.408,2530.3917
223.5987,2587.2317
223.7895,2646.465
223.9802,2708.1017
224.1709,2769.7133
224.3616,2834.52
224.5524,2899.565
224.743,2966.7567
224.9337,3032.3367
225.1243,3106.0717
225.315,3176.0833
225.5056,3245.5917
225.6962,3320.7067
225.8867,3394.6233
226.0773,3469.8483
226.2678,3546.4783
226.4584,3624.8267
226.6489,3705.4367
226.8394,3779.3533
227.0298,3862.55
227.2203,3949.6967
227.4108,4040.52
227.6012,4129.1017
227.7916,4214.0417
227.982,4302.545
228.1723,4389.3083
228.3627,4480.23
228.5531,4570.9567
228.7434,4662.685
228.9337,4757.61
229.124,4855.63
229.3143,4953.2917
229.5045,5058.9367
229.6948,5164.2567
229.885,5272.085
230.0752,5382.83
230.2654,5492.275
230.4556,5599.26
230.6457,5704.54
230.8358,5812.8617
231.026,5923.0117
231.2161,6031.0583
231.4062,6142.3633
231.5963,6250.875
231.7863,6365.2717
231.9764,6484.3533
232.1664,6605.43
232.3564,6731.6867
232.5464,6850.9717
232.7364,6974.5417
232.9263,7092.9967
233.1163,7220.6983
233.3062,7348.8483
233.4961,7486.9917
233.686,7612.6033
233.8758,7729.5667
234.0657,7846.4467
234.2555,7976.71
234.4454,8108.41
234.6352,8234.355
234.825,8361.7733
235.0147,8483.6717
235.2045,8609.3633
235.3942,8735.8883
235.5839,8863.1683
235.7737,8985.8067
235.9633,9113.235
236.153,9249.1883
236.3427,9382.6233
236.5323,9511.6733
236.7219,9634.6583
236.9115,9743.2717
237.1011,9861.885
237.2907,9993.4017
237.4803,10122.0867
237.6698,10243.7967
237.8593,10372.1633
238.0488,10494.9
238.2383,10620.0
238.4278,10742.25
238.6172,10878.6667
238.8066,11005.8683
238.9961,11130.7717
239.1855,11263.4067
239.3748,11387.0083
239.5642,11504.385
239.7536,11627.755
239.9429,11750.88
240.1322,11860.8317
240.3215,11977.6083
240.5108,12100.85
240.7001,12224.935
240.8893,12339.7617
241.0786,12454.3533
241.2677,12564.8433
241.457,12689.215
241.6461,12781.9583
241.8353,12883.0183
242.0244,12984.8433
242.2136,13082.56
242.4027,13186.2933
242.5918,13282.475
242.7809,13383.435
242.9699,13452.8283
243.159,13507.01
243.348,13620.255
243.537,13749.9933
243.726,13859.3383
243.915,13959.38
244.1039,14048.655
244.2929,14131.575
244.4818,14165.4433
244.6707,14240.6017
244.8596,14355.33
245.0485,14476.445
245.2373,14598.15
245.4262,14710.3617
245.615,14807.27
245.8038,14891.8333
245.9926,14986.1317
246.1814,15090.5033
246.3701,15132.9183
246.5589,15133.5567
246.7476,15204.0333
246.9363,15331.6567
247.1249,15444.64
247.3136,15546.8517
247.5023,15650.1583
247.6909,15753.0883
247.8795,15847.4117
248.0681,15949.79
248.2567,16034.925
248.4453,16127.295
248.6338,16213.4817
248.8224,16278.62
249.0109,16277.4883
249.1994,16304.2583
249.3878,16418.18
249.5763,16528.2517
249.7648,16626.3183
249.9532,16716.715
250.1416,16816.8567
250.33,16929.3933
250.5183,17033.99
250.7067,17115.0717
250.8951,17193.7333
251.0834,17269.0117
251.2717,17338.745
251.46,17408.6383
251.6483,17478.9667
251.8365,17538.5733
252.0247,17549.655
252.213,17592.1167
252.4012,17669.1333
252.5894,17785.1917
252.7775,17865.51
252.9657,17933.5133
253.1538,18025.6333
253.3419,18103.96
253.53,18155.02
253.7181,18224.7217
253.9062,18297.3417
254.0942,18366.7683
254.2823,18414.6783
254.4703,18461.0717
254.6583,18519.38
254.8463,18579.8183
255.0342,18615.015
255.2222,18655.7567
255.4101,18687.0383
255.598,18686.645
255.7859,18730.6883
255.9738,18817.0583
256.1616,18910.2183
256.3495,18999.2383
256.5373,19066.84
256.7251,19174.6017
256.9129,19238.3617
257.1006,19303.5367
257.2884,19373.1833
257.4761,19457.635
257.6638,19511.4
257.8515,19553.2533
258.0392,19596.105
258.2269,19636.1367
258.4146,19673.2517
258.6022,19726.7233
258.7898,19747.0017
258.9774,19774.73
259.165,19829.61
259.3525,19886.64
259.5401,19916.68
259.7276,19962.3083
259.9151,20017.6767
260.1026,20057.365
260.2901,20113.8017
260.4776,20164.3383
260.665,20248.875
260.8524,20322.375
261.0398,20399.1117
261.2272,20438.08
261.4146,20455.995
261.6019,20503.2467
261.7893,20554.635
261.9766,20593.96
262.1639,20644.68
262.3512,20652.415
262.5384,20667.3983
262.7257,20684.6117
262.9129,20718.4617
263.1001,20737.095
263.2873,20787.6733
263.4745,20822.5567
263.6617,20811.02
263.8488,20843.4117
264.0359,20872.8683
264.2231,20895.195
264.4101,20920.2567
264.5972,20953.4283
264.7842,20981.6367
264.9713,21003.8833
265.1583,21016.0333
265.3453,21043.7017
265.5323,21080.25
265.7193,21112.44
265.9062,21154.9733
266.0931,21177.4917
266.2801,21190.2933
266.4669,21228.29
266.6538,21259.5583
266.8407,21293.075
267.0276,21294.1533
267.2143,21295.855
267.4012,21318.71
267.588,21299.6117
267.7747,21305.3483
267.9615,21317.535
268.1482,21322.88
268.3349,21342.5217
268.5217,21351.9467
268.7083,21339.185
268.895,21342.2133
269.0817,21367.415
269.2682,21372.535
269.4549,21355.0633
269.6415,21316.8683
269.8281,21314.1333
270.0146,21337.8683
270.2012,21360.755
270.3877,21386.0867
270.5742,21391.0417
270.7607,21395.485
270.9472,21396.13
271.1336,21393.1933
271.32,21384.5633
271.5065,21379.96
271.6929,21383.3117
271.8792,21406.14
272.0656,21406.995
272.252,21420.8533
272.4383,21427.0233
272.6246,21421.8067
272.8109,21417.9033
272.9972,21459.445
273.1835,21481.7717
273.3697,21498.0917
273.5559,21508.8117
273.7421,21521.325
273.9283,21518.7233
274.1145,21514.0083
274.3007,21519.9517
274.4868,21539.7417
274.6729,21572.1783
274.859,21584.0233
275.0451,21584.79
275.2311,21536.06
275.4172,21553.9367
275.6032,21573.2517
275.7892,21605.23
275.9752,21607.215
276.1612,21630.0083
276.3472,21609.725
276.5331,21602.2917
276.719,21606.25
276.9049,21614.4667
277.0908,21599.18
277.2767,21598.3033
277.4625,21612.2583
277.6484,21603.5767
277.8342,21584.15
278.02,21582.8917
278.2057,21602.7867
278.3915,21633.815
278.5772,21634.095
278.763,21614.0983
278.9487,21639.2683
279.1343,21662.7217
279.32,21654.5917
279.5057,21627.61
279.6913,21575.6567
279.877,21563.6583
280.0625,21561.3483
280.2481,21537.6833
280.4337,21512.2267
280.6192,21538.9483
280.8048,21562.84
280.9903,21542.605
281.1758,21515.57
281.3612,21484.8983
281.5467,21476.0783
281.7321,21503.8967
281.9175,21515.69
282.1029,21509.9333
282.2884,21510.8617
282.4737,21479.1883
282.6591,21457.44
282.8444,21455.9167
283.0297,21450.115
283.215,21452.1033
283.4002,21446.8883
283.5855,21416.4633
283.7707,21358.155
283.956,21332.625
284.1412,21317.0833
284.3264,21330.155
284.5115,21354.665
284.6967,21368.7067
284.8818,21339.225
285.0669,21298.8567
285.252,21295.9017
285.4371,21294.8967
285.6222,21264.66
285.8072,21237.6883
285.9922,21223.5733
286.1772,21231.8467
286.3622,21243.9417
286.5472,21212.1933
286.7321,21179.975
286.9171,21198.875
287.102,21201.94
287.2869,21217.4533
287.4717,21247.3533
287.6566,21242.47
287.8415,21235.0567
288.0263,21219.8333
288.2111,21169.525
288.3959,21127.815
288.5806,21120.7933
288.7654,21127.2367
288.9501,21172.4683
289.1348,21175.8067
289.3195,21171.29
289.5042,21174.3067
289.6889,21191.9317
289.8735,21143.4717
290.0581,21122.685
290.2428,21079.94
290.4273,21078.9267
290.6119,21097.7017
290.7965,21086.7017
290.981,21081.4817
291.1655,21071.2133
291.35,21013.0683
291.5345,20972.185
291.719,20973.0383
291.9034,20980.775
292.0878,21007.8067
292.2722,21001.8767
292.4566,20972.4233
292.641,20978.1183
292.8253,20967.0217
293.0096,20944.2233
293.194,20948.68
293.3783,20942.7283
293.5626,20946.3
293.7468,20945.115
293.9311,20943.4867
294.1153,20900.2083
294.2995,20827.8583
294.4837,20780.765
294.6678,20741.545
294.852,20719.4567
295.0361,20724.1467
295.2202,20725.6033
295.4043,20736.2433
295.5884,20718.3017
295.7725,20705.1933
295.9565,20685.3917
296.1405,20633.8517
296.3246,20606.95
296.5085,20630.8783
296.6925,20655.97
296.8764,20639.485
297.0603,20620.665
297.2443,20593.74
297.4282,20556.3467
297.612,20514.7633
297.7959,20477.655
297.9797,20452.9733
298.1635,20410.6933
298.3474,20437.44
298.5311,20452.4867
298.7149,20410.3383
298.8987,20352.6333
299.0823,20326.0817
299.2661,20281.8717
299.4498,20218.24
299.6334,20208.245
299.8171,20208.5267
300.0007,20185.125
300.1843,20171.9817
300.368,20151.5433
300.5515,20122.7167
300.7351,20104.5233
300.9186,20092.4817
301.1021,20055.6283
301.2857,20042.7167
301.4691,20032.8883
301.6526,20029.9967
301.8361,19992.2533
302.0195,19955.9417
302.2029,19936.5417
302.3863,19921.0467
302.5697,19887.1783
302.753,19881.9433
302.9364,19884.975
303.1197,19896.4783
303.303,19873.0933
303.4863,19831.5833
303.6696,19762.1167
303.8528,19711.0233
304.036,19685.1217
304.2192,19688.4417
304.4024,19667.695
304.5856,19626.44
304.7688,19607.605
304.9519,19600.9533
305.135,19572.0917
305.3181,19541.415
305.5012,19518.8683
305.6842,19515.025
305.8673,19489.6117
306.0504,19452.0217
306.2333,19392.6667
306.4163,19373.5067
306.5993,19344.29
306.7822,19333.31
306.9652,19315.8017
307.1481,19276.04
307.331,19248.06
307.5139,19214.5267
307.6967,19169.4533
307.8796,19134.89
308.0624,19105.5733
308.2452,19067.0783
308.428,19036.5883
308.6107,19020.6917
308.7935,18988.45
308.9762,18958.2083
309.1589,18939.2933
309.3416,18907.0417
309.5243,18875.0367
309.7069,18847.4467
309.8896,18809.2717
310.0721,18782.0917
310.2548,18759.2233
310.4373,18733.84
310.6199,18725.755
310.8024,18690.42
310.985,18670.63
311.1674,18620.2533
311.3499,18566.1267
311.5324,18553.1967
311.7148,18557.285
311.8973,18515.9883
312.0797,18481.4283
312.2621,18469.6767
312.4445,18442.5183
312.6268,18406.28
312.8091,18383.0167
312.9915,18327.8833
313.1738,18296.615
313.356,18247.8217
313.5383,18206.5517
313.7206,18189.0233
313.9027,18150.4717
314.085,18121.645
314.2672,18099.3267
314.4493,18083.9383
314.6314,18071.7833
314.8136,18063.6417
314.9957,18020.465
315.1778,17970.055
315.3598,17946.0283
315.5419,17931.1233
315.724,17912.7333
315.9059,17884.3033
316.088,17852.5467
316.2699,17852.2883
316.4519,17829.075
316.6338,17783.5383
316.8157,17714.6983
316.9977,17682.9783
317.1795,17680.4283
317.3614,17672.275
317.5432,17653.6983
317.7251,17612.7317
317.9069,17556.1417
318.0887,17534.325
318.2704,17507.0267
318.4522,17483.5033
318.6339,17469.2267
318.8156,17480.1067
318.9973,17450.9533
319.179,17445.525
319.3607,17443.6217
319.5423,17434.5583
319.7239,17406.7017
319.9055,17372.9167
320.0871,17347.71
320.2687,17321.745
320.4502,17291.6217
320.6317,17246.67
320.8132,17241.32
320.9947,17225.6667
321.1761,17211.9383
321.3576,17198.1817
321.5391,17179.7367
321.7205,17161.07
321.9019,17125.4367
322.0832,17076.9483
322.2646,17038.675
322.4459,17010.855
322.6272,16976.9283
322.8085,16950.9933
322.9898,16927.8217
323.1711,16888.3617
323.3523,16854.7683
323.5335,16832.0567
323.7147,16858.6533
323.8959,16879.9767
324.0771,16869.19
324.2582,16833.6333
324.4393,16813.1333
324.6204,16801.5417
324.8015,16784.8233
324.9826,16783.995
325.1637,16806.215
325.3447,16784.5467
325.5257,16762.27
325.7067,16734.495
325.8877,16675.365
326.0686,16625.04
326.2496,16591.1367
326.4305,16551.48
326.6114,16537.62
326.7922,16532.9617
326.9731,16529.0117
327.1539,16514.1117
327.3347,16499.915
327.5155,16492.485
327.6963,16506.3567
327.8771,16492.0067
328.0578,16441.5117
328.2385,16367.8967
328.4193,16343.3467
328.5999,16318.7383
328.7806,16287.815
328.9613,16288.8367
329.1419,16268.6367
329.3225,16253.8583
329.5031,16211.8117
329.6837,16171.11
329.8642,16147.3183
330.0447,16122.38
330.2252,16091.25
330.4057,16055.1267
330.5862,16028.1033
330.7667,16012.6567
330.9471,16020.1517
331.1275,16016.9067
331.3079,15956.1917
331.4883,15923.485
331.6687,15924.5183
331.849,15892.58
332.0293,15854.0783
332.2096,15829.5567
332.3899,15815.6867
332.5702,15812.435
332.7504,15808.62
332.9306,15800.6267
333.1108,15762.41
333.291,15714.7567
333.4712,15701.6083
333.6514,15703.01
333.8315,15676.9733
334.0116,15656.0867
334.1917,15649.2883
334.3717,15642.465
334.5518,15636.6717
334.7318,15602.8433
334.9119,15586.035
335.0918,15575.5817
335.2718,15563.49
335.4518,15550.8333
335.6317,15524.6183
335.8116,15516.0
335.9915,15504.5167
336.1714,15453.5517
336.3513,15424.6567
336.5311,15420.5083
336.7109,15426.3667
336.8907,15393.805
337.0705,15337.8367
337.2502,15277.4067
337.43,15251.0383
337.6097,15204.8883
337.7894,15182.655
337.9691,15179.4333
338.1488,15180.1433
338.3284,15171.1517
338.508,15180.6117
338.6877,15169.515
338.8672,15149.985
339.0468,15107.8533
339.2263,15076.1717
339.4059,15066.655
339.5854,15096.6217
339.7649,15075.3733
339.9443,15042.805
340.1238,15031.82
340.3032,15020.7317
340.4826,15009.105
340.662,14968.3467
340.8414,14916.9467
341.0207,14917.4383
341.2001,14919.73
341.3794,14906.8433
341.5587,14927.2733
341.738,14917.2483
341.9172,14872.5167
342.0965,14844.3
342.2757,14792.5267
342.4549,14727.4317
342.6341,14721.5
342.8132,14709.2967
342.9923,14723.41
343.1715,14756.665
343.3506,14775.3233
343.5296,14718.88
343.7087,14657.09
343.8878,14626.36
344.0668,14613.0533
344.2458,14597.4267
344.4248,14556.3167
344.6037,14539.7167
344.7827,14530.3333
344.9616,14499.895
345.1405,14490.4067
345.3194,14490.2717
345.4982,14454.4483
345.6771,14422.54
345.8559,14410.0067
346.0347,14399.2017
346.2135,14373.5467
346.3923,14363.26
346.571,14351.86
346.7498,14318.5483
346.9285,14320.4733
347.1071,14296.75
347.2859,14249.7667
347.4645,14261.2233
347.6431,14270.8733
347.8217,14280.5067
348.0003,14276.0633
348.1789,14259.6017
348.3574,14186.8333
348.5359,14140.13
348.7145,14102.8967
348.893,14097.8733
349.0714,14092.045
349.2499,14052.2517
349.4283,14006.2417
349.6068,13962.5
349.7852,13943.8017
349.9635,13940.5483
350.1419,13931.405
350.3202,13902.2933
350.4985,13861.9417
350.6768,13829.2083
350.8551,13804.4917
351.0334,13785.11
351.2116,13756.5717
351.3898,13753.9717
351.568,13742.0133
351.7462,13735.2083
351.9243,13716.6283
352.1025,13681.75
352.2806,13659.6983
352.4587,13646.2967
352.6368,13621.465
352.8148,13588.0983
352.9929,13552.44
353.1709,13545.68
353.3489,13534.9
353.5268,13504.95
353.7048,13475.875
353.8828,13455.21
354.0607,13426.5583
354.2386,13417.8233
354.4165,13388.545
354.5943,13371.3983
354.7722,13358.8617
354.95,13370.64
355.1278,13367.1967
355.3056,13328.8467
355.4833,13273.2133
355.6611,13218.4733
355.8388,13175.5733
356.0165,13147.12
356.1942,13153.7683
356.3719,13181.555
356.5495,13171.5433
356.7271,13142.5517
356.9047,13133.8067
357.0823,13130.9683
357.2599,13122.2217
357.4374,13097.7733
357.6149,13056.0
357.7924,13007.905
357.9699,12985.0467
358.1474,12975.3917
358.3248,12937.0817
358.5023,12908.9667
358.6797,12871.4333
358.8571,12843.9833
359.0344,12830.4033
359.2118,12787.4283
359.3891,12760.915
359.5664,12740.2933
359.7437,12722.6683
359.9209,12677.5267
360.0982,12636.1633
360.2754,12611.1233
360.4526,12619.66
360.6298,12623.8783
360.807,12612.9167
360.9841,12591.405
361.1613,12553.485
361.3383,12555.065
361.5154,12557.0217
361.6925,12530.8417
361.8695,12510.75
362.0466,12478.175
362.2236,12464.3133
362.4005,12436.6783
362.5775,12423.2067
362.7545,12365.0717
362.9314,12322.48
363.1083,12325.6017
363.2852,12341.995
363.462,12337.3517
363.6389,12309.885
363.8157,12294.655
363.9925,12248.735
364.1693,12231.6333
364.346,12198.88
364.5228,12184.5883
364.6996,12195.6433
364.8762,12190.3233
365.0529,12193.99
365.2296,12186.4167
365.4062,12172.01
365.5829,12153.6333
365.7595,12118.9133
365.9361,12113.0583
366.1126,12115.54
366.2892,12119.0717
366.4657,12252.8783
366.6422,12410.9283
366.8186,12390.585
366.9951,12420.2333
367.1716,12398.32
367.348,12304.9083
367.5244,12335.1883
367.7008,12370.4167
367.8772,12385.645
368.0535,12228.9833
368.2298,12158.8567
368.4061,12284.28
368.5824,12255.2633
368.7586,12250.705
368.9349,12325.995
369.1111,12257.6633
369.2873,12110.3233
369.4635,12067.8383
369.6396,12120.9
369.8158,12046.0933
369.9919,11986.955
370.168,11978.7533
370.3441,12024.8183
370.5202,11969.0983
370.6962,11873.2417
370.8722,11826.0367
371.0482,11819.15
371.2242,11840.7067
371.4002,11904.5367
371.5761,11965.74
371.752,11895.6833
371.9279,11866.9417
372.1038,11892.74
372.2796,11877.5767
372.4555,11834.0733
372.6313,11877.195
372.8071,11849.8367
372.9829,11789.2717
373.1586,11769.2983
373.3344,11814.1017
373.5101,11795.49
373.6858,11788.9733
373.8615,11754.0017
374.0371,11744.165
374.2127,11808.4467
374.3884,11874.0983
374.564,11820.5733
374.7395,11770.2583
374.9151,11786.7283
375.0906,11902.4383
375.2661,12050.0133
375.4416,12000.56
375.6171,11971.915
375.7925,12053.4767
375.968,12113.3533
376.1434,12057.625
376.3188,11930.7667
376.4941,11887.945
376.6695,11929.525
376.8448,11988.9717
377.0201,12032.7683
377.1954,11990.3767
377.3707,11996.05
377.5459,12056.9533
377.7212,12110.63
377.8964,12353.7567
378.0715,12597.03
378.2467,12435.2417
378.4218,12341.9917
378.597,12337.21
378.7721,12147.1133
378.9472,12186.755
379.1222,12245.6917
379.2973,12409.395
379.4723,12739.8783
379.6473,12922.3517
379.8223,12794.56
379.9972,12431.69
380.1722,12260.7867
380.3471,12212.16
380.522,12260.56
380.6969,12195.2283
380.8717,12316.0967
381.0466,12397.9883
381.2214,12223.2683
381.3962,12179.2283
381.571,12111.0517
381.7457,12042.315
381.9204,12084.3267
382.0952,12147.7017
382.2699,12135.1467
382.4445,12426.055
382.6192,12553.4617
382.7938,12733.5717
382.9685,12983.7783
383.1431,12874.09
383.3176,12460.72
383.4922,12200.81
383.6667,12190.6217
383.8412,12226.36
384.0157,12135.8267
384.1902,12131.6567
384.3646,12259.2183
384.5391,12285.4817
384.7134,12250.1683
384.8878,12368.6933
385.0622,12621.3533
385.2365,12689.5783
385.4109,12327.3283
385.5852,12117.03
385.7594,12156.95
385.9337,12283.2917
386.1079,12406.8733
386.2822,12570.5683
386.4564,12766.7683
386.6306,12563.6333
386.8047,12431.6767
386.9789,12642.4067
387.153,12688.2383
387.3271,12987.6117
387.5012,13105.095
387.6752,13118.2783
387.8492,13477.8517
388.0233,13531.8583
388.1972,13139.555
388.3712,13095.88
388.5452,13097.575
388.7191,13166.9
388.893,13422.8083
389.0669,13682.8967
389.2408,13150.9183
389.4146,12539.5083
389.5884,12218.5383
389.7623,12041.055
389.9361,12051.1683
390.1098,12108.5017
390.2835,12240.355
390.4573,12250.5983
390.631,12190.7967
390.8047,12287.1467
390.9784,12505.1483
391.152,12434.0567
391.3256,12363.2167
391.4992,12503.36
391.6728,12440.5433
391.8464,12386.895
392.0199,12664.665
392.1934,12811.4883
392.3669,12752.9417
392.5403,13025.1417
392.7138,13085.135
392.8873,13354.5117
393.0607,13571.5817
393.2341,13848.4633
393.4074,13912.525
393.5808,13579.6783
393.7542,13066.6783
393.9274,13062.66
394.1007,13017.865
394.274,13032.7183
394.4472,13171.5083
394.6205,13076.94
394.7937,13443.2283
394.9668,13782.005
395.14,13662.1683
395.3131,13191.4383
395.4863,12754.0067
395.6594,12654.9383
395.8325,12704.0033
396.0055,12566.4767
396.1786,12632.0417
396.3516,12686.3733
396.5246,12746.1417
396.6975,12599.0767
396.8705,12523.1017
397.0434,12959.9333
397.2163,12948.275
397.3892,12600.0517
397.5621,12690.7817
397.735,12943.2167
397.9077,13236.24
398.0806,13551.8883
398.2534,13211.225
398.4261,13251.5333
398.5989,13318.3433
398.7716,13882.31
398.9443,13926.0867
399.117,13627.7783
399.2896,13290.3367
399.4623,13171.2783
399.6349,13075.8
399.8075,13009.425
399.9801,12730.9983
400.1526,12656.8467
400.3252,12470.985
400.4977,12086.4633
400.6702,12042.5717
400.8427,12020.15
401.0151,12117.1683
401.1875,12207.1217
401.36,12116.6617
401.5323,12199.6083
401.7047,12056.2617
401.877,11914.885
402.0494,11869.3383
402.2216,11927.4133
402.394,12213.4733
402.5662,12203.6817
402.7385,12124.555
402.9107,12102.4167
403.0829,12052.3317
403.2551,12099.5367
403.4272,11998.6083
403.5994,11963.3733
403.7715,12030.1183
403.9436,12283.855
404.1156,12239.0633
