Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-01 01:12:14.263075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.9283
218.2508,1419.9383
218.442,1446.0567
218.6332,1476.1367
218.8244,1503.4667
219.0156,1532.505
219.2067,1564.725
219.3979,1597.4517
219.589,1629.7217
219.7801,1663.5233
219.9712,1698.18
220.1623,1734.8283
220.3533,1773.5083
220.5444,1812.145
220.7354,1851.9983
220.9264,1893.0483
221.1174,1936.6017
221.3083,1981.7633
221.4993,2023.965
221.6902,2067.0133
221.8812,2116.1383
222.0721,2165.65
222.263,2214.7567
222.4538,2266.3883
222.6447,2320.1617
222.8355,2373.1133
223.0264,2427.7467
223.2172,2482.305
223.408,2539.7317
223.5987,2598.7567
223.7895,2657.24
223.9802,2718.59
224.1709,2781.0833
224.3616,2846.6433
224.5524,2911.955
224.743,2980.9983
224.9337,3045.8883
225.1243,3120.0317
225.315,3189.5067
225.5056,3258.3467
225.6962,3333.7
225.8867,3410.3167
226.0773,3485.085
226.2678,3562.6033
226.4584,3641.255
226.6489,3720.39
226.8394,3795.7633
227.0298,3879.7733
227.2203,3966.48
227.4108,4058.2433
227.6012,4148.0533
227.7916,4232.26
227.982,4320.6083
228.1723,4408.63
228.3627,4500.3
228.5531,4591.3317
228.7434,4681.72
228.9337,4778.3133
229.124,4876.9117
229.3143,4976.2017
229.5045,5082.0817
229.6948,5187.8883
229.885,5295.1333
230.0752,5407.2033
230.2654,5516.0183
230.4556,5626.055
230.6457,5730.985
230.8358,5840.1383
231.026,5949.44
231.2161,6057.1667
231.4062,6169.9433
231.5963,6280.3267
231.7863,6392.245
231.9764,6513.8033
232.1664,6637.095
232.3564,6761.2767
232.5464,6883.7067
232.7364,7006.255
232.9263,7126.1267
233.1163,7252.9983
233.3062,7383.8217
233.4961,7520.3517
233.686,7648.655
233.8758,7765.2533
234.0657,7884.6917
234.2555,8015.495
234.4454,8145.955
234.6352,8271.7333
234.825,8402.3467
235.0147,8523.745
235.2045,8649.18
235.3942,8778.8683
235.5839,8906.2467
235.7737,9031.0317
235.9633,9155.3883
236.153,9295.7867
236.3427,9429.415
236.5323,9557.8583
236.7219,9680.425
236.9115,9794.665
237.1011,9910.5467
237.2907,10043.23
237.4803,10173.3767
237.6698,10293.995
237.8593,10422.115
238.0488,10545.9133
238.2383,10671.7383
238.4278,10795.6567
238.6172,10931.6467
238.8066,11057.3817
238.9961,11183.4583
239.1855,11319.5267
239.3748,11444.1983
239.5642,11561.1367
239.7536,11688.295
239.9429,11810.3533
240.1322,11920.71
240.3215,12039.8633
240.5108,12160.2817
240.7001,12285.15
240.8893,12403.06
241.0786,12517.7283
241.2677,12626.8917
241.457,12755.4967
241.6461,12850.2433
241.8353,12947.9267
242.0244,13052.4767
242.2136,13150.42
242.4027,13253.4933
242.5918,13353.9633
242.7809,13452.8067
242.9699,13522.9467
243.159,13576.17
243.348,13690.0217
243.537,13820.2567
243.726,13928.6
243.915,14030.7667
244.1039,14124.3367
244.2929,14208.3667
244.4818,14239.745
244.6707,14314.94
244.8596,14431.9383
245.0485,14554.3067
245.2373,14674.9633
245.4262,14787.3883
245.615,14886.7267
245.8038,14970.9183
245.9926,15063.1233
246.1814,15167.805
246.3701,15212.54
246.5589,15215.8117
246.7476,15283.4033
246.9363,15412.3633
247.1249,15526.3083
247.3136,15629.6067
247.5023,15733.0767
247.6909,15837.6067
247.8795,15932.84
248.0681,16034.2817
248.2567,16123.6617
248.4453,16216.6783
248.6338,16304.7667
248.8224,16367.99
249.0109,16364.0167
249.1994,16389.5717
249.3878,16506.185
249.5763,16613.7667
249.7648,16713.3033
249.9532,16807.4567
250.1416,16909.7183
250.33,17019.3967
250.5183,17124.335
250.7067,17209.085
250.8951,17288.8933
251.0834,17363.3183
251.2717,17432.725
251.46,17501.45
251.6483,17570.7167
251.8365,17632.3233
252.0247,17646.47
252.213,17687.1617
252.4012,17764.9083
252.5894,17883.8267
252.7775,17963.0167
252.9657,18033.555
253.1538,18125.6933
253.3419,18203.1917
253.53,18258.6383
253.7181,18327.865
253.9062,18399.3467
254.0942,18466.15
254.2823,18513.3117
254.4703,18560.3733
254.6583,18618.3267
254.8463,18677.5467
255.0342,18719.5183
255.2222,18758.225
255.4101,18791.5417
255.598,18788.77
255.7859,18834.1
255.9738,18924.9317
256.1616,19015.4933
256.3495,19102.1933
256.5373,19175.5767
256.7251,19281.92
256.9129,19346.3483
257.1006,19408.7533
257.2884,19479.86
257.4761,19566.4083
257.6638,19620.4067
257.8515,19661.4717
258.0392,19705.5917
258.2269,19742.1683
258.4146,19781.7383
258.6022,19833.3617
258.7898,19854.395
258.9774,19884.7467
259.165,19936.525
259.3525,19994.6167
259.5401,20026.8333
259.7276,20073.1317
259.9151,20129.4633
260.1026,20167.1083
260.2901,20221.915
260.4776,20273.7383
260.665,20357.8383
260.8524,20431.6383
261.0398,20508.3783
261.2272,20549.96
261.4146,20567.5233
261.6019,20614.0717
261.7893,20668.0067
261.9766,20707.945
262.1639,20757.0917
262.3512,20766.6983
262.5384,20780.5567
262.7257,20798.14
262.9129,20828.7567
263.1001,20854.3017
263.2873,20901.11
263.4745,20935.6433
263.6617,20923.58
263.8488,20960.7467
264.0359,20988.385
264.2231,21011.8
264.4101,21036.4817
264.5972,21067.915
264.7842,21095.6417
264.9713,21118.4967
265.1583,21131.035
265.3453,21159.3067
265.5323,21195.05
265.7193,21228.3233
265.9062,21272.76
266.0931,21296.0617
266.2801,21309.7733
266.4669,21345.4317
266.6538,21376.2217
266.8407,21409.3383
267.0276,21410.435
267.2143,21411.5567
267.4012,21439.2317
267.588,21413.4117
267.7747,21418.7033
267.9615,21433.48
268.1482,21438.0967
268.3349,21458.87
268.5217,21472.4367
268.7083,21458.2667
268.895,21460.4917
269.0817,21485.8017
269.2682,21490.6683
269.4549,21473.1283
269.6415,21433.0117
269.8281,21429.8083
270.0146,21457.4067
270.2012,21478.54
270.3877,21500.3867
270.5742,21505.6583
270.7607,21513.7367
270.9472,21514.4833
271.1336,21511.465
271.32,21501.8017
271.5065,21493.5583
271.6929,21499.745
271.8792,21522.9267
272.0656,21522.28
272.252,21537.49
272.4383,21544.0267
272.6246,21539.4217
272.8109,21537.5183
272.9972,21578.8567
273.1835,21597.585
273.3697,21615.9183
273.5559,21626.7733
273.7421,21638.17
273.9283,21634.2217
274.1145,21633.0533
274.3007,21639.0633
274.4868,21658.1583
274.6729,21690.81
274.859,21699.4
275.0451,21701.7983
275.2311,21651.8
275.4172,21670.4933
275.6032,21693.5117
275.7892,21721.8317
275.9752,21723.68
276.1612,21747.375
276.3472,21724.8017
276.5331,21720.635
276.719,21724.3333
276.9049,21732.2267
277.0908,21714.94
277.2767,21716.4683
277.4625,21730.3883
277.6484,21717.695
277.8342,21700.7567
278.02,21700.9917
278.2057,21716.36
278.3915,21750.7533
278.5772,21753.4133
278.763,21729.955
278.9487,21754.7133
279.1343,21777.7267
279.32,21771.0783
279.5057,21745.0567
279.6913,21690.8333
279.877,21681.5783
280.0625,21677.835
280.2481,21654.6667
280.4337,21626.8783
280.6192,21655.07
280.8048,21678.1383
280.9903,21656.9233
281.1758,21630.145
281.3612,21600.4817
281.5467,21592.925
281.7321,21618.3283
281.9175,21630.425
282.1029,21626.9733
282.2884,21627.9383
282.4737,21596.985
282.6591,21571.315
282.8444,21572.08
283.0297,21566.5517
283.215,21569.8933
283.4002,21563.3167
283.5855,21530.5383
283.7707,21471.0717
283.956,21447.1183
284.1412,21432.3
284.3264,21439.3717
284.5115,21469.6717
284.6967,21480.1783
284.8818,21452.965
285.0669,21413.4033
285.252,21405.3067
285.4371,21407.6717
285.6222,21378.6467
285.8072,21352.4183
285.9922,21334.7983
286.1772,21341.0333
286.3622,21353.7633
286.5472,21323.7767
286.7321,21289.925
286.9171,21308.6683
287.102,21311.675
287.2869,21327.4383
287.4717,21357.8083
287.6566,21352.255
287.8415,21344.715
288.0263,21328.8617
288.2111,21278.6533
288.3959,21231.185
288.5806,21228.8417
288.7654,21234.2067
288.9501,21279.895
289.1348,21285.8617
289.3195,21281.9567
289.5042,21283.9383
289.6889,21300.945
289.8735,21250.6783
290.0581,21228.95
290.2428,21187.2467
290.4273,21182.95
290.6119,21203.0867
290.7965,21196.61
290.981,21188.195
291.1655,21177.3567
291.35,21121.29
291.5345,21075.8883
291.719,21079.6183
291.9034,21086.6633
292.0878,21114.5233
292.2722,21103.6517
292.4566,21078.2733
292.641,21081.395
292.8253,21072.1933
293.0096,21047.6533
293.194,21052.12
293.3783,21044.6333
293.5626,21050.0367
293.7468,21048.7117
293.9311,21047.49
294.1153,21003.1267
294.2995,20926.4033
294.4837,20880.4283
294.6678,20845.3633
294.852,20819.6917
295.0361,20825.6383
295.2202,20827.5433
295.4043,20838.19
295.5884,20819.705
295.7725,20804.28
295.9565,20783.8817
296.1405,20732.8917
296.3246,20708.3567
296.5085,20731.0533
296.6925,20755.05
296.8764,20741.4883
297.0603,20718.2917
297.2443,20692.495
297.4282,20653.6233
297.612,20608.265
297.7959,20575.7883
297.9797,20548.7517
298.1635,20508.365
298.3474,20533.62
298.5311,20547.7283
298.7149,20504.5917
298.8987,20449.54
299.0823,20424.205
299.2661,20378.055
299.4498,20311.25
299.6334,20305.4433
299.8171,20301.6833
300.0007,20279.9433
300.1843,20262.515
300.368,20244.1533
300.5515,20218.4833
300.7351,20196.7233
300.9186,20184.055
301.1021,20148.9317
301.2857,20138.67
301.4691,20123.7617
301.6526,20121.2017
301.8361,20082.3433
302.0195,20047.6117
302.2029,20021.1217
302.3863,20012.985
302.5697,19976.3583
302.753,19969.655
302.9364,19973.6183
303.1197,19984.6583
303.303,19966.5617
303.4863,19921.81
303.6696,19847.2517
303.8528,19797.1467
304.036,19772.1217
304.2192,19772.8083
304.4024,19757.22
304.5856,19712.5383
304.7688,19695.6867
304.9519,19687.3533
305.135,19659.2167
305.3181,19626.365
305.5012,19602.8667
305.6842,19595.9583
305.8673,19572.775
306.0504,19529.6567
306.2333,19470.275
306.4163,19454.385
306.5993,19425.5217
306.7822,19416.3917
306.9652,19397.7233
307.1481,19360.0717
307.331,19328.2517
307.5139,19296.12
307.6967,19255.02
307.8796,19217.2817
308.0624,19188.9167
308.2452,19146.2467
308.428,19114.915
308.6107,19102.0767
308.7935,19067.6783
308.9762,19040.7667
309.1589,19020.4617
309.3416,18991.385
309.5243,18953.8833
309.7069,18923.8683
309.8896,18890.0
310.0721,18860.0617
310.2548,18840.0217
310.4373,18810.455
310.6199,18802.0267
310.8024,18766.5483
310.985,18746.275
311.1674,18697.025
311.3499,18644.1133
311.5324,18627.8817
311.7148,18631.6
311.8973,18588.895
312.0797,18556.69
312.2621,18543.5383
312.4445,18517.5183
312.6268,18478.2117
312.8091,18455.3167
312.9915,18401.6967
313.1738,18368.5383
313.356,18322.5583
313.5383,18279.86
313.7206,18262.465
313.9027,18222.95
314.085,18194.7067
314.2672,18176.3433
314.4493,18159.2483
314.6314,18149.2083
314.8136,18136.77
314.9957,18091.345
315.1778,18042.1117
315.3598,18016.475
315.5419,18001.4033
315.724,17984.0233
315.9059,17956.0767
316.088,17923.0133
316.2699,17925.0817
316.4519,17902.7417
316.6338,17854.1017
316.8157,17783.18
316.9977,17752.4667
317.1795,17750.4433
317.3614,17744.1067
317.5432,17721.8383
317.7251,17682.8367
317.9069,17623.1267
318.0887,17602.685
318.2704,17578.2383
318.4522,17554.41
318.6339,17538.7483
318.8156,17550.2967
318.9973,17523.3067
319.179,17513.835
319.3607,17512.1333
319.5423,17503.2833
319.7239,17475.44
319.9055,17439.62
320.0871,17416.7317
320.2687,17388.705
320.4502,17359.1317
320.6317,17313.185
320.8132,17307.4617
320.9947,17289.5333
321.1761,17278.5067
321.3576,17261.1267
321.5391,17244.445
321.7205,17227.94
321.9019,17190.58
322.0832,17143.745
322.2646,17103.9067
322.4459,17074.5783
322.6272,17039.9883
322.8085,17015.53
322.9898,16992.4567
323.1711,16955.7133
323.3523,16920.5383
323.5335,16894.6267
323.7147,16922.94
323.8959,16947.1883
324.0771,16930.7283
324.2582,16900.0717
324.4393,16876.12
324.6204,16864.42
324.8015,16846.85
324.9826,16847.3833
325.1637,16870.29
325.3447,16851.4033
325.5257,16829.0867
325.7067,16802.14
325.8877,16735.6417
326.0686,16686.1983
326.2496,16650.3817
326.4305,16610.9233
326.6114,16597.5633
326.7922,16592.4167
326.9731,16589.1983
327.1539,16572.53
327.3347,16565.805
327.5155,16554.2383
327.6963,16566.45
327.8771,16552.3667
328.0578,16502.775
328.2385,16427.4883
328.4193,16403.5533
328.5999,16379.43
328.7806,16347.575
328.9613,16348.5317
329.1419,16330.6367
329.3225,16314.1533
329.5031,16273.005
329.6837,16234.04
329.8642,16206.0183
330.0447,16183.5283
330.2252,16152.8383
330.4057,16114.0617
330.5862,16086.81
330.7667,16069.5
330.9471,16081.2417
331.1275,16076.2267
331.3079,16012.395
331.4883,15981.8483
331.6687,15984.0683
331.849,15951.5333
332.0293,15912.9467
332.2096,15885.4417
332.3899,15872.805
332.5702,15870.8233
332.7504,15868.3583
332.9306,15862.375
333.1108,15819.3533
333.291,15771.6467
333.4712,15763.7683
333.6514,15762.085
333.8315,15736.785
334.0116,15716.13
334.1917,15707.075
334.3717,15702.4267
334.5518,15696.0583
334.7318,15663.5983
334.9119,15644.08
335.0918,15635.93
335.2718,15618.9317
335.4518,15606.7467
335.6317,15582.7733
335.8116,15572.675
335.9915,15561.4117
336.1714,15511.0717
336.3513,15482.3517
336.5311,15477.6033
336.7109,15482.0217
336.8907,15451.96
337.0705,15392.55
337.2502,15335.2667
337.43,15306.3683
337.6097,15260.4933
337.7894,15238.9983
337.9691,15235.225
338.1488,15236.6067
338.3284,15230.2967
338.508,15234.8983
338.6877,15226.0817
338.8672,15205.635
339.0468,15169.3083
339.2263,15132.73
339.4059,15121.1133
339.5854,15150.1133
339.7649,15130.4833
339.9443,15100.2233
340.1238,15089.96
340.3032,15076.8267
340.4826,15067.9767
340.662,15024.5767
340.8414,14973.1967
341.0207,14974.46
341.2001,14975.295
341.3794,14962.3
341.5587,14980.8517
341.738,14972.815
341.9172,14927.9317
342.0965,14900.805
342.2757,14847.7683
342.4549,14782.99
342.6341,14779.6583
342.8132,14768.0983
342.9923,14784.0633
343.1715,14816.385
343.3506,14834.465
343.5296,14774.5833
343.7087,14714.1317
343.8878,14682.27
344.0668,14669.545
344.2458,14653.4933
344.4248,14614.0683
344.6037,14596.8933
344.7827,14588.3083
344.9616,14557.85
345.1405,14544.5517
345.3194,14545.9917
345.4982,14511.9267
345.6771,14478.3383
345.8559,14464.1867
346.0347,14453.945
346.2135,14429.97
346.3923,14421.275
346.571,14408.1667
346.7498,14376.9517
346.9285,14376.0183
347.1071,14352.6883
347.2859,14304.2767
347.4645,14319.9867
347.6431,14330.4533
347.8217,14336.5667
348.0003,14333.4433
348.1789,14317.425
348.3574,14245.1483
348.5359,14197.6933
348.7145,14157.8267
348.893,14153.785
349.0714,14150.3233
349.2499,14109.4483
349.4283,14064.3183
349.6068,14019.7633
349.7852,14001.2317
349.9635,13998.5567
350.1419,13988.925
350.3202,13961.05
350.4985,13918.5467
350.6768,13887.3617
350.8551,13860.84
351.0334,13842.9667
351.2116,13814.6217
351.3898,13813.0483
351.568,13798.2917
351.7462,13794.1417
351.9243,13772.4617
352.1025,13740.4783
352.2806,13717.1667
352.4587,13701.63
352.6368,13679.1867
352.8148,13647.7567
352.9929,13608.005
353.1709,13601.6717
353.3489,13587.72
353.5268,13560.335
353.7048,13534.6033
353.8828,13513.1567
354.0607,13484.9233
354.2386,13474.025
354.4165,13448.0817
354.5943,13427.9617
354.7722,13415.7617
354.95,13429.59
355.1278,13422.525
355.3056,13387.7333
355.4833,13329.8883
355.6611,13275.4667
355.8388,13229.4683
356.0165,13202.205
356.1942,13208.83
356.3719,13235.185
356.5495,13227.8733
356.7271,13198.8767
356.9047,13190.64
357.0823,13187.815
357.2599,13177.5667
357.4374,13155.5517
357.6149,13113.9867
357.7924,13065.0967
357.9699,13043.5517
358.1474,13034.56
358.3248,12993.9067
358.5023,12966.61
358.6797,12929.4017
358.8571,12903.4083
359.0344,12887.0967
359.2118,12844.7983
359.3891,12816.61
359.5664,12798.7683
359.7437,12781.6167
359.9209,12733.38
360.0982,12692.3917
360.2754,12663.97
360.4526,12675.5017
360.6298,12681.5133
360.807,12669.2783
360.9841,12647.6417
361.1613,12610.4683
361.3383,12611.7967
361.5154,12613.5633
361.6925,12588.8367
361.8695,12568.66
362.0466,12537.455
362.2236,12522.1533
362.4005,12493.0733
362.5775,12480.52
362.7545,12422.8883
362.9314,12379.4483
363.1083,12384.1067
363.2852,12399.06
363.462,12395.4517
363.6389,12369.6633
363.8157,12353.1433
363.9925,12306.9017
364.1693,12287.1317
364.346,12254.7817
364.5228,12237.5867
364.6996,12251.7483
364.8762,12247.5033
365.0529,12250.2367
365.2296,12243.42
365.4062,12231.0133
365.5829,12210.8567
365.7595,12175.8933
365.9361,12172.5933
366.1126,12171.735
366.2892,12177.735
366.4657,12309.0917
366.6422,12470.305
366.8186,12450.0383
366.9951,12480.7283
367.1716,12458.6617
367.348,12364.44
367.5244,12391.0383
367.7008,12426.68
367.8772,12447.5533
368.0535,12290.1617
368.2298,12214.235
368.4061,12341.8467
368.5824,12315.4917
368.7586,12306.9367
368.9349,12386.4617
369.1111,12318.7167
369.2873,12169.0383
369.4635,12124.3133
369.6396,12181.6183
369.8158,12104.9683
369.9919,12042.81
370.168,12036.5833
370.3441,12085.2233
370.5202,12027.87
370.6962,11934.29
370.8722,11882.9683
371.0482,11877.7617
371.2242,11899.3633
371.4002,11960.3783
371.5761,12023.7017
371.752,11952.5933
371.9279,11924.5417
372.1038,11952.1267
372.2796,11938.315
372.4555,11895.4033
372.6313,11937.5667
372.8071,11910.9817
372.9829,11847.24
373.1586,11829.4367
373.3344,11873.525
373.5101,11855.1883
373.6858,11845.1233
373.8615,11813.1817
374.0371,11803.6683
374.2127,11868.235
374.3884,11933.2767
374.564,11880.6167
374.7395,11831.2733
374.9151,11844.2733
375.0906,11960.9
375.2661,12109.4883
375.4416,12063.44
375.6171,12031.4667
375.7925,12111.72
375.968,12174.9533
376.1434,12121.5267
376.3188,11991.17
376.4941,11946.755
376.6695,11987.6033
376.8448,12047.5383
377.0201,12092.5667
377.1954,12050.525
377.3707,12056.0667
377.5459,12115.605
377.7212,12170.045
377.8964,12410.6
378.0715,12659.1183
378.2467,12501.9817
378.4218,12399.12
378.597,12397.535
378.7721,12207.9383
378.9472,12246.235
379.1222,12305.6833
379.2973,12468.645
379.4723,12801.055
379.6473,12990.3867
379.8223,12862.005
379.9972,12496.525
380.1722,12321.55
380.3471,12272.995
380.522,12321.645
380.6969,12258.5117
380.8717,12374.37
381.0466,12461.5717
381.2214,12289.9967
381.3962,12243.8917
381.571,12169.75
381.7457,12101.6417
381.9204,12143.2417
382.0952,12208.695
382.2699,12196.4317
382.4445,12487.7417
382.6192,12616.33
382.7938,12795.605
382.9685,13049.72
383.1431,12943.7817
383.3176,12527.3367
383.4922,12262.275
383.6667,12249.0583
383.8412,12291.5217
384.0157,12203.2467
384.1902,12196.4333
384.3646,12325.4383
384.5391,12351.3783
384.7134,12315.18
384.8878,12431.1833
385.0622,12684.0683
385.2365,12759.95
385.4109,12397.4583
385.5852,12178.365
385.7594,12217.7183
385.9337,12348.0167
386.1079,12471.13
386.2822,12635.505
386.4564,12832.3133
386.6306,12635.3017
386.8047,12493.81
386.9789,12707.08
387.153,12755.48
387.3271,13053.3967
387.5012,13177.5083
387.6752,13186.7017
387.8492,13544.96
388.0233,13608.3317
388.1972,13212.76
388.3712,13160.1083
388.5452,13165.8867
388.7191,13236.7817
388.893,13490.4417
389.0669,13755.935
389.2408,13226.0967
389.4146,12606.8417
389.5884,12281.9883
389.7623,12105.5233
389.9361,12112.1117
390.1098,12171.93
390.2835,12305.425
390.4573,12316.35
390.631,12255.4817
390.8047,12350.235
390.9784,12568.9233
391.152,12499.835
391.3256,12423.71
391.4992,12568.2117
391.6728,12509.7917
391.8464,12453.595
392.0199,12725.86
392.1934,12882.9133
392.3669,12820.6467
392.5403,13092.9067
392.7138,13151.4267
392.8873,13424.225
393.0607,13639.49
393.2341,13923.465
393.4074,13987.01
393.5808,13657.94
393.7542,13133.0733
393.9274,13124.7083
394.1007,13087.37
394.274,13100.88
394.4472,13241.7867
394.6205,13144.8483
394.7937,13509.3267
394.9668,13856.6767
395.14,13743.3883
395.3131,13266.95
395.4863,12821.4983
395.6594,12719.205
395.8325,12773.8733
396.0055,12634.0067
396.1786,12698.86
396.3516,12752.9117
396.5246,12814.8517
396.6975,12666.9217
396.8705,12586.915
397.0434,13021.89
397.2163,13023.9033
397.3892,12666.335
397.5621,12752.4817
397.735,13011.63
397.9077,13308.3317
398.0806,13625.7783
398.2534,13286.965
398.4261,13322.1133
398.5989,13387.9483
398.7716,13957.535
398.9443,14006.8283
399.117,13705.3883
399.2896,13359.5867
399.4623,13241.385
399.6349,13146.64
399.8075,13082.5933
399.9801,12802.4117
400.1526,12723.72
400.3252,12539.6817
400.4977,12150.5133
400.6702,12104.4383
400.8427,12085.3983
401.0151,12181.7867
401.1875,12275.9433
401.36,12182.8117
401.5323,12264.4767
401.7047,12121.3883
401.877,11977.395
402.0494,11933.7483
402.2216,11991.21
402.394,12279.4733
402.5662,12270.9733
402.7385,12190.705
402.9107,12167.2233
403.0829,12120.5033
403.2551,12162.595
403.4272,12066.2933
403.5994,12024.8667
403.7715,12093.1967
403.9436,12347.7533
404.1156,12303.9783
