Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-01 19:19:58.708194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.2867
218.2508,1427.625
218.442,1454.8917
218.6332,1483.7783
218.8244,1512.5533
219.0156,1541.5967
219.2067,1573.12
219.3979,1605.605
219.589,1638.6433
219.7801,1672.2383
219.9712,1707.0817
220.1623,1743.8933
220.3533,1782.7583
220.5444,1821.65
220.7354,1860.7767
220.9264,1902.6617
221.1174,1946.4333
221.3083,1990.3567
221.4993,2033.36
221.6902,2077.3783
221.8812,2126.5483
222.0721,2175.165
222.263,2223.9867
222.4538,2276.21
222.6447,2329.0083
222.8355,2382.58
223.0264,2435.785
223.2172,2491.4633
223.408,2548.0417
223.5987,2606.8067
223.7895,2666.0633
223.9802,2728.245
224.1709,2790.5183
224.3616,2855.6067
224.5524,2921.0267
224.743,2988.3017
224.9337,3054.0817
225.1243,3128.6117
225.315,3197.95
225.5056,3266.7233
225.6962,3340.9267
225.8867,3417.08
226.0773,3492.6867
226.2678,3569.3383
226.4584,3648.7483
226.6489,3728.5467
226.8394,3803.5333
227.0298,3886.595
227.2203,3973.245
227.4108,4066.0867
227.6012,4154.055
227.7916,4239.4267
227.982,4327.8
228.1723,4414.5117
228.3627,4506.435
228.5531,4595.7667
228.7434,4687.4133
228.9337,4782.5867
229.124,4881.365
229.3143,4979.47
229.5045,5085.24
229.6948,5189.945
229.885,5300.7967
230.0752,5408.975
230.2654,5518.7617
230.4556,5627.0783
230.6457,5734.095
230.8358,5839.5
231.026,5949.1617
231.2161,6058.3367
231.4062,6171.0283
231.5963,6278.4
231.7863,6393.215
231.9764,6512.04
232.1664,6633.0983
232.3564,6759.69
232.5464,6879.7633
232.7364,7002.4517
232.9263,7122.0667
233.1163,7249.47
233.3062,7379.205
233.4961,7517.1
233.686,7643.89
233.8758,7759.7783
234.0657,7877.405
234.2555,8008.5717
234.4454,8138.835
234.6352,8266.9917
234.825,8394.43
235.0147,8518.4817
235.2045,8643.8417
235.3942,8768.2033
235.5839,8896.345
235.7737,9020.3283
235.9633,9145.4817
236.153,9284.7583
236.3427,9416.7817
236.5323,9544.5733
236.7219,9666.9367
236.9115,9779.8517
237.1011,9895.98
237.2907,10029.4733
237.4803,10157.6267
237.6698,10281.04
237.8593,10408.5167
238.0488,10533.4967
238.2383,10658.085
238.4278,10778.0783
238.6172,10915.6717
238.8066,11041.13
238.9961,11172.1183
239.1855,11304.6983
239.3748,11428.2267
239.5642,11543.295
239.7536,11669.6267
239.9429,11791.3583
240.1322,11902.3683
240.3215,12020.9233
240.5108,12143.5617
240.7001,12266.41
240.8893,12384.205
241.0786,12496.8383
241.2677,12609.9317
241.457,12733.8817
241.6461,12828.285
241.8353,12927.3133
242.0244,13031.4533
242.2136,13128.7
242.4027,13231.435
242.5918,13331.3267
242.7809,13427.4133
242.9699,13498.745
243.159,13554.94
243.348,13669.7933
243.537,13795.9233
243.726,13903.0217
243.915,14004.19
244.1039,14095.9233
244.2929,14183.47
244.4818,14220.1217
244.6707,14294.9083
244.8596,14412.24
245.0485,14529.3283
245.2373,14651.275
245.4262,14764.6217
245.615,14863.5967
245.8038,14947.1033
245.9926,15039.6867
246.1814,15145.8967
246.3701,15192.0517
246.5589,15198.3983
246.7476,15265.0933
246.9363,15388.7167
247.1249,15504.2067
247.3136,15607.1383
247.5023,15707.295
247.6909,15814.1283
247.8795,15904.365
248.0681,16011.8683
248.2567,16098.83
248.4453,16190.82
248.6338,16279.66
248.8224,16340.215
249.0109,16342.1467
249.1994,16367.7267
249.3878,16482.1617
249.5763,16589.535
249.7648,16686.935
249.9532,16778.5367
250.1416,16880.15
250.33,16991.73
250.5183,17095.0217
250.7067,17178.7583
250.8951,17261.8283
251.0834,17333.5033
251.2717,17404.2317
251.46,17473.5167
251.6483,17543.745
251.8365,17605.99
252.0247,17622.3533
252.213,17662.875
252.4012,17742.74
252.5894,17858.3233
252.7775,17938.865
252.9657,18010.6183
253.1538,18102.6083
253.3419,18176.74
253.53,18230.9183
253.7181,18296.4167
253.9062,18370.5367
254.0942,18439.155
254.2823,18485.0817
254.4703,18532.5717
254.6583,18589.625
254.8463,18651.495
255.0342,18689.155
255.2222,18726.68
255.4101,18757.46
255.598,18758.7317
255.7859,18801.5117
255.9738,18894.435
256.1616,18983.33
256.3495,19073.295
256.5373,19144.275
256.7251,19246.655
256.9129,19312.99
257.1006,19375.5833
257.2884,19447.3817
257.4761,19532.13
257.6638,19588.0417
257.8515,19627.855
258.0392,19673.4533
258.2269,19714.82
258.4146,19753.1883
258.6022,19802.365
258.7898,19823.975
258.9774,19849.9983
259.165,19904.265
259.3525,19962.4733
259.5401,19992.3583
259.7276,20039.835
259.9151,20095.7
260.1026,20134.3567
260.2901,20190.0267
260.4776,20239.925
260.665,20324.2383
260.8524,20395.4167
261.0398,20474.5317
261.2272,20512.8633
261.4146,20531.0117
261.6019,20577.1417
261.7893,20631.9833
261.9766,20671.1183
262.1639,20722.88
262.3512,20729.2167
262.5384,20745.695
262.7257,20761.64
262.9129,20792.085
263.1001,20814.8133
263.2873,20863.3717
263.4745,20899.1983
263.6617,20887.6217
263.8488,20921.0633
264.0359,20950.52
264.2231,20972.3533
264.4101,20995.905
264.5972,21026.9633
264.7842,21055.9283
264.9713,21073.225
265.1583,21087.86
265.3453,21118.87
265.5323,21152.335
265.7193,21187.2067
265.9062,21227.21
266.0931,21250.7183
266.2801,21263.9917
266.4669,21301.3683
266.6538,21330.2083
266.8407,21367.595
267.0276,21368.4283
267.2143,21367.3817
267.4012,21393.4367
267.588,21372.865
267.7747,21377.115
267.9615,21388.9
268.1482,21392.4933
268.3349,21417.0133
268.5217,21429.6233
268.7083,21414.03
268.895,21414.2883
269.0817,21441.765
269.2682,21450.555
269.4549,21428.7683
269.6415,21384.65
269.8281,21377.5033
270.0146,21406.615
270.2012,21429.025
270.3877,21449.19
270.5742,21459.6817
270.7607,21463.0533
270.9472,21465.015
271.1336,21462.6083
271.32,21453.6967
271.5065,21450.0683
271.6929,21449.9767
271.8792,21473.59
272.0656,21474.1367
272.252,21488.0267
272.4383,21494.765
272.6246,21489.4933
272.8109,21484.4533
272.9972,21525.875
273.1835,21545.1017
273.3697,21565.6133
273.5559,21575.4183
273.7421,21585.8417
273.9283,21584.5667
274.1145,21582.1883
274.3007,21587.4767
274.4868,21606.7133
274.6729,21637.7267
274.859,21649.475
275.0451,21651.165
275.2311,21601.9583
275.4172,21620.2267
275.6032,21642.4367
275.7892,21671.455
275.9752,21672.9717
276.1612,21696.1033
276.3472,21674.53
276.5331,21666.4567
276.719,21671.8267
276.9049,21678.22
277.0908,21663.0417
277.2767,21663.6517
277.4625,21671.4317
277.6484,21666.4033
277.8342,21647.475
278.02,21647.0267
278.2057,21669.7783
278.3915,21699.27
278.5772,21706.885
278.763,21680.7567
278.9487,21707.265
279.1343,21726.8917
279.32,21720.0017
279.5057,21695.7017
279.6913,21640.0
279.877,21632.24
280.0625,21630.94
280.2481,21602.1517
280.4337,21576.4667
280.6192,21604.4367
280.8048,21626.595
280.9903,21604.745
281.1758,21574.575
281.3612,21544.2983
281.5467,21538.86
281.7321,21566.3083
281.9175,21578.015
282.1029,21574.14
282.2884,21571.285
282.4737,21540.26
282.6591,21515.5683
282.8444,21512.915
283.0297,21510.58
283.215,21510.8783
283.4002,21504.785
283.5855,21472.305
283.7707,21411.3183
283.956,21385.7583
284.1412,21367.2683
284.3264,21385.9733
284.5115,21414.4867
284.6967,21421.3383
284.8818,21394.7833
285.0669,21355.1567
285.252,21351.61
285.4371,21353.295
285.6222,21317.7033
285.8072,21292.5333
285.9922,21272.1567
286.1772,21282.3067
286.3622,21291.6467
286.5472,21267.5167
286.7321,21234.5767
286.9171,21252.7017
287.102,21252.4033
287.2869,21270.3533
287.4717,21301.9167
287.6566,21292.4383
287.8415,21285.0083
288.0263,21271.4367
288.2111,21220.7233
288.3959,21174.7083
288.5806,21172.6283
288.7654,21175.5417
288.9501,21223.5033
289.1348,21230.9033
289.3195,21225.105
289.5042,21225.0917
289.6889,21242.1833
289.8735,21192.595
290.0581,21171.4333
290.2428,21131.285
290.4273,21125.495
290.6119,21142.4333
290.7965,21130.1033
290.981,21122.2533
291.1655,21113.6017
291.35,21053.1767
291.5345,21012.125
291.719,21015.7583
291.9034,21020.1917
292.0878,21047.885
292.2722,21038.365
292.4566,21012.15
292.641,21017.8383
292.8253,21010.575
293.0096,20986.0
293.194,20983.685
293.3783,20977.1333
293.5626,20982.605
293.7468,20975.9567
293.9311,20976.83
294.1153,20935.4717
294.2995,20862.76
294.4837,20816.095
294.6678,20774.0967
294.852,20752.6817
295.0361,20754.7267
295.2202,20758.2867
295.4043,20767.93
295.5884,20751.9033
295.7725,20736.69
295.9565,20718.9167
296.1405,20665.435
296.3246,20639.53
296.5085,20665.365
296.6925,20686.6983
296.8764,20673.4483
297.0603,20651.4867
297.2443,20625.67
297.4282,20585.1933
297.612,20544.7267
297.7959,20507.2617
297.9797,20481.9467
298.1635,20442.1833
298.3474,20464.0183
298.5311,20481.0367
298.7149,20436.3517
298.8987,20383.5867
299.0823,20355.595
299.2661,20309.9583
299.4498,20242.2667
299.6334,20238.2733
299.8171,20233.1167
300.0007,20207.365
300.1843,20194.1683
300.368,20173.8117
300.5515,20148.6383
300.7351,20128.2533
300.9186,20115.695
301.1021,20080.215
301.2857,20066.65
301.4691,20051.185
301.6526,20051.6867
301.8361,20012.0667
302.0195,19976.4867
302.2029,19955.7367
302.3863,19942.7533
302.5697,19906.0133
302.753,19902.22
302.9364,19902.7667
303.1197,19911.9933
303.303,19893.73
303.4863,19850.865
303.6696,19776.195
303.8528,19725.565
304.036,19699.3583
304.2192,19704.2467
304.4024,19683.2933
304.5856,19641.64
304.7688,19621.1417
304.9519,19615.04
305.135,19586.45
305.3181,19554.725
305.5012,19528.9267
305.6842,19525.4417
305.8673,19502.7733
306.0504,19465.2667
306.2333,19400.905
306.4163,19381.4033
306.5993,19353.2733
306.7822,19342.2433
306.9652,19330.275
307.1481,19288.5733
307.331,19258.04
307.5139,19225.24
307.6967,19182.305
307.8796,19142.2733
308.0624,19115.1833
308.2452,19073.9417
308.428,19045.0
308.6107,19030.2267
308.7935,18997.6567
308.9762,18971.4317
309.1589,18949.84
309.3416,18920.38
309.5243,18884.1067
309.7069,18854.7483
309.8896,18816.535
310.0721,18786.0217
310.2548,18767.85
310.4373,18736.705
310.6199,18730.2283
310.8024,18690.6367
310.985,18677.1717
311.1674,18627.715
311.3499,18573.1217
311.5324,18559.585
311.7148,18562.7383
311.8973,18520.2717
312.0797,18487.275
312.2621,18473.1517
312.4445,18447.1983
312.6268,18410.51
312.8091,18387.2167
312.9915,18332.1683
313.1738,18300.3767
313.356,18251.49
313.5383,18209.9033
313.7206,18195.2383
313.9027,18157.2883
314.085,18127.3133
314.2672,18106.5483
314.4493,18091.8867
314.6314,18081.7267
314.8136,18071.1817
314.9957,18025.3133
315.1778,17974.355
315.3598,17951.55
315.5419,17936.495
315.724,17916.5083
315.9059,17884.9917
316.088,17857.0833
316.2699,17857.015
316.4519,17833.3533
316.6338,17785.505
316.8157,17719.2017
316.9977,17687.6333
317.1795,17682.615
317.3614,17678.2233
317.5432,17658.0367
317.7251,17618.9167
317.9069,17561.4517
318.0887,17537.9933
318.2704,17511.49
318.4522,17485.9117
318.6339,17472.755
318.8156,17485.0567
318.9973,17460.065
319.179,17451.5067
319.3607,17449.2233
319.5423,17438.2067
319.7239,17412.715
319.9055,17375.95
320.0871,17353.3483
320.2687,17326.91
320.4502,17293.955
320.6317,17250.1333
320.8132,17249.41
320.9947,17232.565
321.1761,17221.0433
321.3576,17204.0017
321.5391,17184.2167
321.7205,17169.6283
321.9019,17134.0083
322.0832,17084.2183
322.2646,17044.585
322.4459,17015.5467
322.6272,16981.515
322.8085,16954.5467
322.9898,16934.0
323.1711,16896.27
323.3523,16862.8167
323.5335,16835.3883
323.7147,16866.9117
323.8959,16889.755
324.0771,16877.9083
324.2582,16846.8317
324.4393,16823.9317
324.6204,16810.2017
324.8015,16794.12
324.9826,16795.0183
325.1637,16818.6417
325.3447,16800.6817
325.5257,16777.9733
325.7067,16750.445
325.8877,16687.115
326.0686,16632.6883
326.2496,16602.1283
326.4305,16563.2
326.6114,16554.1067
326.7922,16549.1317
326.9731,16545.6767
327.1539,16527.8033
327.3347,16517.21
327.5155,16505.8717
327.6963,16520.4317
327.8771,16509.905
328.0578,16456.7017
328.2385,16383.8283
328.4193,16357.095
328.5999,16332.5533
328.7806,16298.76
328.9613,16306.295
329.1419,16286.1067
329.3225,16276.06
329.5031,16233.8233
329.6837,16193.6383
329.8642,16166.18
330.0447,16146.845
330.2252,16117.07
330.4057,16073.575
330.5862,16044.5
330.7667,16027.7617
330.9471,16036.6917
331.1275,16033.3117
331.3079,15969.0167
331.4883,15936.6333
331.6687,15941.5367
331.849,15911.7283
332.0293,15874.7717
332.2096,15849.08
332.3899,15835.2467
332.5702,15833.0583
332.7504,15832.3133
332.9306,15821.13
333.1108,15778.65
333.291,15733.285
333.4712,15724.3717
333.6514,15725.3917
333.8315,15696.945
334.0116,15678.5233
334.1917,15668.8017
334.3717,15665.345
334.5518,15662.745
334.7318,15629.9283
334.9119,15610.83
335.0918,15597.4367
335.2718,15587.7083
335.4518,15571.5317
335.6317,15549.035
335.8116,15538.845
335.9915,15527.575
336.1714,15476.6017
336.3513,15442.6833
336.5311,15441.165
336.7109,15447.99
336.8907,15416.665
337.0705,15357.0867
337.2502,15297.6967
337.43,15268.6217
337.6097,15225.6967
337.7894,15203.9533
337.9691,15198.7417
338.1488,15199.445
338.3284,15200.5517
338.508,15207.325
338.6877,15195.9267
338.8672,15174.5917
339.0468,15136.5883
339.2263,15103.8933
339.4059,15090.8
339.5854,15118.7667
339.7649,15102.375
339.9443,15069.09
340.1238,15059.4083
340.3032,15050.5817
340.4826,15037.9567
340.662,14997.3617
340.8414,14943.645
341.0207,14942.08
341.2001,14946.5383
341.3794,14934.9517
341.5587,14952.1733
341.738,14949.1317
341.9172,14903.3767
342.0965,14874.9267
342.2757,14823.4867
342.4549,14754.97
342.6341,14750.9
342.8132,14741.26
342.9923,14754.33
343.1715,14789.7533
343.3506,14807.77
343.5296,14753.9717
343.7087,14689.2267
343.8878,14658.0267
344.0668,14642.4
344.2458,14624.36
344.4248,14586.1083
344.6037,14568.4033
344.7827,14562.855
344.9616,14532.9917
345.1405,14521.6733
345.3194,14526.5533
345.4982,14491.96
345.6771,14456.3167
345.8559,14444.585
346.0347,14435.5
346.2135,14407.7767
346.3923,14397.285
346.571,14385.7283
346.7498,14354.6817
346.9285,14355.4433
347.1071,14332.3483
347.2859,14285.44
347.4645,14297.385
347.6431,14310.15
347.8217,14313.8217
348.0003,14313.0
348.1789,14302.4233
348.3574,14230.71
348.5359,14177.3717
348.7145,14141.5467
348.893,14137.24
349.0714,14132.185
349.2499,14090.2367
349.4283,14046.4917
349.6068,14002.4667
349.7852,13984.025
349.9635,13980.1917
350.1419,13974.5767
350.3202,13948.8533
350.4985,13903.4883
350.6768,13870.7667
350.8551,13847.715
351.0334,13829.525
351.2116,13799.585
351.3898,13796.415
351.568,13783.94
351.7462,13780.2667
351.9243,13760.705
352.1025,13725.84
352.2806,13701.49
352.4587,13687.0367
352.6368,13663.9233
352.8148,13630.36
352.9929,13595.36
353.1709,13588.4483
353.3489,13577.7217
353.5268,13550.1
353.7048,13522.3183
353.8828,13501.8217
354.0607,13472.1217
354.2386,13465.655
354.4165,13441.565
354.5943,13416.9633
354.7722,13409.0933
354.95,13420.765
355.1278,13417.0667
355.3056,13380.87
355.4833,13320.2167
355.6611,13266.0317
355.8388,13216.5017
356.0165,13187.055
356.1942,13196.6083
356.3719,13227.03
356.5495,13218.6817
356.7271,13188.5033
356.9047,13181.165
357.0823,13179.5933
357.2599,13169.1767
357.4374,13148.6467
357.6149,13106.0667
357.7924,13056.6033
357.9699,13034.245
358.1474,13020.485
358.3248,12982.6133
358.5023,12952.5717
358.6797,12915.3483
358.8571,12888.295
359.0344,12877.47
359.2118,12834.93
359.3891,12810.55
359.5664,12794.1517
359.7437,12777.4583
359.9209,12731.4983
360.0982,12693.3783
360.2754,12664.8533
360.4526,12672.3233
360.6298,12680.6967
360.807,12667.2483
360.9841,12646.78
361.1613,12606.2667
361.3383,12608.3067
361.5154,12614.2917
361.6925,12587.8383
361.8695,12567.37
362.0466,12532.2633
362.2236,12519.275
362.4005,12493.0017
362.5775,12481.5433
362.7545,12425.785
362.9314,12379.9817
363.1083,12380.1333
363.2852,12394.3983
363.462,12392.7183
363.6389,12365.8633
363.8157,12349.5183
363.9925,12309.235
364.1693,12286.23
364.346,12256.615
364.5228,12237.42
364.6996,12250.85
364.8762,12244.2033
365.0529,12247.4517
365.2296,12245.0483
365.4062,12232.7817
365.5829,12216.0033
365.7595,12178.3233
365.9361,12172.1917
366.1126,12178.79
366.2892,12180.0017
366.4657,12305.1317
366.6422,12472.865
366.8186,12455.5083
366.9951,12479.4917
367.1716,12468.9033
367.348,12370.04
367.5244,12390.0933
367.7008,12426.6317
367.8772,12447.2767
368.0535,12299.6133
368.2298,12209.3467
368.4061,12335.0467
368.5824,12322.7717
368.7586,12301.055
368.9349,12381.1067
369.1111,12327.95
369.2873,12174.9533
369.4635,12123.0717
369.6396,12179.7067
369.8158,12114.7717
369.9919,12048.7117
370.168,12037.5417
370.3441,12088.6833
370.5202,12036.6017
370.6962,11936.54
370.8722,11882.6433
371.0482,11877.66
371.2242,11900.365
371.4002,11962.8867
371.5761,12029.4883
371.752,11959.5833
371.9279,11922.8467
372.1038,11946.0767
372.2796,11933.3333
372.4555,11890.155
372.6313,11936.7817
372.8071,11914.855
372.9829,11851.2383
373.1586,11826.3867
373.3344,11868.9
373.5101,11852.0967
373.6858,11839.27
373.8615,11810.49
374.0371,11798.13
374.2127,11865.1683
374.3884,11933.74
374.564,11883.6267
374.7395,11824.9917
374.9151,11831.545
375.0906,11946.0867
375.2661,12103.615
375.4416,12068.425
375.6171,12028.825
375.7925,12107.3733
375.968,12169.7133
376.1434,12127.13
376.3188,11995.9767
376.4941,11946.2433
376.6695,11983.1133
376.8448,12045.8117
377.0201,12095.2433
377.1954,12057.6117
377.3707,12052.335
377.5459,12116.1917
377.7212,12167.74
377.8964,12397.875
378.0715,12663.4533
378.2467,12520.8667
378.4218,12395.8133
378.597,12407.6517
378.7721,12215.105
378.9472,12237.8617
379.1222,12300.0867
379.2973,12453.4183
379.4723,12784.3033
379.6473,12979.8717
379.8223,12874.4567
379.9972,12503.0067
380.1722,12320.4433
380.3471,12271.6067
380.522,12326.45
380.6969,12260.74
380.8717,12364.145
381.0466,12469.37
381.2214,12301.4783
381.3962,12242.7417
381.571,12171.3567
381.7457,12100.07
381.9204,12137.5367
382.0952,12209.9467
382.2699,12187.06
382.4445,12466.43
382.6192,12612.0467
382.7938,12776.82
382.9685,13030.145
383.1431,12955.5083
383.3176,12539.835
383.4922,12254.2983
383.6667,12237.9283
383.8412,12285.025
384.0157,12197.165
384.1902,12181.5967
384.3646,12311.0817
384.5391,12353.41
384.7134,12308.4383
384.8878,12420.36
385.0622,12670.13
385.2365,12772.155
385.4109,12416.275
385.5852,12173.8767
385.7594,12207.825
385.9337,12343.4233
386.1079,12463.9617
386.2822,12624.0483
386.4564,12830.975
386.6306,12656.7617
386.8047,12485.5017
386.9789,12691.9417
387.153,12757.6
387.3271,13031.41
387.5012,13185.865
387.6752,13176.1317
387.8492,13525.8467
388.0233,13624.095
388.1972,13223.3167
388.3712,13142.6983
388.5452,13159.95
388.7191,13225.825
388.893,13465.0517
389.0669,13757.13
389.2408,13266.0217
389.4146,12626.2267
389.5884,12283.8467
389.7623,12109.855
389.9361,12119.0483
390.1098,12172.3883
390.2835,12308.83
390.4573,12328.0583
390.631,12262.57
390.8047,12343.5417
390.9784,12574.2283
391.152,12525.5217
391.3256,12432.2783
391.4992,12569.025
391.6728,12531.3233
391.8464,12457.5283
392.0199,12717.5933
392.1934,12890.5433
392.3669,12812.3467
392.5403,13075.67
392.7138,13144.21
392.8873,13404.4867
393.0607,13615.9683
393.2341,13898.0733
393.4074,13967.9167
393.5808,13665.855
393.7542,13129.4717
393.9274,13102.5
394.1007,13092.4817
394.274,13089.6967
394.4472,13249.55
394.6205,13143.1833
394.7937,13489.1583
394.9668,13852.7417
395.14,13776.6667
395.3131,13302.4633
395.4863,12841.9167
395.6594,12716.2333
395.8325,12791.5817
396.0055,12650.4533
396.1786,12704.565
396.3516,12750.7833
396.5246,12822.755
396.6975,12672.3267
396.8705,12565.4333
397.0434,12977.9067
397.2163,13045.11
397.3892,12667.5267
397.5621,12728.76
397.735,13000.35
397.9077,13297.0317
398.0806,13635.32
398.2534,13322.7667
398.4261,13314.2467
398.5989,13384.3567
398.7716,13935.0
398.9443,14039.4483
399.117,13735.23
399.2896,13381.9517
399.4623,13256.1617
399.6349,13159.0433
399.8075,13106.52
399.9801,12833.8717
400.1526,12737.9633
400.3252,12579.4567
400.4977,12184.3883
400.6702,12118.225
400.8427,12106.0517
401.0151,12196.31
401.1875,12305.525
401.36,12208.97
401.5323,12285.3867
401.7047,12161.415
401.877,12001.1733
402.0494,11956.1883
402.2216,12003.5117
402.394,12294.6083
402.5662,12309.1167
402.7385,12217.1083
402.9107,12199.7983
403.0829,12143.5233
403.2551,12184.8617
403.4272,12094.785
403.5994,12045.7467
403.7715,12107.5367
403.9436,12372.6533
404.1156,12342.2617
