Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-01 20:31:24.963565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.4267
218.2508,1437.3433
218.442,1463.9983
218.6332,1494.09
218.8244,1521.865
219.0156,1551.49
219.2067,1583.405
219.3979,1616.29
219.589,1650.055
219.7801,1683.9783
219.9712,1719.6417
220.1623,1756.3283
220.3533,1795.4717
220.5444,1835.3117
220.7354,1876.045
220.9264,1916.88
221.1174,1960.4667
221.3083,2005.5
221.4993,2049.6917
221.6902,2093.76
221.8812,2144.0567
222.0721,2192.7733
222.263,2243.0467
222.4538,2294.665
222.6447,2349.1317
222.8355,2402.2633
223.0264,2456.8717
223.2172,2512.1483
223.408,2570.7617
223.5987,2629.215
223.7895,2690.2167
223.9802,2751.28
224.1709,2814.2217
224.3616,2879.9367
224.5524,2945.1867
224.743,3013.5117
224.9337,3080.285
225.1243,3156.0717
225.315,3226.835
225.5056,3296.02
225.6962,3371.785
225.8867,3448.1
226.0773,3523.9117
226.2678,3600.8967
226.4584,3680.265
226.6489,3760.945
226.8394,3836.805
227.0298,3921.245
227.2203,4007.8183
227.4108,4101.9
227.6012,4190.59
227.7916,4277.2633
227.982,4365.7367
228.1723,4453.92
228.3627,4546.965
228.5531,4637.08
228.7434,4730.2283
228.9337,4825.725
229.124,4925.1283
229.3143,5025.205
229.5045,5132.2483
229.6948,5236.8767
229.885,5346.5967
230.0752,5458.6967
230.2654,5569.1167
230.4556,5677.7833
230.6457,5785.6683
230.8358,5894.9733
231.026,6004.805
231.2161,6114.9533
231.4062,6227.5017
231.5963,6335.0167
231.7863,6449.3133
231.9764,6572.0817
232.1664,6696.5217
232.3564,6821.55
232.5464,6943.9317
232.7364,7066.6567
232.9263,7187.1583
233.1163,7315.8983
233.3062,7447.6167
233.4961,7586.0883
233.686,7713.23
233.8758,7830.0017
234.0657,7951.355
234.2555,8082.9417
234.4454,8214.2383
234.6352,8342.2583
234.825,8471.175
235.0147,8596.0833
235.2045,8721.7217
235.3942,8849.2667
235.5839,8978.275
235.7737,9103.65
235.9633,9228.5633
236.153,9368.6
236.3427,9503.19
236.5323,9631.795
236.7219,9755.9867
236.9115,9866.9733
237.1011,9986.015
237.2907,10119.2117
237.4803,10248.365
237.6698,10370.6033
237.8593,10498.5317
238.0488,10626.1867
238.2383,10749.55
238.4278,10877.155
238.6172,11011.4433
238.8066,11140.195
238.9961,11267.3383
239.1855,11403.1833
239.3748,11527.4017
239.5642,11646.19
239.7536,11772.84
239.9429,11894.8167
240.1322,12004.4383
240.3215,12125.5983
240.5108,12246.9367
240.7001,12373.94
240.8893,12489.4883
241.0786,12606.2083
241.2677,12715.7783
241.457,12842.69
241.6461,12938.615
241.8353,13038.1383
242.0244,13140.19
242.2136,13240.7483
242.4027,13344.6267
242.5918,13441.8067
242.7809,13540.4783
242.9699,13611.1583
243.159,13666.495
243.348,13782.1317
243.537,13908.2533
243.726,14018.71
243.915,14118.345
244.1039,14213.315
244.2929,14298.3283
244.4818,14333.13
244.6707,14409.3083
244.8596,14527.4983
245.0485,14646.5367
245.2373,14768.1
245.4262,14879.5617
245.615,14977.925
245.8038,15062.0717
245.9926,15156.655
246.1814,15262.805
246.3701,15311.255
246.5589,15316.185
246.7476,15381.26
246.9363,15509.61
247.1249,15621.5683
247.3136,15727.0967
247.5023,15827.365
247.6909,15931.6333
247.8795,16025.9917
248.0681,16131.7733
248.2567,16221.3683
248.4453,16316.875
248.6338,16402.1517
248.8224,16463.61
249.0109,16463.6367
249.1994,16487.7083
249.3878,16601.1867
249.5763,16710.675
249.7648,16808.9233
249.9532,16900.8867
250.1416,17004.6833
250.33,17116.9617
250.5183,17218.72
250.7067,17303.7767
250.8951,17386.2833
251.0834,17459.4967
251.2717,17529.1933
251.46,17597.9467
251.6483,17670.5733
251.8365,17729.9017
252.0247,17745.35
252.213,17785.9367
252.4012,17864.895
252.5894,17982.5267
252.7775,18061.88
252.9657,18133.8817
253.1538,18224.4383
253.3419,18299.955
253.53,18356.715
253.7181,18424.4833
253.9062,18498.315
254.0942,18564.0133
254.2823,18610.7033
254.4703,18656.3717
254.6583,18715.7883
254.8463,18776.905
255.0342,18814.0133
255.2222,18855.5833
255.4101,18887.2633
255.598,18887.4
255.7859,18931.41
255.9738,19019.0467
256.1616,19112.1517
256.3495,19199.8667
256.5373,19271.0433
256.7251,19375.7217
256.9129,19443.8583
257.1006,19505.6367
257.2884,19578.0633
257.4761,19661.375
257.6638,19716.8033
257.8515,19757.99
258.0392,19805.1567
258.2269,19843.1817
258.4146,19880.4267
258.6022,19929.805
258.7898,19950.9933
258.9774,19979.225
259.165,20034.0567
259.3525,20091.1417
259.5401,20121.5483
259.7276,20170.1467
259.9151,20222.3017
260.1026,20263.8117
260.2901,20317.1317
260.4776,20367.9317
260.665,20453.9517
260.8524,20525.0283
261.0398,20600.2717
261.2272,20640.2317
261.4146,20664.8417
261.6019,20708.9417
261.7893,20761.2683
261.9766,20803.8617
262.1639,20850.1017
262.3512,20859.4
262.5384,20873.3717
262.7257,20892.5667
262.9129,20920.3467
263.1001,20946.0767
263.2873,20993.1017
263.4745,21028.715
263.6617,21013.26
263.8488,21050.8717
264.0359,21078.9617
264.2231,21098.6233
264.4101,21123.51
264.5972,21153.8983
264.7842,21184.6517
264.9713,21204.6317
265.1583,21215.9467
265.3453,21246.8067
265.5323,21282.4517
265.7193,21316.7533
265.9062,21357.325
266.0931,21380.4833
266.2801,21393.365
266.4669,21432.2667
266.6538,21462.6333
266.8407,21497.9817
267.0276,21496.4117
267.2143,21498.6033
267.4012,21519.6133
267.588,21497.88
267.7747,21503.585
267.9615,21513.9433
268.1482,21519.4017
268.3349,21545.5467
268.5217,21555.9183
268.7083,21539.1283
268.895,21538.7267
269.0817,21565.77
269.2682,21574.9767
269.4549,21555.1533
269.6415,21511.3017
269.8281,21502.3533
270.0146,21531.555
270.2012,21554.3283
270.3877,21576.8033
270.5742,21582.2933
270.7607,21587.6133
270.9472,21587.8817
271.1336,21587.2717
271.32,21578.405
271.5065,21566.6017
271.6929,21574.29
271.8792,21596.895
272.0656,21599.805
272.252,21612.5067
272.4383,21619.535
272.6246,21611.4833
272.8109,21606.0183
272.9972,21649.4133
273.1835,21671.7583
273.3697,21689.5033
273.5559,21697.83
273.7421,21708.01
273.9283,21707.525
274.1145,21705.5317
274.3007,21712.3267
274.4868,21727.1217
274.6729,21762.695
274.859,21769.24
275.0451,21773.5733
275.2311,21725.3617
275.4172,21741.0517
275.6032,21764.6167
275.7892,21791.92
275.9752,21793.485
276.1612,21819.6767
276.3472,21794.3883
276.5331,21789.1683
276.719,21792.7567
276.9049,21795.685
277.0908,21785.685
277.2767,21784.1083
277.4625,21793.0667
277.6484,21780.8467
277.8342,21767.36
278.02,21767.8617
278.2057,21787.2033
278.3915,21818.5117
278.5772,21822.8167
278.763,21795.9933
278.9487,21822.4883
279.1343,21847.185
279.32,21838.7783
279.5057,21815.005
279.6913,21757.095
279.877,21750.2617
280.0625,21746.63
280.2481,21719.1517
280.4337,21694.2867
280.6192,21722.7017
280.8048,21743.6417
280.9903,21721.12
281.1758,21693.4067
281.3612,21658.5817
281.5467,21652.7583
281.7321,21681.6817
281.9175,21694.385
282.1029,21690.26
282.2884,21688.97
282.4737,21657.1317
282.6591,21634.2017
282.8444,21631.2267
283.0297,21629.775
283.215,21627.975
283.4002,21621.5583
283.5855,21588.745
283.7707,21526.5217
283.956,21501.37
284.1412,21484.185
284.3264,21495.5617
284.5115,21524.4167
284.6967,21536.06
284.8818,21508.2483
285.0669,21467.3233
285.252,21464.255
285.4371,21463.6867
285.6222,21431.2333
285.8072,21406.29
285.9922,21384.75
286.1772,21391.8467
286.3622,21406.3267
286.5472,21379.2267
286.7321,21343.3117
286.9171,21363.06
287.102,21363.82
287.2869,21383.8083
287.4717,21413.9567
287.6566,21406.5583
287.8415,21396.8933
288.0263,21382.2917
288.2111,21332.9067
288.3959,21286.84
288.5806,21280.86
288.7654,21287.215
288.9501,21334.3117
289.1348,21336.1983
289.3195,21335.37
289.5042,21337.005
289.6889,21353.365
289.8735,21302.1167
290.0581,21281.1433
290.2428,21237.675
290.4273,21231.47
290.6119,21251.7467
290.7965,21239.2233
290.981,21231.9533
291.1655,21221.105
291.35,21162.7517
291.5345,21117.3983
291.719,21122.24
291.9034,21130.0517
292.0878,21159.1417
292.2722,21147.9017
292.4566,21124.0917
292.641,21127.1283
292.8253,21116.5483
293.0096,21091.42
293.194,21092.6483
293.3783,21083.2667
293.5626,21091.8717
293.7468,21084.3983
293.9311,21083.0167
294.1153,21044.055
294.2995,20966.93
294.4837,20920.7383
294.6678,20882.505
294.852,20858.8
295.0361,20859.1667
295.2202,20861.5333
295.4043,20873.0117
295.5884,20855.055
295.7725,20840.8817
295.9565,20820.4433
296.1405,20769.1067
296.3246,20746.2833
296.5085,20775.03
296.6925,20796.7533
296.8764,20779.6967
297.0603,20755.91
297.2443,20729.0433
297.4282,20691.4333
297.612,20649.0917
297.7959,20611.28
297.9797,20586.335
298.1635,20542.5083
298.3474,20569.46
298.5311,20584.0467
298.7149,20536.715
298.8987,20483.755
299.0823,20455.2133
299.2661,20412.115
299.4498,20344.2767
299.6334,20339.18
299.8171,20335.3833
300.0007,20312.0433
300.1843,20297.0783
300.368,20275.6533
300.5515,20246.9733
300.7351,20225.2833
300.9186,20216.3833
301.1021,20177.8017
301.2857,20164.295
301.4691,20152.4283
301.6526,20150.7267
301.8361,20112.9567
302.0195,20076.9317
302.2029,20053.8933
302.3863,20041.4067
302.5697,20003.59
302.753,20002.4233
302.9364,20003.36
303.1197,20010.395
303.303,19995.4067
303.4863,19948.9
303.6696,19876.7983
303.8528,19826.1617
304.036,19799.5783
304.2192,19801.24
304.4024,19782.2867
304.5856,19741.325
304.7688,19720.5433
304.9519,19711.875
305.135,19684.965
305.3181,19652.6333
305.5012,19628.06
305.6842,19625.3817
305.8673,19601.7867
306.0504,19562.045
306.2333,19499.2483
306.4163,19477.6283
306.5993,19448.7783
306.7822,19438.6283
306.9652,19421.575
307.1481,19383.465
307.331,19352.8467
307.5139,19318.8967
307.6967,19276.1317
307.8796,19238.645
308.0624,19209.9217
308.2452,19170.34
308.428,19140.19
308.6107,19128.1583
308.7935,19092.115
308.9762,19063.1983
309.1589,19042.2233
309.3416,19012.255
309.5243,18976.7
309.7069,18947.3567
309.8896,18910.21
310.0721,18882.0567
310.2548,18860.345
310.4373,18829.56
310.6199,18826.6883
310.8024,18788.2467
310.985,18769.655
311.1674,18721.0417
311.3499,18667.385
311.5324,18652.3383
311.7148,18653.6617
311.8973,18610.0533
312.0797,18579.7
312.2621,18565.3333
312.4445,18536.7083
312.6268,18503.2333
312.8091,18480.43
312.9915,18425.0533
313.1738,18389.29
313.356,18343.205
313.5383,18300.3367
313.7206,18282.0967
313.9027,18244.1133
314.085,18214.9783
314.2672,18193.1933
314.4493,18178.5567
314.6314,18170.7833
314.8136,18158.835
314.9957,18112.2217
315.1778,18062.4817
315.3598,18035.925
315.5419,18022.2983
315.724,18001.7967
315.9059,17974.8133
316.088,17944.3883
316.2699,17946.5133
316.4519,17921.31
316.6338,17872.495
316.8157,17805.2267
316.9977,17769.9017
317.1795,17771.0433
317.3614,17763.4283
317.5432,17742.2367
317.7251,17703.6667
317.9069,17646.9983
318.0887,17624.47
318.2704,17595.1233
318.4522,17573.1133
318.6339,17556.4317
318.8156,17568.16
318.9973,17540.3967
319.179,17535.61
319.3607,17532.745
319.5423,17524.95
319.7239,17496.4917
319.9055,17461.2783
320.0871,17436.8367
320.2687,17409.9617
320.4502,17379.635
320.6317,17335.355
320.8132,17332.535
320.9947,17313.505
321.1761,17301.7967
321.3576,17286.76
321.5391,17268.2433
321.7205,17251.1133
321.9019,17213.4983
322.0832,17164.68
322.2646,17125.625
322.4459,17098.1783
322.6272,17066.0117
322.8085,17038.0717
322.9898,17012.62
323.1711,16977.2833
323.3523,16942.55
323.5335,16916.3817
323.7147,16949.2783
323.8959,16967.095
324.0771,16956.0017
324.2582,16924.03
324.4393,16901.2667
324.6204,16888.2133
324.8015,16870.59
324.9826,16874.5833
325.1637,16896.795
325.3447,16879.0183
325.5257,16856.45
325.7067,16826.215
325.8877,16759.075
326.0686,16707.5933
326.2496,16679.3983
326.4305,16638.6283
326.6114,16626.7433
326.7922,16622.4383
326.9731,16619.0683
327.1539,16599.77
327.3347,16592.395
327.5155,16579.2717
327.6963,16593.2033
327.8771,16581.9883
328.0578,16531.8467
328.2385,16458.7983
328.4193,16434.2633
328.5999,16407.86
328.7806,16376.5217
328.9613,16380.285
329.1419,16363.02
329.3225,16346.62
329.5031,16304.86
329.6837,16265.7683
329.8642,16237.3783
330.0447,16215.3417
330.2252,16185.565
330.4057,16145.0717
330.5862,16117.8633
330.7667,16098.3583
330.9471,16107.8117
331.1275,16106.3617
331.3079,16040.345
331.4883,16011.275
331.6687,16013.5883
331.849,15984.6667
332.0293,15945.1567
332.2096,15919.3667
332.3899,15906.8233
332.5702,15904.125
332.7504,15904.0167
332.9306,15895.7233
333.1108,15852.91
333.291,15807.3933
333.4712,15797.345
333.6514,15795.2567
333.8315,15771.1633
334.0116,15750.7767
334.1917,15740.3517
334.3717,15734.3917
334.5518,15732.765
334.7318,15698.3433
334.9119,15680.1583
335.0918,15669.9067
335.2718,15655.555
335.4518,15641.905
335.6317,15616.495
335.8116,15608.53
335.9915,15598.5433
336.1714,15550.1067
336.3513,15519.475
336.5311,15516.6283
336.7109,15519.22
336.8907,15486.4133
337.0705,15431.4267
337.2502,15370.0383
337.43,15343.7
337.6097,15298.2267
337.7894,15274.1383
337.9691,15269.5017
338.1488,15273.23
338.3284,15265.395
338.508,15274.6667
338.6877,15263.8683
338.8672,15246.5517
339.0468,15206.2917
339.2263,15173.7067
339.4059,15161.7217
339.5854,15192.2133
339.7649,15173.1133
339.9443,15141.5417
340.1238,15128.5083
340.3032,15119.8917
340.4826,15105.8717
340.662,15068.2767
340.8414,15013.425
341.0207,15014.98
341.2001,15015.05
341.3794,15004.9517
341.5587,15022.78
341.738,15017.3267
341.9172,14971.1733
342.0965,14944.4017
342.2757,14893.3883
342.4549,14824.7167
342.6341,14820.6633
342.8132,14810.1817
342.9923,14824.425
343.1715,14856.895
343.3506,14876.7683
343.5296,14820.9683
343.7087,14760.7883
343.8878,14727.09
344.0668,14712.0683
344.2458,14697.83
344.4248,14657.1683
344.6037,14641.6267
344.7827,14633.6183
344.9616,14603.72
345.1405,14592.01
345.3194,14595.5783
345.4982,14558.4433
345.6771,14526.1617
345.8559,14512.165
346.0347,14503.0183
346.2135,14476.0717
346.3923,14468.025
346.571,14454.365
346.7498,14423.9367
346.9285,14424.7867
347.1071,14397.34
347.2859,14351.2767
347.4645,14363.3583
347.6431,14376.3833
347.8217,14385.6383
348.0003,14382.89
348.1789,14371.6817
348.3574,14297.5533
348.5359,14246.7217
348.7145,14210.0317
348.893,14206.035
349.0714,14201.49
349.2499,14161.3367
349.4283,14114.6317
349.6068,14070.0517
349.7852,14051.9933
349.9635,14049.895
350.1419,14038.9433
350.3202,14013.845
350.4985,13968.28
350.6768,13937.9267
350.8551,13916.1783
351.0334,13897.0633
351.2116,13866.9867
351.3898,13866.0733
351.568,13853.0733
351.7462,13845.315
351.9243,13826.6567
352.1025,13791.4967
352.2806,13767.585
352.4587,13754.0183
352.6368,13732.4583
352.8148,13699.16
352.9929,13661.5183
353.1709,13654.6183
353.3489,13644.9433
353.5268,13616.4217
353.7048,13587.2283
353.8828,13565.7917
354.0607,13535.2917
354.2386,13527.1183
354.4165,13503.1367
354.5943,13480.03
354.7722,13470.0317
354.95,13483.3483
355.1278,13477.22
355.3056,13442.5583
355.4833,13387.4783
355.6611,13329.445
355.8388,13282.04
356.0165,13253.4583
356.1942,13261.675
356.3719,13291.3883
356.5495,13281.7167
356.7271,13252.1183
356.9047,13245.215
357.0823,13243.4217
357.2599,13236.1183
357.4374,13212.1567
357.6149,13170.3367
357.7924,13125.2333
357.9699,13102.3933
358.1474,13089.7283
358.3248,13052.755
358.5023,13022.6767
358.6797,12985.75
358.8571,12956.4967
359.0344,12944.7933
359.2118,12903.6733
359.3891,12873.3183
359.5664,12857.0033
359.7437,12837.99
359.9209,12793.5667
360.0982,12753.8633
360.2754,12727.0417
360.4526,12735.7567
360.6298,12740.5283
360.807,12730.3083
360.9841,12710.925
361.1613,12672.335
361.3383,12671.6733
361.5154,12675.4983
361.6925,12650.43
361.8695,12630.0917
362.0466,12594.705
362.2236,12583.41
362.4005,12554.1567
362.5775,12543.4667
362.7545,12486.0133
362.9314,12439.94
363.1083,12440.9717
363.2852,12454.9683
363.462,12455.4717
363.6389,12429.2417
363.8157,12409.67
363.9925,12366.6633
364.1693,12345.6817
364.346,12314.5817
364.5228,12298.89
364.6996,12312.2183
364.8762,12305.6217
365.0529,12307.58
365.2296,12305.015
365.4062,12290.01
365.5829,12275.995
365.7595,12236.975
365.9361,12232.2533
366.1126,12236.285
366.2892,12236.3967
366.4657,12366.78
366.6422,12532.0583
366.8186,12512.8283
366.9951,12539.34
367.1716,12528.1917
367.348,12429.3317
367.5244,12449.1883
367.7008,12487.07
367.8772,12510.0617
368.0535,12358.275
368.2298,12269.5017
368.4061,12397.1083
368.5824,12382.2283
368.7586,12365.415
368.9349,12443.0467
369.1111,12390.0133
369.2873,12232.9267
369.4635,12181.8333
369.6396,12237.7767
369.8158,12173.6783
369.9919,12105.8817
370.168,12093.5717
370.3441,12144.215
370.5202,12094.8967
370.6962,11994.48
370.8722,11940.71
371.0482,11934.4767
371.2242,11960.295
371.4002,12019.5933
371.5761,12083.27
371.752,12014.8817
371.9279,11983.5383
372.1038,12008.5417
372.2796,11997.47
372.4555,11950.9833
372.6313,11997.545
372.8071,11973.8917
372.9829,11906.7667
373.1586,11883.4717
373.3344,11926.1833
373.5101,11913.955
373.6858,11902.4767
373.8615,11872.8
374.0371,11858.67
374.2127,11919.7583
374.3884,11991.2933
374.564,11942.1933
374.7395,11889.695
374.9151,11897.56
375.0906,12010.1383
375.2661,12167.18
375.4416,12130.205
375.6171,12086.46
375.7925,12164.685
375.968,12231.61
376.1434,12186.31
376.3188,12055.3833
376.4941,12003.7083
376.6695,12042.6583
376.8448,12106.71
377.0201,12155.3117
377.1954,12114.84
377.3707,12113.6367
377.5459,12173.1883
377.7212,12225.8
377.8964,12458.7883
378.0715,12723.1533
378.2467,12576.0567
378.4218,12453.4283
378.597,12462.0683
378.7721,12269.92
378.9472,12298.365
379.1222,12362.8867
379.2973,12519.1833
379.4723,12852.0
379.6473,13047.6917
379.8223,12940.035
379.9972,12567.2667
380.1722,12382.435
380.3471,12331.0367
380.522,12384.3033
380.6969,12319.665
380.8717,12425.545
381.0466,12526.8283
381.2214,12355.0417
381.3962,12299.7033
381.571,12231.3433
381.7457,12160.6333
381.9204,12200.2933
382.0952,12270.4
382.2699,12250.215
382.4445,12535.2533
382.6192,12678.9367
382.7938,12849.7217
382.9685,13104.87
383.1431,13023.09
383.3176,12604.29
383.4922,12319.3317
383.6667,12304.84
383.8412,12350.395
384.0157,12263.9967
384.1902,12246.2883
384.3646,12378.44
384.5391,12414.8967
384.7134,12371.0317
384.8878,12482.56
385.0622,12735.2933
385.2365,12831.405
385.4109,12471.165
385.5852,12235.055
385.7594,12268.72
385.9337,12404.9
386.1079,12530.2467
386.2822,12690.9217
386.4564,12895.2567
386.6306,12712.0583
386.8047,12547.645
386.9789,12757.3217
387.153,12824.2233
387.3271,13102.415
387.5012,13251.4883
387.6752,13245.3933
387.8492,13597.9283
388.0233,13691.69
388.1972,13289.5717
388.3712,13215.035
388.5452,13225.885
388.7191,13298.125
388.893,13545.4583
389.0669,13832.0283
389.2408,13326.095
389.4146,12683.8917
389.5884,12343.8
389.7623,12165.8217
389.9361,12174.5783
390.1098,12232.2183
390.2835,12367.9867
390.4573,12384.9783
390.631,12321.97
390.8047,12403.6983
390.9784,12633.8833
391.152,12577.0967
391.3256,12485.745
391.4992,12625.205
391.6728,12588.415
391.8464,12513.44
392.0199,12777.6333
392.1934,12950.33
392.3669,12876.7333
392.5403,13142.3833
392.7138,13211.2533
392.8873,13478.3733
393.0607,13693.3167
393.2341,13978.345
393.4074,14052.1917
393.5808,13745.8
393.7542,13208.4233
393.9274,13182.9067
394.1007,13162.825
394.274,13160.2633
394.4472,13317.5267
394.6205,13209.7767
394.7937,13560.3433
394.9668,13924.39
395.14,13837.95
395.3131,13357.6517
395.4863,12897.5733
395.6594,12772.505
395.8325,12847.26
396.0055,12706.305
396.1786,12760.695
396.3516,12816.4617
396.5246,12887.285
396.6975,12740.545
396.8705,12640.0033
397.0434,13061.9133
397.2163,13113.775
397.3892,12736.8033
397.5621,12799.9683
397.735,13066.325
397.9077,13361.9033
398.0806,13695.06
398.2534,13373.5983
398.4261,13376.3683
398.5989,13444.1517
398.7716,14003.1083
398.9443,14093.82
399.117,13788.36
399.2896,13435.4467
399.4623,13309.65
399.6349,13211.8667
399.8075,13159.1117
399.9801,12880.6417
400.1526,12785.4283
400.3252,12621.2133
400.4977,12224.9817
400.6702,12165.9017
400.8427,12153.8483
401.0151,12240.51
401.1875,12347.415
401.36,12249.1583
401.5323,12330.715
401.7047,12201.185
401.877,12044.575
402.0494,11998.2867
402.2216,12044.31
402.394,12335.3217
402.5662,12346.9183
402.7385,12256.8367
402.9107,12236.2933
403.0829,12180.9183
403.2551,12227.16
403.4272,12136.6817
403.5994,12088.4867
403.7715,12149.76
403.9436,12411.0733
404.1156,12377.3967
