Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-01 15:39:36.721571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1376.5017
218.2508,1401.195
218.442,1427.0483
218.6332,1455.75
218.8244,1482.885
219.0156,1510.5167
219.2067,1541.3783
219.3979,1573.0833
219.589,1604.615
219.7801,1637.575
219.9712,1671.5317
220.1623,1706.7633
220.3533,1744.65
220.5444,1782.005
220.7354,1820.8283
220.9264,1859.685
221.1174,1902.2183
221.3083,1944.4833
221.4993,1986.4367
221.6902,2028.67
221.8812,2076.42
222.0721,2123.785
222.263,2171.7
222.4538,2222.2667
222.6447,2272.415
222.8355,2324.3083
223.0264,2376.465
223.2172,2429.8667
223.408,2484.4717
223.5987,2542.3483
223.7895,2599.1583
223.9802,2658.2217
224.1709,2719.0867
224.3616,2781.8033
224.5524,2843.9783
224.743,2910.3333
224.9337,2974.6417
225.1243,3047.265
225.315,3113.9433
225.5056,3180.8317
225.6962,3252.015
225.8867,3324.0333
226.0773,3398.3383
226.2678,3472.585
226.4584,3548.865
226.6489,3625.9433
226.8394,3699.61
227.0298,3779.28
227.2203,3863.6117
227.4108,3951.3717
227.6012,4036.555
227.7916,4120.0483
227.982,4205.3317
228.1723,4288.3633
228.3627,4379.0
228.5531,4464.745
228.7434,4553.96
228.9337,4644.6983
229.124,4739.825
229.3143,4835.3533
229.5045,4937.6117
229.6948,5039.6767
229.885,5143.995
230.0752,5250.8983
230.2654,5356.1417
230.4556,5461.4817
230.6457,5563.7733
230.8358,5666.915
231.026,5773.6333
231.2161,5878.275
231.4062,5987.1267
231.5963,6091.9383
231.7863,6199.48
231.9764,6316.82
232.1664,6433.6583
232.3564,6554.0083
232.5464,6671.9817
232.7364,6790.4017
232.9263,6906.005
233.1163,7029.0217
233.3062,7154.705
233.4961,7286.4317
233.686,7408.8967
233.8758,7519.7167
234.0657,7635.9133
234.2555,7762.68
234.4454,7888.2017
234.6352,8011.6783
234.825,8134.5233
235.0147,8253.83
235.2045,8376.1467
235.3942,8499.3083
235.5839,8620.3733
235.7737,8740.4167
235.9633,8861.565
236.153,8994.5767
236.3427,9123.2833
236.5323,9248.7367
236.7219,9367.0717
236.9115,9473.8
237.1011,9589.9483
237.2907,9718.47
237.4803,9841.4367
237.6698,9960.3183
237.8593,10083.1917
238.0488,10204.0183
238.2383,10324.0583
238.4278,10442.5883
238.6172,10575.115
238.8066,10696.7
238.9961,10821.2517
239.1855,10951.43
239.3748,11070.0417
239.5642,11185.345
239.7536,11304.5733
239.9429,11421.9133
240.1322,11530.3083
240.3215,11646.105
240.5108,11761.7167
240.7001,11884.1783
240.8893,11998.1967
241.0786,12107.9067
241.2677,12215.2567
241.457,12338.575
241.6461,12427.23
241.8353,12525.7583
242.0244,12625.12
242.2136,12721.1383
242.4027,12819.0533
242.5918,12915.6033
242.7809,13008.845
242.9699,13077.7233
243.159,13131.0017
243.348,13242.7767
243.537,13366.8483
243.726,13470.7817
243.915,13567.7867
244.1039,13658.625
244.2929,13739.69
244.4818,13775.755
244.6707,13848.885
244.8596,13964.41
245.0485,14077.4367
245.2373,14194.2383
245.4262,14301.3867
245.615,14398.5317
245.8038,14477.0617
245.9926,14568.435
246.1814,14670.6467
246.3701,14715.145
246.5589,14724.015
246.7476,14790.1567
246.9363,14912.32
247.1249,15024.295
247.3136,15123.9417
247.5023,15221.09
247.6909,15320.2083
247.8795,15410.2617
248.0681,15512.3817
248.2567,15599.465
248.4453,15687.1783
248.6338,15775.2867
248.8224,15836.39
249.0109,15834.995
249.1994,15863.62
249.3878,15973.105
249.5763,16078.3367
249.7648,16171.5167
249.9532,16261.485
250.1416,16358.9517
250.33,16467.7817
250.5183,16567.1333
250.7067,16648.91
250.8951,16728.1133
251.0834,16798.9933
251.2717,16868.2117
251.46,16933.0367
251.6483,17004.2
251.8365,17062.6117
252.0247,17076.2383
252.213,17118.9967
252.4012,17193.1383
252.5894,17310.7067
252.7775,17387.025
252.9657,17458.0583
253.1538,17545.2
253.3419,17619.43
253.53,17669.3567
253.7181,17735.1567
253.9062,17806.8117
254.0942,17875.08
254.2823,17923.3717
254.4703,17968.6667
254.6583,18024.3417
254.8463,18084.3233
255.0342,18124.1967
255.2222,18157.535
255.4101,18189.3017
255.598,18190.4283
255.7859,18236.0333
255.9738,18324.6583
256.1616,18412.25
256.3495,18498.12
256.5373,18568.1417
256.7251,18669.9717
256.9129,18735.575
257.1006,18795.7117
257.2884,18864.475
257.4761,18949.5533
257.6638,19001.215
257.8515,19043.085
258.0392,19086.905
258.2269,19125.2783
258.4146,19163.155
258.6022,19211.8717
258.7898,19229.9683
258.9774,19257.27
259.165,19311.665
259.3525,19370.9067
259.5401,19402.725
259.7276,19449.2067
259.9151,19504.9617
260.1026,19542.1117
260.2901,19594.91
260.4776,19644.61
260.665,19724.3283
260.8524,19794.86
261.0398,19868.955
261.2272,19908.12
261.4146,19931.0567
261.6019,19976.255
261.7893,20028.69
261.9766,20069.365
262.1639,20116.745
262.3512,20124.715
262.5384,20140.8133
262.7257,20161.7067
262.9129,20191.0567
263.1001,20213.4683
263.2873,20263.5617
263.4745,20299.9483
263.6617,20286.3333
263.8488,20320.715
264.0359,20351.2283
264.2231,20374.2483
264.4101,20399.4817
264.5972,20427.215
264.7842,20455.0433
264.9713,20475.7483
265.1583,20493.2633
265.3453,20520.9917
265.5323,20555.07
265.7193,20586.7817
265.9062,20629.1467
266.0931,20654.1017
266.2801,20665.9917
266.4669,20702.8067
266.6538,20735.7783
266.8407,20773.2883
267.0276,20773.7767
267.2143,20777.2433
267.4012,20800.835
267.588,20778.0583
267.7747,20782.805
267.9615,20797.4983
268.1482,20802.53
268.3349,20824.7733
268.5217,20840.0033
268.7083,20823.1667
268.895,20829.11
269.0817,20856.9117
269.2682,20863.6783
269.4549,20844.4133
269.6415,20802.9983
269.8281,20800.0617
270.0146,20827.6883
270.2012,20851.4333
270.3877,20872.5933
270.5742,20877.58
270.7607,20886.7617
270.9472,20887.0517
271.1336,20884.4767
271.32,20879.365
271.5065,20874.3467
271.6929,20879.9033
271.8792,20900.02
272.0656,20903.3733
272.252,20917.355
272.4383,20926.03
272.6246,20923.1383
272.8109,20919.65
272.9972,20960.5617
273.1835,20982.46
273.3697,21001.6667
273.5559,21011.7317
273.7421,21023.5483
273.9283,21024.5517
274.1145,21024.225
274.3007,21030.97
274.4868,21048.8067
274.6729,21079.2833
274.859,21092.2033
275.0451,21093.2383
275.2311,21049.1667
275.4172,21063.415
275.6032,21086.0883
275.7892,21112.945
275.9752,21119.1567
276.1612,21139.6667
276.3472,21119.3417
276.5331,21115.51
276.719,21124.1217
276.9049,21130.0733
277.0908,21114.93
277.2767,21116.6967
277.4625,21127.2817
277.6484,21122.1767
277.8342,21104.975
278.02,21107.7383
278.2057,21125.0583
278.3915,21157.61
278.5772,21165.715
278.763,21141.1733
278.9487,21165.75
279.1343,21187.0933
279.32,21180.0883
279.5057,21158.6917
279.6913,21106.225
279.877,21098.0983
280.0625,21095.7733
280.2481,21069.7833
280.4337,21046.225
280.6192,21074.025
280.8048,21097.6717
280.9903,21077.36
281.1758,21052.415
281.3612,21020.2317
281.5467,21012.4933
281.7321,21041.06
281.9175,21051.4933
282.1029,21050.7017
282.2884,21051.6833
282.4737,21023.8967
282.6591,21000.7667
282.8444,20996.805
283.0297,20993.155
283.215,20998.2733
283.4002,20991.345
283.5855,20960.69
283.7707,20899.905
283.956,20879.11
284.1412,20865.0433
284.3264,20878.285
284.5115,20904.0483
284.6967,20914.7433
284.8818,20889.805
285.0669,20849.6817
285.252,20848.3383
285.4371,20849.1617
285.6222,20817.6833
285.8072,20793.9283
285.9922,20774.26
286.1772,20783.4683
286.3622,20794.93
286.5472,20765.8633
286.7321,20734.6967
286.9171,20756.635
287.102,20757.2617
287.2869,20774.8517
287.4717,20807.22
287.6566,20798.9067
287.8415,20793.47
288.0263,20776.2933
288.2111,20730.445
288.3959,20685.2567
288.5806,20682.3683
288.7654,20685.505
288.9501,20732.8617
289.1348,20740.01
289.3195,20733.9483
289.5042,20735.9683
289.6889,20752.39
289.8735,20703.1733
290.0581,20683.6583
290.2428,20644.8
290.4273,20641.155
290.6119,20655.83
290.7965,20648.13
290.981,20640.2067
291.1655,20630.1483
291.35,20574.4717
291.5345,20532.02
291.719,20535.055
291.9034,20541.5083
292.0878,20570.4317
292.2722,20559.695
292.4566,20535.9817
292.641,20538.87
292.8253,20531.7833
293.0096,20507.6
293.194,20510.425
293.3783,20500.695
293.5626,20508.6333
293.7468,20505.6133
293.9311,20505.7733
294.1153,20462.0367
294.2995,20391.6467
294.4837,20343.6167
294.6678,20310.425
294.852,20285.2333
295.0361,20290.4733
295.2202,20292.5783
295.4043,20304.92
295.5884,20286.2233
295.7725,20271.8383
295.9565,20253.1367
296.1405,20204.03
296.3246,20179.455
296.5085,20206.6267
296.6925,20226.3833
296.8764,20212.5383
297.0603,20191.45
297.2443,20166.6883
297.4282,20130.2117
297.612,20090.135
297.7959,20053.4583
297.9797,20031.02
298.1635,19992.135
298.3474,20017.8633
298.5311,20034.4467
298.7149,19989.2033
298.8987,19934.2433
299.0823,19909.325
299.2661,19867.14
299.4498,19798.3683
299.6334,19793.7417
299.8171,19793.0717
300.0007,19769.4083
300.1843,19753.7767
300.368,19734.2517
300.5515,19709.4367
300.7351,19686.695
300.9186,19677.97
301.1021,19640.3633
301.2857,19630.9983
301.4691,19615.1067
301.6526,19614.1417
301.8361,19577.4417
302.0195,19540.9767
302.2029,19518.1
302.3863,19507.7333
302.5697,19472.685
302.753,19469.625
302.9364,19475.1117
303.1197,19485.2283
303.303,19463.5667
303.4863,19421.885
303.6696,19352.0383
303.8528,19300.295
304.036,19275.8233
304.2192,19278.9667
304.4024,19262.4417
304.5856,19219.5767
304.7688,19199.54
304.9519,19191.61
305.135,19167.8417
305.3181,19136.2883
305.5012,19113.3
305.6842,19104.7483
305.8673,19082.9467
306.0504,19043.6983
306.2333,18984.8133
306.4163,18967.4117
306.5993,18939.4767
306.7822,18929.0917
306.9652,18912.1367
307.1481,18877.0533
307.331,18849.0667
307.5139,18815.165
307.6967,18774.495
307.8796,18740.7883
308.0624,18710.1767
308.2452,18673.4983
308.428,18643.805
308.6107,18629.8117
308.7935,18598.3167
308.9762,18572.7383
309.1589,18547.8567
309.3416,18517.0367
309.5243,18482.1933
309.7069,18456.0767
309.8896,18419.75
310.0721,18391.3783
310.2548,18370.07
310.4373,18345.9583
310.6199,18344.2167
310.8024,18312.5467
310.985,18297.0417
311.1674,18245.9867
311.3499,18191.355
311.5324,18175.7067
311.7148,18180.6717
311.8973,18139.1267
312.0797,18107.9683
312.2621,18095.5283
312.4445,18072.5733
312.6268,18037.0983
312.8091,18014.5967
312.9915,17963.5517
313.1738,17931.5617
313.356,17882.075
313.5383,17842.7117
313.7206,17824.54
313.9027,17789.4933
314.085,17766.15
314.2672,17743.8433
314.4493,17722.4667
314.6314,17709.4417
314.8136,17702.0117
314.9957,17661.1717
315.1778,17616.885
315.3598,17591.9967
315.5419,17579.94
315.724,17558.5617
315.9059,17522.075
316.088,17490.8533
316.2699,17493.7317
316.4519,17477.545
316.6338,17431.695
316.8157,17368.0817
316.9977,17338.83
317.1795,17340.0567
317.3614,17337.3317
317.5432,17318.4733
317.7251,17279.83
317.9069,17219.805
318.0887,17190.995
318.2704,17161.6717
318.4522,17141.0817
318.6339,17129.6733
318.8156,17145.8983
318.9973,17121.05
319.179,17116.6633
319.3607,17107.0133
319.5423,17099.7283
319.7239,17073.89
319.9055,17044.43
320.0871,17022.0967
320.2687,16995.8917
320.4502,16969.765
320.6317,16930.2133
320.8132,16927.6783
320.9947,16905.4333
321.1761,16887.6417
321.3576,16866.7633
321.5391,16850.1083
321.7205,16838.59
321.9019,16808.955
322.0832,16761.7767
322.2646,16722.9683
322.4459,16689.1083
322.6272,16660.0233
322.8085,16628.0717
322.9898,16603.8183
323.1711,16572.14
323.3523,16545.4867
323.5335,16519.095
323.7147,16551.9483
323.8959,16574.5883
324.0771,16564.7433
324.2582,16537.43
324.4393,16513.5417
324.6204,16503.9533
324.8015,16482.1833
324.9826,16482.4783
325.1637,16503.8783
325.3447,16487.9333
325.5257,16470.86
325.7067,16450.7833
325.8877,16390.0167
326.0686,16345.11
326.2496,16313.5267
326.4305,16272.9517
326.6114,16258.205
326.7922,16257.4817
326.9731,16257.4233
327.1539,16235.8
327.3347,16224.4967
327.5155,16216.1067
327.6963,16228.1067
327.8771,16215.365
328.0578,16160.8417
328.2385,16088.9967
328.4193,16065.61
328.5999,16043.2317
328.7806,16010.9317
328.9613,16017.81
329.1419,16009.885
329.3225,16002.5617
329.5031,15966.08
329.6837,15924.245
329.8642,15900.6533
330.0447,15878.0317
330.2252,15849.2617
330.4057,15802.2967
330.5862,15767.4117
330.7667,15744.6017
330.9471,15755.8
331.1275,15755.9633
331.3079,15692.4283
331.4883,15657.09
331.6687,15659.34
331.849,15634.7567
332.0293,15601.2983
332.2096,15573.7567
332.3899,15556.3667
332.5702,15555.5417
332.7504,15558.3383
332.9306,15547.7617
333.1108,15507.0267
333.291,15463.8567
333.4712,15452.7067
333.6514,15444.5333
333.8315,15414.705
334.0116,15397.8117
334.1917,15393.69
334.3717,15389.6883
334.5518,15387.6517
334.7318,15359.0983
334.9119,15336.06
335.0918,15317.8933
335.2718,15312.9533
335.4518,15306.865
335.6317,15285.2867
335.8116,15273.4117
335.9915,15246.9483
336.1714,15179.5917
336.3513,15153.22
336.5311,15167.6917
336.7109,15176.4533
336.8907,15133.6517
337.0705,15069.0433
337.2502,15007.0733
337.43,14986.01
337.6097,14955.7933
337.7894,14942.7933
337.9691,14932.6667
338.1488,14922.0867
338.3284,14925.6
338.508,14935.7017
338.6877,14934.975
338.8672,14912.6883
339.0468,14873.845
339.2263,14836.1683
339.4059,14817.2467
339.5854,14849.8133
339.7649,14842.12
339.9443,14816.425
340.1238,14813.3283
340.3032,14799.7467
340.4826,14781.125
340.662,14737.5333
340.8414,14682.655
341.0207,14681.0933
341.2001,14685.5383
341.3794,14671.8717
341.5587,14679.7117
341.738,14680.185
341.9172,14643.7817
342.0965,14625.6333
342.2757,14570.7367
342.4549,14496.3317
342.6341,14494.8017
342.8132,14482.3983
342.9923,14504.91
343.1715,14540.0117
343.3506,14550.5433
343.5296,14496.9
343.7087,14436.0517
343.8878,14401.655
344.0668,14372.64
344.2458,14343.1883
344.4248,14304.0983
344.6037,14295.21
344.7827,14295.5367
344.9616,14276.585
345.1405,14272.3183
345.3194,14273.71
345.4982,14235.9033
345.6771,14206.455
345.8559,14186.64
346.0347,14169.0667
346.2135,14135.8833
346.3923,14138.175
346.571,14132.7617
346.7498,14101.245
346.9285,14105.72
347.1071,14086.6717
347.2859,14037.285
347.4645,14039.9317
347.6431,14040.6083
347.8217,14048.1933
348.0003,14056.775
348.1789,14047.865
348.3574,13977.125
348.5359,13920.4817
348.7145,13890.715
348.893,13890.1467
349.0714,13874.9767
349.2499,13830.0917
349.4283,13786.5
349.6068,13747.6883
349.7852,13724.5167
349.9635,13730.0883
350.1419,13735.88
350.3202,13715.94
350.4985,13675.12
350.6768,13638.645
350.8551,13612.925
351.0334,13591.3417
351.2116,13557.4267
351.3898,13553.4983
351.568,13532.4883
351.7462,13538.965
351.9243,13529.4183
352.1025,13493.8683
352.2806,13460.98
352.4587,13438.7433
352.6368,13404.495
352.8148,13376.22
352.9929,13359.075
353.1709,13356.6667
353.3489,13344.5467
353.5268,13318.5717
353.7048,13292.335
353.8828,13274.0733
354.0607,13249.4567
354.2386,13236.7533
354.4165,13214.945
354.5943,13196.9167
354.7722,13188.4833
354.95,13195.6967
355.1278,13195.9033
355.3056,13157.0033
355.4833,13089.7033
355.6611,13036.81
355.8388,12991.8067
356.0165,12962.685
356.1942,12971.98
356.3719,13005.6767
356.5495,12984.5483
356.7271,12939.3433
356.9047,12932.575
357.0823,12921.3167
357.2599,12917.5333
357.4374,12904.09
357.6149,12868.6633
357.7924,12823.715
357.9699,12794.02
358.1474,12766.4867
358.3248,12721.7083
358.5023,12697.72
358.6797,12656.9817
358.8571,12632.825
359.0344,12631.3733
359.2118,12607.2717
359.3891,12586.2283
359.5664,12574.4433
359.7437,12565.735
359.9209,12523.2867
360.0982,12488.2383
360.2754,12457.4783
360.4526,12451.5883
360.6298,12450.6283
360.807,12438.7333
360.9841,12407.0917
361.1613,12366.3533
361.3383,12379.2717
361.5154,12385.2617
361.6925,12367.36
361.8695,12334.9683
362.0466,12286.0733
362.2236,12284.7017
362.4005,12271.2733
362.5775,12268.225
362.7545,12226.7733
362.9314,12183.275
363.1083,12168.655
363.2852,12163.895
363.462,12161.695
363.6389,12141.0967
363.8157,12133.4717
363.9925,12100.9933
364.1693,12086.535
364.346,12054.2567
364.5228,12027.0717
364.6996,12033.7833
364.8762,12023.7067
365.0529,12028.6033
365.2296,12032.8917
365.4062,12033.8283
365.5829,12022.4483
365.7595,11988.365
365.9361,11988.07
366.1126,11994.9733
366.2892,11993.7533
366.4657,12113.0883
366.6422,12273.3517
366.8186,12253.555
366.9951,12276.5167
367.1716,12257.9867
367.348,12175.8283
367.5244,12196.7617
367.7008,12230.87
367.8772,12242.18
368.0535,12085.985
368.2298,12002.3317
368.4061,12134.7517
368.5824,12117.97
368.7586,12092.89
368.9349,12164.4233
369.1111,12125.9367
369.2873,11989.285
369.4635,11939.8067
369.6396,11989.94
369.8158,11926.6933
369.9919,11872.1683
370.168,11868.5667
370.3441,11911.065
370.5202,11841.8617
370.6962,11730.55
370.8722,11675.445
371.0482,11673.1383
371.2242,11712.8267
371.4002,11788.0467
371.5761,11862.2
371.752,11789.2967
371.9279,11742.9067
372.1038,11736.2767
372.2796,11712.2583
372.4555,11684.6333
372.6313,11749.655
372.8071,11724.8
372.9829,11662.6767
373.1586,11642.5783
373.3344,11669.3433
373.5101,11632.715
373.6858,11608.1967
373.8615,11586.6033
374.0371,11596.7483
374.2127,11679.5083
374.3884,11741.205
374.564,11674.1217
374.7395,11608.5617
374.9151,11612.9617
375.0906,11721.305
375.2661,11892.6617
375.4416,11879.01
375.6171,11858.75
375.7925,11929.7683
375.968,11964.2
376.1434,11920.2467
376.3188,11800.41
376.4941,11754.4433
376.6695,11792.755
376.8448,11849.1567
377.0201,11899.925
377.1954,11864.8667
377.3707,11876.3117
377.5459,11945.5317
377.7212,11999.235
377.8964,12230.4483
378.0715,12487.7067
378.2467,12350.6183
378.4218,12237.8533
378.597,12239.7633
378.7721,12035.2333
378.9472,12051.54
379.1222,12102.8083
379.2973,12262.4017
379.4723,12581.5017
379.6473,12763.1017
379.8223,12647.8383
379.9972,12280.315
380.1722,12118.7917
380.3471,12090.1433
380.522,12155.9017
380.6969,12091.1033
380.8717,12185.2133
381.0466,12290.6617
381.2214,12129.6167
381.3962,12067.4233
381.571,11978.1633
381.7457,11898.4083
381.9204,11943.4817
382.0952,12001.0983
382.2699,11974.7933
382.4445,12257.38
382.6192,12377.59
382.7938,12531.71
382.9685,12777.0933
383.1431,12702.4517
383.3176,12293.775
383.4922,12016.5283
383.6667,12006.6
383.8412,12053.505
384.0157,11962.4317
384.1902,11956.3217
384.3646,12104.9483
384.5391,12158.68
384.7134,12126.0083
384.8878,12239.5817
385.0622,12478.655
385.2365,12564.1067
385.4109,12224.0433
385.5852,11994.3967
385.7594,12019.665
385.9337,12141.3867
386.1079,12244.59
386.2822,12412.78
386.4564,12636.9783
386.6306,12465.7333
386.8047,12308.575
386.9789,12505.76
387.153,12551.8583
387.3271,12811.0433
387.5012,12964.5567
387.6752,12984.0867
387.8492,13322.5533
388.0233,13389.41
388.1972,13004.6617
388.3712,12928.8633
388.5452,12951.18
388.7191,13013.4567
388.893,13245.18
389.0669,13523.715
389.2408,13052.895
389.4146,12456.64
389.5884,12133.5833
389.7623,11967.4517
389.9361,11983.7583
390.1098,12033.2883
390.2835,12170.945
390.4573,12179.6433
390.631,12107.5217
390.8047,12192.7383
390.9784,12435.3783
391.152,12391.19
391.3256,12314.21
391.4992,12452.9417
391.6728,12409.1317
391.8464,12334.8817
392.0199,12579.3267
392.1934,12723.0067
392.3669,12644.5117
392.5403,12910.2833
392.7138,12965.9067
392.8873,13202.125
393.0607,13379.0583
393.2341,13632.0417
393.4074,13681.115
393.5808,13367.7783
393.7542,12864.74
393.9274,12866.0
394.1007,12876.0967
394.274,12898.405
394.4472,13052.0467
394.6205,12960.1683
394.7937,13325.2617
394.9668,13681.3683
395.14,13608.765
395.3131,13155.5033
395.4863,12711.1633
395.6594,12599.725
395.8325,12657.8333
396.0055,12527.355
396.1786,12571.145
396.3516,12582.185
396.5246,12633.6017
396.6975,12463.1317
396.8705,12336.585
397.0434,12727.23
397.2163,12779.0417
397.3892,12448.58
397.5621,12544.82
397.735,12833.6417
397.9077,13147.185
398.0806,13501.0717
398.2534,13201.42
398.4261,13207.8383
398.5989,13272.825
398.7716,13821.02
398.9443,13912.305
399.117,13630.9267
399.2896,13293.39
399.4623,13181.28
399.6349,13082.3383
399.8075,13021.5183
399.9801,12749.3283
400.1526,12676.6633
400.3252,12522.4367
400.4977,12142.7333
400.6702,12060.6
400.8427,12041.3233
401.0151,12151.3967
401.1875,12265.9733
401.36,12178.5017
401.5323,12258.2783
401.7047,12133.8683
401.877,11975.925
402.0494,11935.925
402.2216,11992.87
402.394,12274.6833
402.5662,12281.455
402.7385,12197.9383
402.9107,12188.1233
403.0829,12134.8433
403.2551,12150.1183
403.4272,12045.8733
403.5994,12001.4417
403.7715,12084.505
403.9436,12365.0683
404.1156,12334.1983
