Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-01 14:50:18.782405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1378.7033
218.2508,1403.9433
218.442,1429.6117
218.6332,1458.5617
218.8244,1484.845
219.0156,1513.74
219.2067,1544.4367
219.3979,1575.9083
219.589,1607.1717
219.7801,1640.3267
219.9712,1674.54
220.1623,1709.7983
220.3533,1746.66
220.5444,1785.1667
220.7354,1823.3417
220.9264,1863.25
221.1174,1905.5517
221.3083,1948.5267
221.4993,1990.8133
221.6902,2032.6817
221.8812,2080.1717
222.0721,2127.92
222.263,2175.8667
222.4538,2226.405
222.6447,2277.2333
222.8355,2329.0367
223.0264,2380.8783
223.2172,2434.295
223.408,2489.9
223.5987,2546.98
223.7895,2603.6367
223.9802,2663.6167
224.1709,2723.4717
224.3616,2785.7833
224.5524,2849.96
224.743,2915.1733
224.9337,2978.8717
225.1243,3050.4917
225.315,3118.1467
225.5056,3185.0083
225.6962,3258.0133
225.8867,3330.555
226.0773,3403.9533
226.2678,3478.8417
226.4584,3553.5067
226.6489,3630.0467
226.8394,3702.7367
227.0298,3784.68
227.2203,3868.6
227.4108,3957.4933
227.6012,4042.65
227.7916,4126.1483
227.982,4211.2167
228.1723,4295.9833
228.3627,4383.63
228.5531,4470.6533
228.7434,4559.295
228.9337,4651.045
229.124,4745.49
229.3143,4840.93
229.5045,4943.5467
229.6948,5045.5567
229.885,5150.6067
230.0752,5257.3067
230.2654,5363.6533
230.4556,5468.7183
230.6457,5570.1417
230.8358,5674.34
231.026,5779.8283
231.2161,5885.4133
231.4062,5994.3833
231.5963,6097.9083
231.7863,6208.5383
231.9764,6324.865
232.1664,6442.06
232.3564,6564.9817
232.5464,6680.865
232.7364,6800.2333
232.9263,6914.865
233.1163,7037.44
233.3062,7163.74
233.4961,7294.9133
233.686,7416.54
233.8758,7531.0733
234.0657,7645.9967
234.2555,7771.385
234.4454,7898.7833
234.6352,8021.4933
234.825,8145.9717
235.0147,8265.0833
235.2045,8387.8383
235.3942,8509.0733
235.5839,8633.865
235.7737,8752.3467
235.9633,8872.4717
236.153,9007.9883
236.3427,9137.5167
236.5323,9261.455
236.7219,9377.6683
236.9115,9487.5633
237.1011,9602.2517
237.2907,9730.2283
237.4803,9856.54
237.6698,9974.0983
237.8593,10096.905
238.0488,10216.3767
238.2383,10337.9983
238.4278,10457.0133
238.6172,10588.7017
238.8066,10714.9783
238.9961,10834.1667
239.1855,10966.5617
239.3748,11086.52
239.5642,11199.1817
239.7536,11322.5283
239.9429,11441.42
240.1322,11548.2617
240.3215,11661.8783
240.5108,11779.9733
240.7001,11901.8933
240.8893,12015.95
241.0786,12127.685
241.2677,12234.195
241.457,12358.1867
241.6461,12449.0933
241.8353,12545.7267
242.0244,12643.7167
242.2136,12741.215
242.4027,12838.2967
242.5918,12935.655
242.7809,13030.9883
242.9699,13100.645
243.159,13153.5433
243.348,13265.6167
243.537,13388.6767
243.726,13492.435
243.915,13590.665
244.1039,13682.0733
244.2929,13764.895
244.4818,13798.8483
244.6707,13873.925
244.8596,13988.6433
245.0485,14104.4283
245.2373,14218.5567
245.4262,14327.8167
245.615,14423.4983
245.8038,14505.3183
245.9926,14595.16
246.1814,14697.2467
246.3701,14741.0717
246.5589,14750.86
246.7476,14816.1983
246.9363,14939.5583
247.1249,15051.2067
247.3136,15149.7333
247.5023,15248.3767
247.6909,15350.7683
247.8795,15439.545
248.0681,15543.3667
248.2567,15629.7883
248.4453,15718.42
248.6338,15804.4067
248.8224,15864.805
249.0109,15865.4583
249.1994,15896.0433
249.3878,16004.6083
249.5763,16108.655
249.7648,16203.2683
249.9532,16291.5817
250.1416,16389.9933
250.33,16500.9733
250.5183,16599.21
250.7067,16681.8083
250.8951,16760.5067
251.0834,16835.1017
251.2717,16902.8883
251.46,16973.14
251.6483,17040.0067
251.8365,17098.1833
252.0247,17112.8
252.213,17152.6267
252.4012,17230.16
252.5894,17346.0367
252.7775,17426.89
252.9657,17495.805
253.1538,17583.1283
253.3419,17656.2067
253.53,17709.4567
253.7181,17773.0033
253.9062,17847.5167
254.0942,17912.74
254.2823,17960.2383
254.4703,18006.2433
254.6583,18060.0267
254.8463,18123.2583
255.0342,18159.4867
255.2222,18199.2233
255.4101,18229.1133
255.598,18227.7533
255.7859,18276.7917
255.9738,18365.295
256.1616,18453.785
256.3495,18540.1117
256.5373,18608.52
256.7251,18712.5567
256.9129,18775.6333
257.1006,18837.1917
257.2884,18907.5383
257.4761,18990.0667
257.6638,19043.705
257.8515,19085.4533
258.0392,19129.2917
258.2269,19169.4433
258.4146,19207.4133
258.6022,19255.4783
258.7898,19274.415
258.9774,19302.2567
259.165,19355.4783
259.3525,19413.935
259.5401,19447.1833
259.7276,19494.4817
259.9151,19549.6117
260.1026,19587.78
260.2901,19640.7883
260.4776,19687.54
260.665,19771.1733
260.8524,19841.2067
261.0398,19916.0767
261.2272,19954.1417
261.4146,19976.7217
261.6019,20023.3633
261.7893,20077.6867
261.9766,20116.8467
262.1639,20163.2733
262.3512,20172.3883
262.5384,20187.4633
262.7257,20206.1567
262.9129,20235.17
263.1001,20261.265
263.2873,20311.5917
263.4745,20345.9217
263.6617,20332.6267
263.8488,20369.8117
264.0359,20400.2683
264.2231,20419.5733
264.4101,20442.675
264.5972,20475.6983
264.7842,20502.4767
264.9713,20523.9333
265.1583,20540.7217
265.3453,20566.7617
265.5323,20603.3383
265.7193,20636.1
265.9062,20677.5117
266.0931,20699.22
266.2801,20711.1367
266.4669,20750.8833
266.6538,20783.7133
266.8407,20821.225
267.0276,20822.1683
267.2143,20825.5033
267.4012,20850.455
267.588,20825.985
267.7747,20833.5167
267.9615,20845.6467
268.1482,20851.1
268.3349,20873.9567
268.5217,20888.305
268.7083,20876.0033
268.895,20876.1683
269.0817,20903.8117
269.2682,20909.6083
269.4549,20891.05
269.6415,20854.6567
269.8281,20849.4717
270.0146,20877.1233
270.2012,20895.3633
270.3877,20921.675
270.5742,20928.8783
270.7607,20935.3683
270.9472,20939.27
271.1336,20936.5417
271.32,20926.8133
271.5065,20921.2883
271.6929,20925.74
271.8792,20949.1433
272.0656,20952.0717
272.252,20964.9933
272.4383,20973.7933
272.6246,20972.4883
272.8109,20966.4133
272.9972,21006.1667
273.1835,21030.07
273.3697,21047.065
273.5559,21058.4117
273.7421,21069.3583
273.9283,21070.0467
274.1145,21071.2983
274.3007,21076.235
274.4868,21094.89
274.6729,21126.06
274.859,21135.115
275.0451,21140.36
275.2311,21093.92
275.4172,21112.66
275.6032,21135.4167
275.7892,21161.0583
275.9752,21167.6733
276.1612,21189.23
276.3472,21168.2367
276.5331,21164.1567
276.719,21168.8217
276.9049,21176.805
277.0908,21162.9533
277.2767,21163.9883
277.4625,21173.98
277.6484,21166.715
277.8342,21149.935
278.02,21155.2833
278.2057,21172.09
278.3915,21206.5033
278.5772,21208.4567
278.763,21185.0783
278.9487,21211.5133
279.1343,21237.17
279.32,21224.8233
279.5057,21204.74
279.6913,21154.9783
279.877,21143.17
280.0625,21139.75
280.2481,21112.74
280.4337,21092.3633
280.6192,21118.125
280.8048,21141.26
280.9903,21120.1567
281.1758,21093.39
281.3612,21067.4283
281.5467,21057.9767
281.7321,21089.1467
281.9175,21095.675
282.1029,21094.5283
282.2884,21096.6667
282.4737,21068.5067
282.6591,21043.745
282.8444,21043.1317
283.0297,21040.355
283.215,21044.35
283.4002,21035.8067
283.5855,21000.0833
283.7707,20945.245
283.956,20924.1883
284.1412,20909.7817
284.3264,20921.15
284.5115,20950.0167
284.6967,20960.46
284.8818,20930.985
285.0669,20892.3217
285.252,20890.1483
285.4371,20892.5767
285.6222,20863.9767
285.8072,20838.4117
285.9922,20819.6533
286.1772,20826.64
286.3622,20838.5167
286.5472,20811.5967
286.7321,20779.6967
286.9171,20798.9217
287.102,20802.7733
287.2869,20815.9783
287.4717,20846.9333
287.6566,20840.0
287.8415,20830.995
288.0263,20816.5467
288.2111,20767.86
288.3959,20726.315
288.5806,20719.03
288.7654,20728.95
288.9501,20774.2267
289.1348,20781.5333
289.3195,20772.91
289.5042,20780.0817
289.6889,20793.2183
289.8735,20742.1133
290.0581,20725.76
290.2428,20686.575
290.4273,20681.0683
290.6119,20699.0017
290.7965,20688.8783
290.981,20682.865
291.1655,20673.4183
291.35,20615.7483
291.5345,20576.1183
291.719,20579.495
291.9034,20584.0567
292.0878,20612.84
292.2722,20602.91
292.4566,20579.2317
292.641,20580.7833
292.8253,20573.0133
293.0096,20549.8567
293.194,20552.675
293.3783,20546.0067
293.5626,20551.8867
293.7468,20546.995
293.9311,20547.3583
294.1153,20506.2167
294.2995,20433.5817
294.4837,20389.0733
294.6678,20348.7317
294.852,20325.7517
295.0361,20330.8367
295.2202,20333.835
295.4043,20342.03
295.5884,20325.3133
295.7725,20311.1983
295.9565,20292.4183
296.1405,20244.3483
296.3246,20221.0533
296.5085,20244.22
296.6925,20266.5383
296.8764,20255.9217
297.0603,20231.7817
297.2443,20207.87
297.4282,20168.345
297.612,20128.9017
297.7959,20092.0133
297.9797,20071.99
298.1635,20032.7667
298.3474,20056.6467
298.5311,20072.6483
298.7149,20025.14
298.8987,19973.225
299.0823,19947.3167
299.2661,19905.7383
299.4498,19838.12
299.6334,19833.7483
299.8171,19830.6017
300.0007,19807.84
300.1843,19793.3417
300.368,19773.2683
300.5515,19744.6417
300.7351,19727.0717
300.9186,19713.3433
301.1021,19676.535
301.2857,19665.9283
301.4691,19651.2883
301.6526,19653.43
301.8361,19614.6133
302.0195,19578.3017
302.2029,19557.1083
302.3863,19545.7267
302.5697,19512.2333
302.753,19507.68
302.9364,19511.675
303.1197,19522.995
303.303,19502.3383
303.4863,19459.7867
303.6696,19387.7933
303.8528,19338.8083
304.036,19312.0967
304.2192,19314.4733
304.4024,19296.31
304.5856,19257.1733
304.7688,19236.945
304.9519,19229.0833
305.135,19204.2417
305.3181,19171.8567
305.5012,19146.6767
305.6842,19141.37
305.8673,19118.4567
306.0504,19079.5867
306.2333,19021.2567
306.4163,19004.285
306.5993,18974.2383
306.7822,18963.8467
306.9652,18949.1733
307.1481,18912.265
307.331,18885.31
307.5139,18851.0683
307.6967,18809.795
307.8796,18776.3683
308.0624,18746.8383
308.2452,18706.985
308.428,18678.2983
308.6107,18663.425
308.7935,18634.6467
308.9762,18604.535
309.1589,18579.84
309.3416,18553.31
309.5243,18515.415
309.7069,18489.255
309.8896,18453.9717
310.0721,18425.8083
310.2548,18403.9683
310.4373,18380.5783
310.6199,18377.0467
310.8024,18345.5583
310.985,18326.6017
311.1674,18277.67
311.3499,18226.2417
311.5324,18210.385
311.7148,18212.515
311.8973,18169.3183
312.0797,18139.18
312.2621,18125.88
312.4445,18101.8833
312.6268,18065.83
312.8091,18046.545
312.9915,17994.7033
313.1738,17962.8117
313.356,17915.5567
313.5383,17872.7167
313.7206,17855.7783
313.9027,17820.075
314.085,17791.8633
314.2672,17772.26
314.4493,17751.5983
314.6314,17739.0067
314.8136,17730.11
314.9957,17691.4433
315.1778,17645.0483
315.3598,17624.14
315.5419,17605.745
315.724,17586.09
315.9059,17551.255
316.088,17521.2883
316.2699,17524.2733
316.4519,17506.1983
316.6338,17462.2733
316.8157,17395.81
316.9977,17367.95
317.1795,17368.6683
317.3614,17364.3683
317.5432,17346.9483
317.7251,17302.0667
317.9069,17246.87
318.0887,17218.4483
318.2704,17191.8033
318.4522,17168.5
318.6339,17156.9417
318.8156,17170.6883
318.9973,17147.16
319.179,17142.4417
319.3607,17130.6917
319.5423,17121.38
319.7239,17097.3533
319.9055,17067.8033
320.0871,17044.4667
320.2687,17020.2767
320.4502,16992.425
320.6317,16952.575
320.8132,16948.6233
320.9947,16927.9117
321.1761,16911.56
321.3576,16890.7217
321.5391,16874.5767
321.7205,16865.525
321.9019,16830.855
322.0832,16784.1733
322.2646,16744.805
322.4459,16714.865
322.6272,16682.4583
322.8085,16651.8433
322.9898,16626.1433
323.1711,16594.7817
323.3523,16565.8717
323.5335,16539.1267
323.7147,16569.8517
323.8959,16594.6517
324.0771,16583.62
324.2582,16555.995
324.4393,16533.4767
324.6204,16523.7333
324.8015,16502.7783
324.9826,16501.3567
325.1637,16523.2267
325.3447,16506.3933
325.5257,16488.3617
325.7067,16465.8667
325.8877,16405.7817
326.0686,16361.7883
326.2496,16327.715
326.4305,16285.45
326.6114,16272.9283
326.7922,16272.31
326.9731,16271.0983
327.1539,16250.305
327.3347,16239.1333
327.5155,16231.7183
327.6963,16245.2667
327.8771,16231.0017
328.0578,16178.6
328.2385,16104.66
328.4193,16081.9283
328.5999,16056.8717
328.7806,16023.7383
328.9613,16030.5767
329.1419,16021.0033
329.3225,16014.1433
329.5031,15974.305
329.6837,15932.6917
329.8642,15907.5783
330.0447,15888.1233
330.2252,15860.19
330.4057,15814.3067
330.5862,15781.2217
330.7667,15756.69
330.9471,15768.0717
331.1275,15767.3783
331.3079,15707.3867
331.4883,15673.9417
331.6687,15674.2733
331.849,15647.71
332.0293,15612.755
332.2096,15583.3233
332.3899,15566.38
332.5702,15566.4267
332.7504,15570.905
332.9306,15559.515
333.1108,15514.2417
333.291,15475.5167
333.4712,15464.4633
333.6514,15457.0483
333.8315,15427.42
334.0116,15411.395
334.1917,15402.065
334.3717,15398.1967
334.5518,15400.9933
334.7318,15368.3867
334.9119,15346.0233
335.0918,15327.725
335.2718,15325.2483
335.4518,15317.7883
335.6317,15296.4683
335.8116,15285.2617
335.9915,15257.8833
336.1714,15191.8933
336.3513,15166.1567
336.5311,15177.265
336.7109,15184.9633
336.8907,15146.5817
337.0705,15085.3783
337.2502,15021.61
337.43,14999.6167
337.6097,14964.775
337.7894,14951.4517
337.9691,14943.2117
338.1488,14933.8133
338.3284,14934.4867
338.508,14943.9117
338.6877,14941.675
338.8672,14918.2867
339.0468,14882.3033
339.2263,14846.1733
339.4059,14828.0083
339.5854,14859.35
339.7649,14848.2667
339.9443,14821.2667
340.1238,14816.2617
340.3032,14803.5433
340.4826,14789.43
340.662,14743.6583
340.8414,14690.9133
341.0207,14691.08
341.2001,14695.6733
341.3794,14680.8567
341.5587,14690.2033
341.738,14688.3967
341.9172,14650.1117
342.0965,14630.7967
342.2757,14575.0783
342.4549,14500.965
342.6341,14499.9933
342.8132,14491.825
342.9923,14509.485
343.1715,14544.16
343.3506,14556.03
343.5296,14500.5867
343.7087,14440.64
343.8878,14406.9717
344.0668,14380.0483
344.2458,14354.9683
344.4248,14316.2617
344.6037,14304.9133
344.7827,14303.7483
344.9616,14280.44
345.1405,14276.9333
345.3194,14276.535
345.4982,14240.9883
345.6771,14211.7767
345.8559,14193.6067
346.0347,14177.2533
346.2135,14148.2333
346.3923,14141.8583
346.571,14135.3917
346.7498,14106.1217
346.9285,14111.7117
347.1071,14091.09
347.2859,14039.635
347.4645,14045.0167
347.6431,14047.8983
347.8217,14055.545
348.0003,14061.64
348.1789,14053.7733
348.3574,13981.305
348.5359,13927.6783
348.7145,13896.6817
348.893,13892.245
349.0714,13879.735
349.2499,13836.955
349.4283,13791.29
349.6068,13753.6833
349.7852,13730.0167
349.9635,13733.825
350.1419,13734.8617
350.3202,13714.39
350.4985,13671.6667
350.6768,13639.1333
350.8551,13613.6167
351.0334,13593.6083
351.2116,13558.2683
351.3898,13554.605
351.568,13537.35
351.7462,13540.2467
351.9243,13528.4033
352.1025,13493.7783
352.2806,13463.55
352.4587,13441.6967
352.6368,13413.2317
352.8148,13384.0917
352.9929,13356.8933
353.1709,13355.8367
353.3489,13344.9267
353.5268,13318.4333
353.7048,13292.7317
353.8828,13274.4883
354.0607,13247.8483
354.2386,13235.13
354.4165,13214.1083
354.5943,13194.9617
354.7722,13186.0467
354.95,13193.4017
355.1278,13191.35
355.3056,13153.8467
355.4833,13089.7433
355.6611,13036.7683
355.8388,12993.4983
356.0165,12964.6333
356.1942,12971.7517
356.3719,13004.515
356.5495,12986.0367
356.7271,12942.61
356.9047,12934.2367
357.0823,12927.4
357.2599,12919.8883
357.4374,12904.8317
357.6149,12866.6
357.7924,12825.5367
357.9699,12795.4417
358.1474,12770.785
358.3248,12728.8983
358.5023,12701.545
358.6797,12660.93
358.8571,12637.82
359.0344,12633.62
359.2118,12605.8983
359.3891,12584.68
359.5664,12570.6083
359.7437,12562.2767
359.9209,12518.8
360.0982,12479.4883
360.2754,12450.5917
360.4526,12448.7717
360.6298,12449.8
360.807,12437.1333
360.9841,12407.1883
361.1613,12368.2467
361.3383,12376.72
361.5154,12386.96
361.6925,12364.355
361.8695,12333.7367
362.0466,12291.55
362.2236,12284.6583
362.4005,12266.4133
362.5775,12263.0217
362.7545,12217.4917
362.9314,12176.5717
363.1083,12164.9333
363.2852,12163.255
363.462,12162.46
363.6389,12140.9567
363.8157,12128.9283
363.9925,12095.7883
364.1693,12081.23
364.346,12047.125
364.5228,12023.0033
364.6996,12030.4217
364.8762,12021.1217
365.0529,12027.5783
365.2296,12030.2083
365.4062,12027.0283
365.5829,12013.3717
365.7595,11980.8083
365.9361,11977.5833
366.1126,11982.9867
366.2892,11982.57
366.4657,12104.395
366.6422,12265.4
366.8186,12244.735
366.9951,12266.5433
367.1716,12251.595
367.348,12166.555
367.5244,12189.4833
367.7008,12222.755
367.8772,12232.6017
368.0535,12077.5517
368.2298,11999.0683
368.4061,12126.905
368.5824,12110.695
368.7586,12089.9867
368.9349,12159.8633
369.1111,12113.1967
369.2873,11977.5317
369.4635,11927.2583
369.6396,11978.2133
369.8158,11913.8183
369.9919,11857.08
370.168,11853.5033
370.3441,11898.0133
370.5202,11832.4183
370.6962,11725.0567
370.8722,11671.0983
371.0482,11666.81
371.2242,11702.7333
371.4002,11774.925
371.5761,11846.95
371.752,11775.6067
371.9279,11731.4117
372.1038,11732.0867
372.2796,11710.3317
372.4555,11679.2333
372.6313,11739.425
372.8071,11715.8617
372.9829,11651.9117
373.1586,11630.8083
373.3344,11665.9333
373.5101,11631.3133
373.6858,11607.5083
373.8615,11583.4767
374.0371,11594.1133
374.2127,11670.3217
374.3884,11730.2983
374.564,11668.5467
374.7395,11607.4117
374.9151,11610.21
375.0906,11720.155
375.2661,11888.66
375.4416,11867.5667
375.6171,11845.555
375.7925,11916.6167
375.968,11959.2517
376.1434,11914.3917
376.3188,11791.1167
376.4941,11742.1117
376.6695,11784.3217
376.8448,11840.37
377.0201,11889.9933
377.1954,11854.715
377.3707,11862.69
377.5459,11932.0783
377.7212,11984.3017
377.8964,12213.3933
378.0715,12468.81
378.2467,12328.8367
378.4218,12217.6417
378.597,12221.3767
378.7721,12019.19
378.9472,12042.4033
379.1222,12093.8917
379.2973,12254.4433
379.4723,12575.78
379.6473,12757.4567
379.8223,12642.3817
379.9972,12276.9267
380.1722,12110.315
380.3471,12077.465
380.522,12139.585
380.6969,12073.1067
380.8717,12175.52
381.0466,12275.22
381.2214,12112.905
381.3962,12051.8783
381.571,11967.9733
381.7457,11892.4133
381.9204,11937.5
382.0952,11995.895
382.2699,11970.69
382.4445,12255.255
382.6192,12375.1817
382.7938,12534.34
382.9685,12779.94
383.1431,12697.6267
383.3176,12293.2917
383.4922,12020.6767
383.6667,12008.2267
383.8412,12051.9417
384.0157,11963.4583
384.1902,11955.9333
384.3646,12097.67
384.5391,12146.1
384.7134,12112.5533
384.8878,12227.6783
385.0622,12468.215
385.2365,12550.4967
385.4109,12207.3183
385.5852,11979.475
385.7594,12009.9467
385.9337,12132.1317
386.1079,12241.2833
386.2822,12407.2683
386.4564,12624.0967
386.6306,12448.9667
386.8047,12296.465
386.9789,12494.0083
387.153,12540.55
387.3271,12805.7083
387.5012,12956.65
387.6752,12972.4083
387.8492,13312.2983
388.0233,13382.2283
388.1972,12994.3717
388.3712,12923.9183
388.5452,12942.435
388.7191,13008.1333
388.893,13241.1183
389.0669,13518.1733
389.2408,13038.545
389.4146,12437.5433
389.5884,12113.0817
389.7623,11945.8
389.9361,11957.275
390.1098,12011.0283
390.2835,12145.345
390.4573,12155.7533
390.631,12090.2417
390.8047,12175.6533
390.9784,12411.2717
391.152,12361.9833
391.3256,12284.3033
391.4992,12423.8733
391.6728,12374.9083
391.8464,12306.55
392.0199,12556.915
392.1934,12704.7183
392.3669,12627.3983
392.5403,12894.0667
392.7138,12951.6383
392.8873,13194.4483
393.0607,13377.8267
393.2341,13636.8367
393.4074,13691.9783
393.5808,13378.5767
393.7542,12869.8517
393.9274,12869.9017
394.1007,12869.6183
394.274,12885.405
394.4472,13037.87
394.6205,12941.99
394.7937,13303.565
394.9668,13658.3067
395.14,13579.87
395.3131,13120.6233
395.4863,12678.9183
395.6594,12566.87
395.8325,12626.9833
396.0055,12492.9433
396.1786,12541.7917
396.3516,12564.4417
396.5246,12617.4567
396.6975,12457.3067
396.8705,12337.8017
397.0434,12735.4683
397.2163,12779.9933
397.3892,12443.0917
397.5621,12534.845
397.735,12814.6383
397.9077,13121.795
398.0806,13462.9733
398.2534,13156.8533
398.4261,13171.7
398.5989,13231.9417
398.7716,13779.955
398.9443,13864.9567
399.117,13580.6083
399.2896,13245.265
399.4623,13129.0467
399.6349,13030.1417
399.8075,12969.7
399.9801,12698.3867
400.1526,12624.6767
400.3252,12462.5933
400.4977,12084.8417
400.6702,12012.4533
400.8427,11990.1067
401.0151,12095.16
401.1875,12202.1217
401.36,12114.095
401.5323,12196.4583
401.7047,12066.445
401.877,11912.8817
402.0494,11872.41
402.2216,11926.61
402.394,12207.44
402.5662,12211.845
402.7385,12127.3583
402.9107,12117.4017
403.0829,12062.8833
403.2551,12087.2933
403.4272,11986.9333
403.5994,11943.3717
403.7715,12020.8767
403.9436,12292.2767
404.1156,12259.71
