Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-01 17:20:14.925947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.525
218.2508,1415.39
218.442,1441.4733
218.6332,1470.9183
218.8244,1498.6133
219.0156,1527.7817
219.2067,1558.21
219.3979,1589.8167
219.589,1622.7483
219.7801,1655.99
219.9712,1690.6417
220.1623,1726.3017
220.3533,1764.5417
220.5444,1802.69
220.7354,1841.955
220.9264,1882.2883
221.1174,1925.9483
221.3083,1969.2833
221.4993,2011.405
221.6902,2053.81
221.8812,2102.6783
222.0721,2151.4417
222.263,2199.15
222.4538,2249.7217
222.6447,2302.5283
222.8355,2355.1367
223.0264,2407.9667
223.2172,2461.185
223.408,2517.455
223.5987,2575.2733
223.7895,2634.105
223.9802,2694.7717
224.1709,2756.1033
224.3616,2819.14
224.5524,2884.18
224.743,2949.9617
224.9337,3014.405
225.1243,3088.2683
225.315,3156.7833
225.5056,3224.775
225.6962,3298.705
225.8867,3371.79
226.0773,3445.07
226.2678,3520.4333
226.4584,3597.9517
226.6489,3675.51
226.8394,3750.335
227.0298,3832.185
227.2203,3917.8783
227.4108,4006.8933
227.6012,4094.19
227.7916,4178.5633
227.982,4265.5917
228.1723,4350.3233
228.3627,4441.165
228.5531,4528.76
228.7434,4617.115
228.9337,4711.9683
229.124,4807.9133
229.3143,4904.995
229.5045,5008.4817
229.6948,5112.06
229.885,5219.5267
230.0752,5328.08
230.2654,5435.6467
230.4556,5541.5767
230.6457,5645.7183
230.8358,5750.5033
231.026,5857.32
231.2161,5964.2483
231.4062,6075.0767
231.5963,6181.98
231.7863,6290.8383
231.9764,6408.6817
232.1664,6527.9667
232.3564,6651.9467
232.5464,6771.8683
232.7364,6891.3933
232.9263,7009.2617
233.1163,7132.655
233.3062,7258.8183
233.4961,7394.2783
233.686,7519.645
233.8758,7635.3017
234.0657,7750.6833
234.2555,7878.1033
234.4454,8005.97
234.6352,8131.7783
234.825,8257.9517
235.0147,8378.42
235.2045,8502.6483
235.3942,8626.4567
235.5839,8751.6233
235.7737,8873.13
235.9633,8994.6383
236.153,9132.1817
236.3427,9261.21
236.5323,9390.59
236.7219,9508.9967
236.9115,9618.43
237.1011,9733.4517
237.2907,9865.2517
237.4803,9991.3283
237.6698,10110.94
237.8593,10234.6133
238.0488,10357.2933
238.2383,10481.2733
238.4278,10601.2967
238.6172,10735.4217
238.8066,10860.4817
238.9961,10984.14
239.1855,11118.2283
239.3748,11238.655
239.5642,11352.1467
239.7536,11477.2567
239.9429,11595.7833
240.1322,11706.0767
240.3215,11824.0917
240.5108,11941.4233
240.7001,12065.3217
240.8893,12177.4617
241.0786,12289.9017
241.2677,12399.0717
241.457,12525.9767
241.6461,12617.51
241.8353,12714.3283
242.0244,12815.4783
242.2136,12913.0083
242.4027,13013.775
242.5918,13112.085
242.7809,13209.1917
242.9699,13276.1
243.159,13332.0333
243.348,13445.4233
243.537,13568.57
243.726,13674.84
243.915,13774.0583
244.1039,13865.325
244.2929,13947.9183
244.4818,13984.9033
244.6707,14061.0117
244.8596,14175.1283
245.0485,14292.5117
245.2373,14412.31
245.4262,14522.3067
245.615,14620.3133
245.8038,14699.1233
245.9926,14792.6133
246.1814,14897.95
246.3701,14944.2517
246.5589,14951.87
246.7476,15016.8883
246.9363,15140.0483
247.1249,15252.46
247.3136,15352.53
247.5023,15453.1067
247.6909,15555.8
247.8795,15648.4767
248.0681,15751.2133
248.2567,15841.2817
248.4453,15929.3983
248.6338,16014.8483
248.8224,16078.5867
249.0109,16077.105
249.1994,16106.7217
249.3878,16216.495
249.5763,16322.6717
249.7648,16419.4033
249.9532,16511.8317
250.1416,16610.0967
250.33,16721.14
250.5183,16822.1717
250.7067,16906.97
250.8951,16985.335
251.0834,17057.0483
251.2717,17127.02
251.46,17196.3933
251.6483,17266.24
251.8365,17326.47
252.0247,17341.5183
252.213,17383.8217
252.4012,17459.505
252.5894,17576.4517
252.7775,17655.9017
252.9657,17725.4417
253.1538,17815.46
253.3419,17889.9867
253.53,17944.8467
253.7181,18007.895
253.9062,18083.4283
254.0942,18148.555
254.2823,18198.4583
254.4703,18243.6783
254.6583,18298.795
254.8463,18361.4233
255.0342,18398.3833
255.2222,18437.205
255.4101,18468.2867
255.598,18466.9717
255.7859,18511.6933
255.9738,18601.7567
256.1616,18692.4633
256.3495,18778.4767
256.5373,18850.8417
256.7251,18953.89
256.9129,19020.6833
257.1006,19079.6733
257.2884,19151.2933
257.4761,19231.3983
257.6638,19288.4067
257.8515,19330.575
258.0392,19376.9783
258.2269,19413.3833
258.4146,19452.585
258.6022,19501.8267
258.7898,19522.99
258.9774,19548.7533
259.165,19602.9
259.3525,19661.2783
259.5401,19692.78
259.7276,19741.0317
259.9151,19795.6517
260.1026,19835.2717
260.2901,19889.4417
260.4776,19938.4967
260.665,20020.7633
260.8524,20091.77
261.0398,20166.3733
261.2272,20204.945
261.4146,20226.5167
261.6019,20273.2717
261.7893,20328.3467
261.9766,20367.6317
262.1639,20416.7317
262.3512,20425.2083
262.5384,20439.445
262.7257,20458.3217
262.9129,20489.6817
263.1001,20514.7183
263.2873,20563.9217
263.4745,20596.9983
263.6617,20584.5933
263.8488,20621.0567
264.0359,20649.8733
264.2231,20670.5167
264.4101,20696.315
264.5972,20723.84
264.7842,20754.3983
264.9713,20774.31
265.1583,20786.3567
265.3453,20819.7167
265.5323,20853.0733
265.7193,20884.4083
265.9062,20924.875
266.0931,20952.155
266.2801,20963.5083
266.4669,21001.6
266.6538,21034.675
266.8407,21071.5983
267.0276,21070.7033
267.2143,21072.6533
267.4012,21098.88
267.588,21073.8983
267.7747,21079.5417
267.9615,21091.2767
268.1482,21098.0967
268.3349,21124.9567
268.5217,21134.2683
268.7083,21119.9667
268.895,21124.2183
269.0817,21148.9183
269.2682,21156.8117
269.4549,21139.7217
269.6415,21095.3367
269.8281,21090.03
270.0146,21116.835
270.2012,21139.33
270.3877,21162.1217
270.5742,21170.7183
270.7607,21174.2533
270.9472,21174.9417
271.1336,21173.995
271.32,21166.8167
271.5065,21163.1
271.6929,21168.4817
271.8792,21187.7717
272.0656,21190.4267
272.252,21204.6933
272.4383,21212.9717
272.6246,21207.3183
272.8109,21205.43
272.9972,21246.2933
273.1835,21265.8233
273.3697,21286.845
273.5559,21298.915
273.7421,21307.7583
273.9283,21309.1317
274.1145,21307.7367
274.3007,21312.67
274.4868,21332.3683
274.6729,21365.6533
274.859,21373.4417
275.0451,21376.3883
275.2311,21327.3917
275.4172,21345.48
275.6032,21371.2733
275.7892,21399.675
275.9752,21401.5433
276.1612,21424.5133
276.3472,21401.3217
276.5331,21396.2983
276.719,21402.4567
276.9049,21408.29
277.0908,21396.3867
277.2767,21398.4717
277.4625,21403.355
277.6484,21397.09
277.8342,21383.885
278.02,21385.0883
278.2057,21406.515
278.3915,21437.0067
278.5772,21441.7
278.763,21417.9033
278.9487,21443.2117
279.1343,21463.5633
279.32,21456.385
279.5057,21433.4317
279.6913,21380.3417
279.877,21373.6683
280.0625,21370.985
280.2481,21342.8167
280.4337,21318.9467
280.6192,21343.1067
280.8048,21370.7167
280.9903,21351.0
281.1758,21322.9917
281.3612,21289.1133
281.5467,21283.155
281.7321,21310.7483
281.9175,21323.7217
282.1029,21322.6317
282.2884,21321.4467
282.4737,21290.1383
282.6591,21264.7033
282.8444,21263.2217
283.0297,21261.785
283.215,21259.7983
283.4002,21256.01
283.5855,21223.2117
283.7707,21163.125
283.956,21140.8517
284.1412,21125.4767
284.3264,21139.0633
284.5115,21168.525
284.6967,21175.12
284.8818,21148.5933
285.0669,21108.485
285.252,21108.9017
285.4371,21109.3367
285.6222,21079.245
285.8072,21054.3383
285.9922,21034.01
286.1772,21040.7067
286.3622,21051.6267
286.5472,21024.39
286.7321,20992.655
286.9171,21014.1233
287.102,21016.1417
287.2869,21031.345
287.4717,21063.0417
287.6566,21056.8917
287.8415,21049.605
288.0263,21034.4217
288.2111,20987.475
288.3959,20941.8417
288.5806,20935.6317
288.7654,20941.62
288.9501,20991.0717
289.1348,20995.4517
289.3195,20990.125
289.5042,20994.9817
289.6889,21007.2883
289.8735,20959.805
290.0581,20940.0433
290.2428,20899.7717
290.4273,20893.9333
290.6119,20912.51
290.7965,20901.7917
290.981,20895.075
291.1655,20882.295
291.35,20825.08
291.5345,20786.1517
291.719,20789.8233
291.9034,20792.66
292.0878,20824.8433
292.2722,20811.5833
292.4566,20786.575
292.641,20791.5433
292.8253,20783.5067
293.0096,20758.9667
293.194,20758.1483
293.3783,20751.44
293.5626,20756.36
293.7468,20755.675
293.9311,20751.2383
294.1153,20713.2117
294.2995,20639.3917
294.4837,20590.0933
294.6678,20554.0017
294.852,20529.15
295.0361,20535.3567
295.2202,20537.0217
295.4043,20551.74
295.5884,20529.2067
295.7725,20516.7633
295.9565,20498.565
296.1405,20447.7283
296.3246,20423.245
296.5085,20448.71
296.6925,20470.5733
296.8764,20456.62
297.0603,20431.9083
297.2443,20408.5633
297.4282,20371.74
297.612,20327.8367
297.7959,20293.2283
297.9797,20270.835
298.1635,20230.7083
298.3474,20254.3983
298.5311,20267.8717
298.7149,20226.57
298.8987,20170.1883
299.0823,20142.92
299.2661,20099.08
299.4498,20034.4917
299.6334,20028.5333
299.8171,20025.55
300.0007,20004.65
300.1843,19987.11
300.368,19968.7967
300.5515,19939.4633
300.7351,19917.6917
300.9186,19905.6767
301.1021,19873.7317
301.2857,19861.5117
301.4691,19843.7783
301.6526,19845.8683
301.8361,19809.325
302.0195,19771.03
302.2029,19751.525
302.3863,19737.8817
302.5697,19699.9933
302.753,19698.1883
302.9364,19697.9333
303.1197,19707.2883
303.303,19688.5717
303.4863,19648.3867
303.6696,19578.03
303.8528,19525.0217
304.036,19497.9483
304.2192,19502.3717
304.4024,19483.405
304.5856,19443.83
304.7688,19422.255
304.9519,19414.8767
305.135,19387.7233
305.3181,19356.8683
305.5012,19333.5983
305.6842,19327.235
305.8673,19304.2367
306.0504,19266.4217
306.2333,19206.175
306.4163,19185.4617
306.5993,19159.0917
306.7822,19148.7217
306.9652,19130.9883
307.1481,19093.8933
307.331,19062.115
307.5139,19030.9417
307.6967,18991.61
307.8796,18953.18
308.0624,18926.045
308.2452,18887.1333
308.428,18856.8167
308.6107,18841.1067
308.7935,18810.99
308.9762,18781.455
309.1589,18759.3033
309.3416,18731.0367
309.5243,18693.9533
309.7069,18668.085
309.8896,18629.24
310.0721,18602.4617
310.2548,18581.4183
310.4373,18554.2467
310.6199,18544.96
310.8024,18512.5233
310.985,18494.9783
311.1674,18445.7233
311.3499,18393.0
311.5324,18380.7883
311.7148,18380.1617
311.8973,18339.8067
312.0797,18304.4233
312.2621,18293.1367
312.4445,18269.9517
312.6268,18230.1267
312.8091,18211.31
312.9915,18157.5317
313.1738,18122.97
313.356,18074.02
313.5383,18034.4583
313.7206,18018.4883
313.9027,17980.1567
314.085,17952.3417
314.2672,17931.95
314.4493,17915.4883
314.6314,17906.1
314.8136,17895.2383
314.9957,17852.315
315.1778,17805.1517
315.3598,17781.11
315.5419,17764.6133
315.724,17745.85
315.9059,17714.4117
316.088,17682.5767
316.2699,17685.6633
316.4519,17665.76
316.6338,17615.3283
316.8157,17550.6217
316.9977,17520.1383
317.1795,17520.0833
317.3614,17513.0867
317.5432,17493.5183
317.7251,17454.7567
317.9069,17397.7283
318.0887,17371.4167
318.2704,17345.7083
318.4522,17320.2867
318.6339,17309.2683
318.8156,17320.1667
318.9973,17294.5333
319.179,17289.5067
319.3607,17284.7083
319.5423,17274.565
319.7239,17248.8317
319.9055,17216.205
320.0871,17194.165
320.2687,17164.83
320.4502,17136.9733
320.6317,17094.6483
320.8132,17092.9867
320.9947,17074.7367
321.1761,17059.19
321.3576,17043.595
321.5391,17024.5267
321.7205,17011.445
321.9019,16977.9917
322.0832,16930.515
322.2646,16887.2917
322.4459,16860.42
322.6272,16828.8667
322.8085,16799.4833
322.9898,16776.4833
323.1711,16740.4767
323.3523,16709.3517
323.5335,16683.7717
323.7147,16713.93
323.8959,16736.4283
324.0771,16723.6317
324.2582,16694.6567
324.4393,16673.5133
324.6204,16663.3333
324.8015,16639.9183
324.9826,16642.71
325.1637,16666.9217
325.3447,16647.905
325.5257,16628.1083
325.7067,16603.3483
325.8877,16538.435
326.0686,16490.3017
326.2496,16459.2867
326.4305,16421.47
326.6114,16407.3417
326.7922,16406.8533
326.9731,16403.275
327.1539,16385.7717
327.3347,16372.7533
327.5155,16363.6783
327.6963,16376.2433
327.8771,16363.9267
328.0578,16308.2483
328.2385,16238.1083
328.4193,16215.81
328.5999,16191.9783
328.7806,16157.6833
328.9613,16165.9583
329.1419,16152.535
329.3225,16139.6717
329.5031,16099.645
329.6837,16059.26
329.8642,16034.0117
330.0447,16014.145
330.2252,15982.8217
330.4057,15936.795
330.5862,15907.7483
330.7667,15886.3667
330.9471,15898.33
331.1275,15897.9467
331.3079,15833.07
331.4883,15799.265
331.6687,15801.2883
331.849,15775.6567
332.0293,15737.7417
332.2096,15710.9067
332.3899,15694.3817
332.5702,15694.205
332.7504,15693.4333
332.9306,15687.4233
333.1108,15644.75
333.291,15599.1817
333.4712,15589.8967
333.6514,15584.635
333.8315,15557.85
334.0116,15537.4267
334.1917,15530.4
334.3717,15528.1133
334.5518,15528.0717
334.7318,15494.9567
334.9119,15473.945
335.0918,15460.325
335.2718,15451.0933
335.4518,15439.9767
335.6317,15416.965
335.8116,15405.385
335.9915,15387.2033
336.1714,15330.9883
336.3513,15300.2717
336.5311,15306.4233
336.7109,15311.9
336.8907,15273.8317
337.0705,15215.5867
337.2502,15155.3333
337.43,15130.6733
337.6097,15091.0517
337.7894,15070.715
337.9691,15063.7983
338.1488,15062.6433
338.3284,15059.065
338.508,15069.4583
338.6877,15062.7983
338.8672,15040.1583
339.0468,14999.74
339.2263,14967.8067
339.4059,14953.625
339.5854,14982.7033
339.7649,14970.1633
339.9443,14940.5717
340.1238,14934.4767
340.3032,14923.045
340.4826,14907.39
340.662,14863.9283
340.8414,14813.435
341.0207,14811.715
341.2001,14813.3033
341.3794,14801.9417
341.5587,14817.0383
341.738,14812.4533
341.9172,14772.8783
342.0965,14748.0183
342.2757,14694.7
342.4549,14625.0017
342.6341,14620.4467
342.8132,14608.43
342.9923,14627.5283
343.1715,14659.8183
343.3506,14675.6
343.5296,14619.8783
343.7087,14558.4867
343.8878,14525.4117
344.0668,14505.795
344.2458,14484.1217
344.4248,14445.3783
344.6037,14429.4433
344.7827,14425.3267
344.9616,14401.385
345.1405,14391.2417
345.3194,14393.6933
345.4982,14361.5383
345.6771,14326.9183
345.8559,14310.5017
346.0347,14299.1333
346.2135,14271.8133
346.3923,14264.0467
346.571,14255.7033
346.7498,14226.4617
346.9285,14225.755
347.1071,14206.2033
347.2859,14155.8283
347.4645,14165.9217
347.6431,14170.385
347.8217,14180.02
348.0003,14179.3267
348.1789,14171.9733
348.3574,14098.81
348.5359,14046.025
348.7145,14010.44
348.893,14007.8483
349.0714,13999.5333
349.2499,13956.7183
349.4283,13913.8817
349.6068,13869.22
349.7852,13849.59
349.9635,13852.855
350.1419,13847.8817
350.3202,13824.8917
350.4985,13778.73
350.6768,13747.0433
350.8551,13724.195
351.0334,13705.025
351.2116,13671.7317
351.3898,13670.3567
351.568,13652.995
351.7462,13652.405
351.9243,13637.8083
352.1025,13600.1933
352.2806,13572.955
352.4587,13555.8083
352.6368,13528.3883
352.8148,13499.72
352.9929,13470.0317
353.1709,13465.2617
353.3489,13453.0183
353.5268,13427.1067
353.7048,13399.7883
353.8828,13380.7133
354.0607,13353.145
354.2386,13341.4817
354.4165,13316.9117
354.5943,13296.2
354.7722,13288.575
354.95,13297.1967
355.1278,13295.9917
355.3056,13259.69
355.4833,13197.54
355.6611,13140.5533
355.8388,13097.7767
356.0165,13066.2283
356.1942,13076.5517
356.3719,13107.9733
356.5495,13095.945
356.7271,13057.245
356.9047,13050.2067
357.0823,13043.495
357.2599,13033.9283
357.4374,13018.63
357.6149,12979.7083
357.7924,12933.5267
357.9699,12908.575
358.1474,12888.24
358.3248,12847.94
358.5023,12820.1883
358.6797,12782.5417
358.8571,12754.475
359.0344,12747.2033
359.2118,12714.3633
359.3891,12690.6033
359.5664,12675.8233
359.7437,12662.0483
359.9209,12616.7983
360.0982,12580.525
360.2754,12549.93
360.4526,12553.36
360.6298,12554.6083
360.807,12544.895
360.9841,12521.8733
361.1613,12478.6567
361.3383,12489.3467
361.5154,12492.16
361.6925,12469.37
361.8695,12442.995
362.0466,12401.0667
362.2236,12395.355
362.4005,12373.95
362.5775,12365.625
362.7545,12313.6833
362.9314,12271.3783
363.1083,12264.1767
363.2852,12269.1217
363.462,12270.0283
363.6389,12243.9633
363.8157,12231.8683
363.9925,12194.5783
364.1693,12174.38
364.346,12143.9783
364.5228,12122.1367
364.6996,12131.655
364.8762,12124.97
365.0529,12128.6817
365.2296,12130.1033
365.4062,12122.6733
365.5829,12105.7617
365.7595,12071.7583
365.9361,12065.5933
366.1126,12071.875
366.2892,12071.315
366.4657,12195.4883
366.6422,12359.4083
366.8186,12342.855
366.9951,12366.4333
367.1716,12351.4
367.348,12259.995
367.5244,12279.26
367.7008,12315.9833
367.8772,12332.2467
368.0535,12181.7933
368.2298,12093.3967
368.4061,12222.0983
368.5824,12207.3083
368.7586,12183.4967
368.9349,12261.5933
369.1111,12215.0883
369.2873,12068.6
369.4635,12018.2633
369.6396,12070.5883
369.8158,12007.6783
369.9919,11943.4033
370.168,11935.4617
370.3441,11983.2117
370.5202,11926.3833
370.6962,11821.4883
370.8722,11768.5633
371.0482,11764.1033
371.2242,11791.3933
371.4002,11859.19
371.5761,11929.835
371.752,11859.2717
371.9279,11816.77
372.1038,11830.2667
372.2796,11814.6917
372.4555,11776.27
372.6313,11827.42
372.8071,11806.2517
372.9829,11742.49
373.1586,11718.97
373.3344,11754.4833
373.5101,11732.7567
373.6858,11714.45
373.8615,11686.605
374.0371,11684.28
374.2127,11756.69
374.3884,11823.305
374.564,11767.58
374.7395,11707.015
374.9151,11711.6067
375.0906,11820.2017
375.2661,11985.7
375.4416,11961.2633
375.6171,11926.4933
375.7925,12000.1017
375.968,12055.1267
376.1434,12011.4283
376.3188,11884.7933
376.4941,11833.8017
376.6695,11871.585
376.8448,11933.3433
377.0201,11985.13
377.1954,11947.5417
377.3707,11949.3667
377.5459,12015.4
377.7212,12066.045
377.8964,12296.9383
378.0715,12558.4967
378.2467,12418.4633
378.4218,12296.4483
378.597,12304.98
378.7721,12107.0783
378.9472,12128.2783
379.1222,12186.22
379.2973,12341.5933
379.4723,12664.9233
379.6473,12858.5167
379.8223,12749.4217
379.9972,12379.6117
380.1722,12203.3383
380.3471,12163.5483
380.522,12222.1567
380.6969,12158.615
380.8717,12256.3783
381.0466,12362.72
381.2214,12198.695
381.3962,12135.1717
381.571,12060.0283
381.7457,11984.6817
381.9204,12022.52
382.0952,12089.9867
382.2699,12067.3083
382.4445,12346.7117
382.6192,12484.3767
382.7938,12643.8
382.9685,12892.7917
383.1431,12821.9417
383.3176,12410.48
383.4922,12126.3333
383.6667,12113.2067
383.8412,12159.1067
384.0157,12071.8517
384.1902,12055.8617
384.3646,12194.6467
384.5391,12241.0333
384.7134,12203.155
384.8878,12311.0117
385.0622,12558.6117
385.2365,12652.2117
385.4109,12303.2883
385.5852,12064.7317
385.7594,12095.8
385.9337,12224.9283
386.1079,12341.3083
386.2822,12504.1567
386.4564,12718.525
386.6306,12548.09
386.8047,12380.9817
386.9789,12583.7367
387.153,12645.0117
387.3271,12909.3833
387.5012,13067.03
387.6752,13070.6133
387.8492,13412.145
388.0233,13499.9183
388.1972,13107.8683
388.3712,13026.8767
388.5452,13045.4383
388.7191,13112.8433
388.893,13344.955
389.0669,13633.345
389.2408,13156.6533
389.4146,12529.2433
389.5884,12190.4333
389.7623,12019.6683
389.9361,12030.415
390.1098,12086.1517
390.2835,12221.275
390.4573,12239.74
390.631,12171.7417
390.8047,12252.4333
390.9784,12492.0767
391.152,12445.0117
391.3256,12357.07
391.4992,12493.8
391.6728,12456.545
391.8464,12379.8183
392.0199,12630.01
392.1934,12796.0617
392.3669,12714.08
392.5403,12976.7333
392.7138,13042.99
392.8873,13294.4517
393.0607,13487.15
393.2341,13758.5167
393.4074,13821.8267
393.5808,13518.2467
393.7542,12994.8983
393.9274,12976.1483
394.1007,12977.065
394.274,12981.9067
394.4472,13141.4
394.6205,13035.7133
394.7937,13388.3617
394.9668,13750.1767
395.14,13679.2133
395.3131,13211.1817
395.4863,12756.495
395.6594,12636.495
395.8325,12708.085
396.0055,12573.5583
396.1786,12618.2333
396.3516,12653.3333
396.5246,12716.19
396.6975,12560.145
396.8705,12445.0467
397.0434,12844.93
397.2163,12911.4433
397.3892,12551.235
397.5621,12620.3183
397.735,12899.8867
397.9077,13204.5583
398.0806,13547.335
398.2534,13244.0083
398.4261,13236.9683
398.5989,13305.655
398.7716,13850.0367
398.9443,13955.3417
399.117,13659.325
399.2896,13312.1967
399.4623,13192.5017
399.6349,13094.7383
399.8075,13040.8033
399.9801,12766.7883
400.1526,12679.3833
400.3252,12525.515
400.4977,12136.4967
400.6702,12062.1667
400.8427,12050.0583
401.0151,12143.295
401.1875,12256.6383
401.36,12165.4367
401.5323,12242.2033
401.7047,12120.1017
401.877,11962.28
402.0494,11917.0117
402.2216,11968.52
402.394,12255.3833
402.5662,12269.4967
402.7385,12180.575
402.9107,12165.5283
403.0829,12108.6117
403.2551,12140.4033
403.4272,12044.9117
403.5994,11996.9183
403.7715,12066.9017
403.9436,12337.8083
404.1156,12308.89
