Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-01 15:09:25.814313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.22
218.2508,1398.2933
218.442,1423.55
218.6332,1452.0467
218.8244,1479.2817
219.0156,1507.6833
219.2067,1537.5583
219.3979,1568.915
219.589,1599.9783
219.7801,1633.445
219.9712,1666.6917
220.1623,1703.4867
220.3533,1739.8533
220.5444,1777.3067
220.7354,1816.3367
220.9264,1854.615
221.1174,1897.5133
221.3083,1940.0233
221.4993,1981.8767
221.6902,2022.9583
221.8812,2070.4717
222.0721,2117.06
222.263,2165.5383
222.4538,2215.3117
222.6447,2266.8683
222.8355,2318.36
223.0264,2370.2033
223.2172,2422.9667
223.408,2478.485
223.5987,2535.65
223.7895,2592.735
223.9802,2652.045
224.1709,2712.2333
224.3616,2774.36
224.5524,2839.1
224.743,2904.0
224.9337,2967.0033
225.1243,3039.87
225.315,3107.31
225.5056,3173.6883
225.6962,3245.8233
225.8867,3318.7833
226.0773,3391.3867
226.2678,3466.24
226.4584,3540.9267
226.6489,3618.6967
226.8394,3691.595
227.0298,3772.28
227.2203,3856.3433
227.4108,3945.275
227.6012,4029.6283
227.7916,4112.2183
227.982,4197.235
228.1723,4282.1983
228.3627,4369.995
228.5531,4457.8717
228.7434,4546.3767
228.9337,4638.475
229.124,4732.795
229.3143,4827.03
229.5045,4928.7633
229.6948,5031.9217
229.885,5136.6167
230.0752,5242.275
230.2654,5348.0683
230.4556,5452.5617
230.6457,5556.705
230.8358,5659.4833
231.026,5764.7583
231.2161,5869.7483
231.4062,5979.1383
231.5963,6083.5883
231.7863,6191.4167
231.9764,6306.9033
232.1664,6426.3433
232.3564,6547.7033
232.5464,6664.49
232.7364,6783.4517
232.9263,6897.6167
233.1163,7020.4567
233.3062,7145.915
233.4961,7277.0217
233.686,7399.2367
233.8758,7511.9233
234.0657,7627.5833
234.2555,7753.4433
234.4454,7880.0467
234.6352,8004.1317
234.825,8124.98
235.0147,8243.7617
235.2045,8368.2117
235.3942,8488.1867
235.5839,8610.3883
235.7737,8730.6767
235.9633,8851.3917
236.153,8986.2583
236.3427,9113.6783
236.5323,9239.575
236.7219,9357.9917
236.9115,9465.1317
237.1011,9578.8683
237.2907,9708.8967
237.4803,9831.0433
237.6698,9950.1283
237.8593,10072.9733
238.0488,10192.7783
238.2383,10315.6117
238.4278,10432.3767
238.6172,10565.6233
238.8066,10686.7233
238.9961,10811.185
239.1855,10941.7417
239.3748,11059.7667
239.5642,11173.6117
239.7536,11296.9217
239.9429,11413.2267
240.1322,11520.1333
240.3215,11635.325
240.5108,11754.2333
240.7001,11876.0067
240.8893,11987.8633
241.0786,12099.015
241.2677,12205.2017
241.457,12330.07
241.6461,12420.7267
241.8353,12516.215
242.0244,12616.255
242.2136,12711.9383
242.4027,12809.4433
242.5918,12904.4817
242.7809,12999.75
242.9699,13068.9117
243.159,13122.6617
243.348,13233.9667
243.537,13356.5233
243.726,13460.9717
243.915,13558.4117
244.1039,13649.5833
244.2929,13730.2483
244.4818,13765.77
244.6707,13842.2267
244.8596,13953.7783
245.0485,14070.4883
245.2373,14183.4283
245.4262,14292.6167
245.615,14387.5233
245.8038,14469.3233
245.9926,14559.2
246.1814,14661.2317
246.3701,14707.2217
246.5589,14714.1783
246.7476,14779.0883
246.9363,14902.1967
247.1249,15011.125
247.3136,15114.8983
247.5023,15210.5467
247.6909,15314.5383
247.8795,15403.405
248.0681,15503.6967
248.2567,15590.755
248.4453,15678.47
248.6338,15763.9717
248.8224,15826.4467
249.0109,15827.1733
249.1994,15855.03
249.3878,15962.4167
249.5763,16066.6833
249.7648,16161.9067
249.9532,16250.455
250.1416,16350.02
250.33,16458.3217
250.5183,16556.4833
250.7067,16639.19
250.8951,16718.93
251.0834,16791.0783
251.2717,16859.7783
251.46,16925.335
251.6483,16995.04
251.8365,17051.3217
252.0247,17069.5567
252.213,17111.1967
252.4012,17186.4417
252.5894,17301.6917
252.7775,17379.5367
252.9657,17447.71
253.1538,17533.275
253.3419,17610.6583
253.53,17663.575
253.7181,17726.8617
253.9062,17801.0033
254.0942,17866.39
254.2823,17913.315
254.4703,17960.485
254.6583,18016.055
254.8463,18077.5333
255.0342,18112.37
255.2222,18152.4333
255.4101,18179.2467
255.598,18184.5917
255.7859,18228.4683
255.9738,18314.6383
256.1616,18402.73
256.3495,18491.03
256.5373,18561.4067
256.7251,18663.2217
256.9129,18728.065
257.1006,18787.8883
257.2884,18855.87
257.4761,18938.2033
257.6638,18994.3083
257.8515,19033.92
258.0392,19077.1433
258.2269,19115.7683
258.4146,19152.9683
258.6022,19201.3017
258.7898,19220.6483
258.9774,19247.5617
259.165,19300.3883
259.3525,19360.2733
259.5401,19391.0533
259.7276,19442.1233
259.9151,19497.3333
260.1026,19533.5167
260.2901,19586.5533
260.4776,19635.2467
260.665,19718.3433
260.8524,19783.085
261.0398,19859.0333
261.2272,19898.4883
261.4146,19921.5867
261.6019,19967.2217
261.7893,20020.35
261.9766,20060.1783
262.1639,20106.2933
262.3512,20115.87
262.5384,20133.4483
262.7257,20150.1483
262.9129,20180.1383
263.1001,20206.8333
263.2873,20254.4383
263.4745,20292.4
263.6617,20279.1467
263.8488,20311.6617
264.0359,20341.81
264.2231,20362.81
264.4101,20387.7867
264.5972,20414.995
264.7842,20444.3467
264.9713,20467.4817
265.1583,20482.1667
265.3453,20510.5283
265.5323,20546.305
265.7193,20576.4967
265.9062,20620.5167
266.0931,20642.52
266.2801,20658.135
266.4669,20693.1383
266.6538,20726.1017
266.8407,20760.8183
267.0276,20765.95
267.2143,20766.5917
267.4012,20792.475
267.588,20768.8367
267.7747,20777.3683
267.9615,20783.9283
268.1482,20791.7167
268.3349,20815.4433
268.5217,20830.045
268.7083,20815.97
268.895,20820.6667
269.0817,20847.025
269.2682,20850.4767
269.4549,20836.1517
269.6415,20794.8233
269.8281,20790.1717
270.0146,20820.9167
270.2012,20840.4233
270.3877,20862.9783
270.5742,20869.6333
270.7607,20876.715
270.9472,20879.615
271.1336,20878.6883
271.32,20871.16
271.5065,20866.1483
271.6929,20869.88
271.8792,20891.4367
272.0656,20893.8283
272.252,20908.3583
272.4383,20917.6117
272.6246,20916.16
272.8109,20908.42
272.9972,20950.5483
273.1835,20970.3567
273.3697,20991.655
273.5559,21001.82
273.7421,21009.59
273.9283,21011.8817
274.1145,21013.0333
274.3007,21019.53
274.4868,21037.3767
274.6729,21067.165
274.859,21083.39
275.0451,21083.5817
275.2311,21035.5817
275.4172,21051.7683
275.6032,21075.3733
275.7892,21102.4867
275.9752,21109.435
276.1612,21131.8483
276.3472,21112.5683
276.5331,21109.85
276.719,21112.61
276.9049,21120.0783
277.0908,21106.44
277.2767,21108.1983
277.4625,21115.78
277.6484,21111.26
277.8342,21095.0067
278.02,21095.4583
278.2057,21115.535
278.3915,21148.9883
278.5772,21150.8683
278.763,21129.245
278.9487,21156.33
279.1343,21177.27
279.32,21171.9367
279.5057,21148.7917
279.6913,21095.82
279.877,21088.055
280.0625,21084.2833
280.2481,21055.83
280.4337,21035.8717
280.6192,21061.715
280.8048,21084.695
280.9903,21068.67
281.1758,21038.9217
281.3612,21010.215
281.5467,21005.73
281.7321,21029.95
281.9175,21043.5883
282.1029,21039.4083
282.2884,21040.425
282.4737,21011.3017
282.6591,20988.8467
282.8444,20988.9883
283.0297,20985.1717
283.215,20985.2333
283.4002,20979.8667
283.5855,20948.2167
283.7707,20889.3183
283.956,20867.3067
284.1412,20854.2633
284.3264,20867.4467
284.5115,20891.475
284.6967,20905.1883
284.8818,20877.6617
285.0669,20839.0917
285.252,20834.9033
285.4371,20837.435
285.6222,20808.145
285.8072,20783.2583
285.9922,20766.1233
286.1772,20773.215
286.3622,20783.51
286.5472,20756.4017
286.7321,20725.0233
286.9171,20747.5233
287.102,20749.3417
287.2869,20766.3867
287.4717,20798.0217
287.6566,20790.1067
287.8415,20778.385
288.0263,20764.2917
288.2111,20718.29
288.3959,20673.6083
288.5806,20670.0083
288.7654,20677.0867
288.9501,20723.115
289.1348,20729.0083
289.3195,20721.7533
289.5042,20724.8533
289.6889,20741.1533
289.8735,20692.2583
290.0581,20676.2733
290.2428,20632.1367
290.4273,20630.7433
290.6119,20646.7017
290.7965,20637.2967
290.981,20629.6067
291.1655,20621.9217
291.35,20563.9683
291.5345,20524.74
291.719,20527.1567
291.9034,20534.2217
292.0878,20563.295
292.2722,20549.9183
292.4566,20528.7633
292.641,20530.6883
292.8253,20525.0117
293.0096,20500.6567
293.194,20502.4233
293.3783,20495.4383
293.5626,20502.89
293.7468,20497.0867
293.9311,20494.0633
294.1153,20454.8067
294.2995,20383.7833
294.4837,20336.6733
294.6678,20304.1033
294.852,20277.505
295.0361,20281.3033
295.2202,20288.5067
295.4043,20295.6483
295.5884,20278.0667
295.7725,20262.2583
295.9565,20244.19
296.1405,20193.7033
296.3246,20173.72
296.5085,20195.21
296.6925,20218.5667
296.8764,20206.71
297.0603,20185.8517
297.2443,20160.3767
297.4282,20120.815
297.612,20081.2367
297.7959,20046.25
297.9797,20025.43
298.1635,19987.8033
298.3474,20013.705
298.5311,20027.4967
298.7149,19983.0617
298.8987,19928.6033
299.0823,19902.8033
299.2661,19860.255
299.4498,19790.7633
299.6334,19786.82
299.8171,19785.9167
300.0007,19763.725
300.1843,19747.1933
300.368,19727.2667
300.5515,19704.2083
300.7351,19684.2967
300.9186,19672.2233
301.1021,19637.6767
301.2857,19622.8167
301.4691,19609.1583
301.6526,19610.1533
301.8361,19573.8083
302.0195,19537.2033
302.2029,19515.1467
302.3863,19501.6
302.5697,19469.0217
302.753,19468.155
302.9364,19472.3483
303.1197,19479.145
303.303,19460.6967
303.4863,19418.805
303.6696,19351.1083
303.8528,19300.8783
304.036,19273.3333
304.2192,19276.6
304.4024,19255.5133
304.5856,19217.0267
304.7688,19197.66
304.9519,19188.9267
305.135,19164.1
305.3181,19134.8433
305.5012,19110.7683
305.6842,19103.4067
305.8673,19079.42
306.0504,19041.1667
306.2333,18985.0067
306.4163,18965.645
306.5993,18937.3183
306.7822,18926.2917
306.9652,18912.2383
307.1481,18876.6117
307.331,18848.2717
307.5139,18814.7783
307.6967,18774.5967
307.8796,18741.375
308.0624,18713.3383
308.2452,18674.0733
308.428,18641.3267
308.6107,18631.8867
308.7935,18599.3483
308.9762,18570.18
309.1589,18550.6383
309.3416,18518.335
309.5243,18482.3517
309.7069,18460.4917
309.8896,18422.3367
310.0721,18393.0517
310.2548,18371.6183
310.4373,18352.2183
310.6199,18348.625
310.8024,18316.3433
310.985,18299.2117
311.1674,18251.0233
311.3499,18198.6517
311.5324,18182.065
311.7148,18186.4717
311.8973,18142.4183
312.0797,18112.2433
312.2621,18095.935
312.4445,18075.6583
312.6268,18041.5917
312.8091,18020.9
312.9915,17969.9517
313.1738,17936.1333
313.356,17887.4833
313.5383,17847.4183
313.7206,17831.0533
313.9027,17795.735
314.085,17773.1417
314.2672,17751.74
314.4493,17727.3017
314.6314,17713.8317
314.8136,17709.1533
314.9957,17671.5417
315.1778,17626.01
315.3598,17602.3117
315.5419,17583.54
315.724,17563.8867
315.9059,17528.6067
316.088,17497.45
316.2699,17499.6683
316.4519,17485.2667
316.6338,17441.895
316.8157,17378.5033
316.9977,17348.575
317.1795,17352.4183
317.3614,17349.4983
317.5432,17329.59
317.7251,17285.6417
317.9069,17229.63
318.0887,17200.3733
318.2704,17168.3567
318.4522,17149.02
318.6339,17142.3017
318.8156,17155.985
318.9973,17133.01
319.179,17125.97
319.3607,17112.89
319.5423,17108.3717
319.7239,17081.68
319.9055,17054.5083
320.0871,17032.0967
320.2687,17006.52
320.4502,16983.68
320.6317,16942.32
320.8132,16941.495
320.9947,16918.9483
321.1761,16897.7833
321.3576,16878.525
321.5391,16861.3817
321.7205,16852.195
321.9019,16819.1867
322.0832,16775.4633
322.2646,16731.2667
322.4459,16704.9433
322.6272,16671.6983
322.8085,16638.9533
322.9898,16613.0833
323.1711,16581.805
323.3523,16554.96
323.5335,16531.395
323.7147,16561.7583
323.8959,16587.015
324.0771,16580.3967
324.2582,16552.1767
324.4393,16529.8533
324.6204,16519.3517
324.8015,16497.5167
324.9826,16492.69
325.1637,16515.3767
325.3447,16504.105
325.5257,16485.37
325.7067,16466.0417
325.8877,16408.485
326.0686,16364.7917
326.2496,16333.0317
326.4305,16289.575
326.6114,16276.105
326.7922,16277.1767
326.9731,16280.3617
327.1539,16255.1333
327.3347,16241.7933
327.5155,16237.355
327.6963,16249.5
327.8771,16234.5667
328.0578,16178.76
328.2385,16108.7733
328.4193,16083.6617
328.5999,16059.3983
328.7806,16025.67
328.9613,16033.7533
329.1419,16031.105
329.3225,16025.4783
329.5031,15986.3067
329.6837,15946.385
329.8642,15921.5367
330.0447,15905.2833
330.2252,15876.1683
330.4057,15824.3917
330.5862,15788.3533
330.7667,15763.355
330.9471,15775.8483
331.1275,15777.585
331.3079,15713.5967
331.4883,15677.0317
331.6687,15680.675
331.849,15658.8517
332.0293,15623.4067
332.2096,15594.58
332.3899,15574.4933
332.5702,15574.8983
332.7504,15582.16
332.9306,15568.0217
333.1108,15526.9117
333.291,15483.5467
333.4712,15472.9017
333.6514,15460.3683
333.8315,15431.14
334.0116,15418.6233
334.1917,15410.835
334.3717,15408.8417
334.5518,15411.23
334.7318,15384.5967
334.9119,15355.955
335.0918,15336.03
335.2718,15336.0533
335.4518,15328.725
335.6317,15309.9033
335.8116,15296.485
335.9915,15263.1233
336.1714,15188.5683
336.3513,15168.145
336.5311,15187.375
336.7109,15194.2883
336.8907,15150.7483
337.0705,15084.2633
337.2502,15022.6733
337.43,15001.7117
337.6097,14977.7617
337.7894,14966.26
337.9691,14955.31
338.1488,14940.5283
338.3284,14942.9117
338.508,14956.95
338.6877,14955.48
338.8672,14933.5667
339.0468,14896.8233
339.2263,14858.0317
339.4059,14836.33
339.5854,14868.56
339.7649,14862.4317
339.9443,14840.9417
340.1238,14837.495
340.3032,14825.725
340.4826,14804.3083
340.662,14759.1133
340.8414,14702.915
341.0207,14704.5233
341.2001,14709.4183
341.3794,14694.2167
341.5587,14698.9467
341.738,14699.2717
341.9172,14665.8233
342.0965,14650.3667
342.2757,14593.9767
342.4549,14516.5167
342.6341,14516.685
342.8132,14506.0867
342.9923,14528.5033
343.1715,14566.51
343.3506,14573.8867
343.5296,14516.7383
343.7087,14459.56
343.8878,14420.4067
344.0668,14389.1517
344.2458,14355.5433
344.4248,14314.875
344.6037,14310.9167
344.7827,14315.76
344.9616,14295.48
345.1405,14297.54
345.3194,14296.0883
345.4982,14259.4867
345.6771,14231.4817
345.8559,14210.4117
346.0347,14188.9733
346.2135,14156.0367
346.3923,14155.455
346.571,14154.2817
346.7498,14122.0333
346.9285,14130.91
347.1071,14113.2117
347.2859,14062.7917
347.4645,14060.2083
347.6431,14059.1617
347.8217,14066.84
348.0003,14080.4333
348.1789,14071.9617
348.3574,14001.0117
348.5359,13944.6933
348.7145,13913.86
348.893,13914.7433
349.0714,13895.2667
349.2499,13850.7867
349.4283,13804.0067
349.6068,13769.2033
349.7852,13744.065
349.9635,13753.2367
350.1419,13762.2667
350.3202,13743.705
350.4985,13702.555
350.6768,13663.8783
350.8551,13638.9467
351.0334,13619.4867
351.2116,13580.7967
351.3898,13573.0167
351.568,13554.715
351.7462,13563.2783
351.9243,13560.5717
352.1025,13518.9933
352.2806,13484.0583
352.4587,13458.2583
352.6368,13421.0883
352.8148,13396.2
352.9929,13381.485
353.1709,13383.2267
353.3489,13368.915
353.5268,13347.0033
353.7048,13324.31
353.8828,13304.4567
354.0607,13281.1617
354.2386,13266.6817
354.4165,13244.1967
354.5943,13226.495
354.7722,13216.1317
354.95,13227.18
355.1278,13224.3333
355.3056,13185.23
355.4833,13117.5567
355.6611,13061.7583
355.8388,13019.6983
356.0165,12990.3217
356.1942,13001.2483
356.3719,13035.74
356.5495,13010.995
356.7271,12960.9433
356.9047,12952.405
357.0823,12938.3133
357.2599,12933.985
357.4374,12925.3233
357.6149,12892.2183
357.7924,12848.3367
357.9699,12817.2567
358.1474,12782.625
358.3248,12734.6567
358.5023,12712.6
358.6797,12670.5333
358.8571,12648.285
359.0344,12648.8083
359.2118,12631.22
359.3891,12614.3733
359.5664,12600.9617
359.7437,12595.9383
359.9209,12555.845
360.0982,12519.415
360.2754,12486.745
360.4526,12477.235
360.6298,12475.1633
360.807,12460.2
360.9841,12428.2817
361.1613,12389.42
361.3383,12403.0667
361.5154,12413.74
361.6925,12395.6033
361.8695,12358.2017
362.0466,12307.2417
362.2236,12308.4633
362.4005,12297.1683
362.5775,12298.555
362.7545,12259.4883
362.9314,12219.1867
363.1083,12201.4517
363.2852,12185.52
363.462,12186.4317
363.6389,12167.2483
363.8157,12162.305
363.9925,12133.1667
364.1693,12121.3317
364.346,12087.2533
364.5228,12059.1067
364.6996,12061.415
364.8762,12049.6717
365.0529,12054.915
365.2296,12065.8133
365.4062,12068.1133
365.5829,12058.2833
365.7595,12028.6367
365.9361,12026.5217
366.1126,12032.545
366.2892,12033.385
366.4657,12150.12
366.6422,12309.6933
366.8186,12289.3683
366.9951,12309.9767
367.1716,12294.6467
367.348,12212.3133
367.5244,12235.4367
367.7008,12270.4933
367.8772,12275.6583
368.0535,12119.7683
368.2298,12037.46
368.4061,12166.265
368.5824,12152.3017
368.7586,12125.1233
368.9349,12195.35
369.1111,12158.3183
369.2873,12030.045
369.4635,11978.7017
369.6396,12027.3933
369.8158,11964.6333
369.9919,11913.335
370.168,11912.2133
370.3441,11952.2733
370.5202,11876.2267
370.6962,11763.2717
370.8722,11704.3467
371.0482,11704.0217
371.2242,11750.4033
371.4002,11832.0017
371.5761,11910.17
371.752,11834.5667
371.9279,11782.7917
372.1038,11763.2317
372.2796,11736.6417
372.4555,11714.95
372.6313,11787.9733
372.8071,11763.0983
372.9829,11700.4517
373.1586,11680.6733
373.3344,11704.7883
373.5101,11655.645
373.6858,11627.32
373.8615,11606.265
374.0371,11630.515
374.2127,11716.3533
374.3884,11774.9533
374.564,11705.845
374.7395,11636.8267
374.9151,11634.7017
375.0906,11741.8767
375.2661,11924.6667
375.4416,11918.8067
375.6171,11908.2933
375.7925,11973.4933
375.968,11999.1217
376.1434,11956.3233
376.3188,11837.045
376.4941,11788.6183
376.6695,11830.9517
376.8448,11884.9817
377.0201,11939.9467
377.1954,11904.3767
377.3707,11921.725
377.5459,11993.1683
377.7212,12048.7217
377.8964,12279.9133
378.0715,12540.2717
378.2467,12404.4633
378.4218,12294.8083
378.597,12297.805
378.7721,12083.5233
378.9472,12095.3833
379.1222,12147.36
379.2973,12308.7917
379.4723,12626.215
379.6473,12802.09
379.8223,12683.0283
379.9972,12314.8917
380.1722,12158.7017
380.3471,12137.715
380.522,12208.645
380.6969,12139.6617
380.8717,12237.2367
381.0466,12343.8033
381.2214,12184.0317
381.3962,12114.9067
381.571,12017.32
381.7457,11935.67
381.9204,11983.7267
382.0952,12036.3033
382.2699,12007.5583
382.4445,12293.6867
382.6192,12406.6767
382.7938,12558.1417
382.9685,12802.4767
383.1431,12727.74
383.3176,12319.3217
383.4922,12040.4567
383.6667,12033.7833
383.8412,12079.565
384.0157,11987.7517
384.1902,11983.235
384.3646,12139.4733
384.5391,12200.8033
384.7134,12173.6817
384.8878,12286.3517
385.0622,12524.7767
385.2365,12607.3517
385.4109,12269.2067
385.5852,12035.1217
385.7594,12061.5483
385.9337,12176.1683
386.1079,12276.97
386.2822,12450.6833
386.4564,12686.0817
386.6306,12515.125
386.8047,12358.9
386.9789,12551.11
387.153,12588.5367
387.3271,12847.715
387.5012,13005.4
387.6752,13033.0167
387.8492,13366.2467
388.0233,13430.5767
388.1972,13043.01
388.3712,12972.3717
388.5452,12993.1533
388.7191,13056.5067
388.893,13282.635
389.0669,13562.4517
389.2408,13100.0167
389.4146,12509.7433
389.5884,12188.4667
389.7623,12026.4817
389.9361,12042.6317
390.1098,12093.1667
390.2835,12228.5367
390.4573,12233.4433
390.631,12161.0267
390.8047,12245.9817
390.9784,12496.675
391.152,12454.3017
391.3256,12383.4433
391.4992,12521.1867
391.6728,12473.6383
391.8464,12399.4467
392.0199,12641.91
392.1934,12777.37
392.3669,12698.905
392.5403,12965.5417
392.7138,13018.5983
392.8873,13245.795
393.0607,13411.3133
393.2341,13655.3567
393.4074,13695.8917
393.5808,13381.615
393.7542,12882.9567
393.9274,12894.0567
394.1007,12912.2767
394.274,12942.215
394.4472,13096.6267
394.6205,13006.9567
394.7937,13384.8417
394.9668,13740.59
395.14,13672.6817
395.3131,13218.465
395.4863,12774.6917
395.6594,12667.3317
395.8325,12721.51
396.0055,12594.7383
396.1786,12632.61
396.3516,12631.705
396.5246,12673.765
396.6975,12497.9883
396.8705,12359.9
397.0434,12746.665
397.2163,12799.075
397.3892,12482.0033
397.5621,12590.2067
397.735,12889.9267
397.9077,13209.2483
398.0806,13570.5083
398.2534,13275.9933
398.4261,13284.9583
398.5989,13346.4817
398.7716,13894.4483
398.9443,13986.8833
399.117,13708.78
399.2896,13378.5467
399.4623,13268.5067
399.6349,13167.0067
399.8075,13101.15
399.9801,12828.1667
400.1526,12763.51
400.3252,12610.3683
400.4977,12233.1067
400.6702,12142.5283
400.8427,12119.41
401.0151,12236.5367
401.1875,12349.6633
401.36,12268.2133
401.5323,12348.7067
401.7047,12222.5233
401.877,12065.415
402.0494,12029.025
402.2216,12085.2917
402.394,12366.2633
402.5662,12370.4733
402.7385,12285.85
402.9107,12284.47
403.0829,12224.3533
403.2551,12233.5267
403.4272,12125.07
403.5994,12082.2367
403.7715,12172.895
403.9436,12463.4667
404.1156,12431.2017
