Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-01 15:45:38.972659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1376.9867
218.2508,1401.19
218.442,1427.5233
218.6332,1455.395
218.8244,1483.52
219.0156,1510.8783
219.2067,1542.0667
219.3979,1573.1083
219.589,1604.6117
219.7801,1637.2183
219.9712,1671.1167
220.1623,1706.455
220.3533,1744.01
220.5444,1782.545
220.7354,1820.4433
220.9264,1859.515
221.1174,1902.8067
221.3083,1945.1917
221.4993,1986.6067
221.6902,2028.4383
221.8812,2075.9267
222.0721,2123.9733
222.263,2171.7067
222.4538,2221.355
222.6447,2272.5633
222.8355,2325.3583
223.0264,2377.1733
223.2172,2430.6983
223.408,2485.435
223.5987,2542.035
223.7895,2599.1
223.9802,2659.0267
224.1709,2719.0833
224.3616,2782.9183
224.5524,2845.6733
224.743,2911.6317
224.9337,2975.4133
225.1243,3046.9833
225.315,3114.7267
225.5056,3180.4417
225.6962,3253.2783
225.8867,3326.345
226.0773,3399.1583
226.2678,3473.8367
226.4584,3550.9467
226.6489,3626.58
226.8394,3699.9967
227.0298,3779.6467
227.2203,3864.0783
227.4108,3952.78
227.6012,4039.49
227.7916,4121.9717
227.982,4206.9617
228.1723,4291.2233
228.3627,4380.0317
228.5531,4465.8917
228.7434,4554.1433
228.9337,4646.9617
229.124,4743.4
229.3143,4836.8683
229.5045,4939.4733
229.6948,5042.8517
229.885,5146.9617
230.0752,5253.3333
230.2654,5358.245
230.4556,5464.3583
230.6457,5566.4317
230.8358,5669.355
231.026,5774.685
231.2161,5880.5983
231.4062,5989.6383
231.5963,6094.8633
231.7863,6203.2383
231.9764,6319.49
232.1664,6435.85
232.3564,6559.1583
232.5464,6675.3833
232.7364,6795.77
232.9263,6909.095
233.1163,7031.5533
233.3062,7156.9417
233.4961,7291.2633
233.686,7412.295
233.8758,7524.1583
234.0657,7640.3983
234.2555,7767.2933
234.4454,7892.8367
234.6352,8015.605
234.825,8140.4217
235.0147,8259.68
235.2045,8381.4133
235.3942,8503.01
235.5839,8627.7267
235.7737,8747.0283
235.9633,8866.3183
236.153,9001.0783
236.3427,9128.6367
236.5323,9252.6883
236.7219,9373.3467
236.9115,9481.78
237.1011,9595.4783
237.2907,9722.9817
237.4803,9845.925
237.6698,9964.1767
237.8593,10087.2517
238.0488,10208.015
238.2383,10329.1467
238.4278,10449.0883
238.6172,10580.585
238.8066,10701.7267
238.9961,10826.25
239.1855,10956.9667
239.3748,11077.7283
239.5642,11189.4217
239.7536,11311.0117
239.9429,11428.725
240.1322,11535.2283
240.3215,11654.6
240.5108,11769.1433
240.7001,11890.9717
240.8893,12001.5583
241.0786,12114.0267
241.2677,12221.555
241.457,12345.4233
241.6461,12434.1017
241.8353,12531.71
242.0244,12630.4283
242.2136,12727.99
242.4027,12827.08
242.5918,12921.9967
242.7809,13018.5317
242.9699,13085.9033
243.159,13138.3967
243.348,13249.2567
243.537,13373.0333
243.726,13477.11
243.915,13574.1983
244.1039,13665.0717
244.2929,13749.315
244.4818,13784.1067
244.6707,13857.45
244.8596,13972.1517
245.0485,14085.9283
245.2373,14203.3867
245.4262,14310.83
245.615,14406.5417
245.8038,14486.575
245.9926,14575.85
246.1814,14679.0567
246.3701,14726.5467
246.5589,14731.8983
246.7476,14798.49
246.9363,14922.2283
247.1249,15032.4033
247.3136,15130.35
247.5023,15227.8717
247.6909,15331.1567
247.8795,15419.27
248.0681,15520.9583
248.2567,15610.7283
248.4453,15697.1833
248.6338,15780.7183
248.8224,15844.2633
249.0109,15846.5533
249.1994,15872.1
249.3878,15979.985
249.5763,16086.6767
249.7648,16182.0133
249.9532,16271.1967
250.1416,16368.54
250.33,16479.6183
250.5183,16579.2883
250.7067,16660.1817
250.8951,16737.025
251.0834,16808.4167
251.2717,16878.6783
251.46,16946.205
251.6483,17015.845
251.8365,17074.175
252.0247,17088.7367
252.213,17129.3483
252.4012,17207.145
252.5894,17320.7583
252.7775,17400.8617
252.9657,17468.515
253.1538,17557.76
253.3419,17631.9983
253.53,17684.6083
253.7181,17747.3517
253.9062,17821.275
254.0942,17886.9267
254.2823,17933.4383
254.4703,17980.475
254.6583,18033.715
254.8463,18094.2067
255.0342,18133.6183
255.2222,18172.635
255.4101,18202.345
255.598,18203.0533
255.7859,18250.2117
255.9738,18336.8433
256.1616,18425.965
256.3495,18511.2783
256.5373,18583.3767
256.7251,18683.79
256.9129,18749.715
257.1006,18808.3667
257.2884,18881.1517
257.4761,18962.4433
257.6638,19019.2833
257.8515,19056.9717
258.0392,19102.275
258.2269,19139.0867
258.4146,19177.2217
258.6022,19227.2633
258.7898,19245.6283
258.9774,19273.1533
259.165,19326.735
259.3525,19385.975
259.5401,19418.485
259.7276,19466.6817
259.9151,19520.5967
260.1026,19559.4
260.2901,19613.8633
260.4776,19660.04
260.665,19741.5583
260.8524,19810.87
261.0398,19883.22
261.2272,19924.2933
261.4146,19950.165
261.6019,19993.1383
261.7893,20046.7867
261.9766,20089.2667
262.1639,20136.96
262.3512,20143.645
262.5384,20160.22
262.7257,20176.4283
262.9129,20209.595
263.1001,20236.3667
263.2873,20285.565
263.4745,20319.3
263.6617,20307.7733
263.8488,20341.875
264.0359,20373.745
264.2231,20392.0333
264.4101,20417.9317
264.5972,20447.9517
264.7842,20475.2467
264.9713,20495.8017
265.1583,20511.8
265.3453,20540.8067
265.5323,20575.9267
265.7193,20609.9783
265.9062,20652.1217
266.0931,20674.0633
266.2801,20686.91
266.4669,20723.5617
266.6538,20761.375
266.8407,20800.2517
267.0276,20797.855
267.2143,20798.035
267.4012,20825.4267
267.588,20801.195
267.7747,20806.5833
267.9615,20822.1867
268.1482,20824.39
268.3349,20848.1767
268.5217,20866.7817
268.7083,20853.3217
268.895,20854.6933
269.0817,20882.3217
269.2682,20889.0933
269.4549,20871.025
269.6415,20829.45
269.8281,20823.145
270.0146,20852.0483
270.2012,20874.1483
270.3877,20898.0867
270.5742,20906.4983
270.7607,20909.5583
270.9472,20915.1367
271.1336,20915.0067
271.32,20907.3933
271.5065,20901.1417
271.6929,20906.6433
271.8792,20931.615
272.0656,20931.97
272.252,20945.3467
272.4383,20954.7733
272.6246,20950.7917
272.8109,20946.1883
272.9972,20987.2617
273.1835,21009.395
273.3697,21030.25
273.5559,21040.1067
273.7421,21051.4617
273.9283,21054.15
274.1145,21052.49
274.3007,21059.0933
274.4868,21078.2117
274.6729,21112.28
274.859,21121.5517
275.0451,21123.5567
275.2311,21075.3783
275.4172,21092.9783
275.6032,21117.8583
275.7892,21147.06
275.9752,21148.375
276.1612,21171.215
276.3472,21149.47
276.5331,21145.235
276.719,21154.4183
276.9049,21159.4283
277.0908,21147.2583
277.2767,21149.1033
277.4625,21158.335
277.6484,21153.8817
277.8342,21139.0767
278.02,21141.055
278.2057,21158.8833
278.3915,21194.4633
278.5772,21195.58
278.763,21171.6767
278.9487,21198.0117
279.1343,21223.895
279.32,21214.6933
279.5057,21191.7583
279.6913,21140.375
279.877,21129.645
280.0625,21128.2933
280.2481,21104.175
280.4337,21080.12
280.6192,21108.4267
280.8048,21132.7933
280.9903,21110.7333
281.1758,21082.32
281.3612,21054.7517
281.5467,21046.0117
281.7321,21076.8617
281.9175,21086.7067
282.1029,21084.915
282.2884,21084.705
282.4737,21057.6
282.6591,21034.8
282.8444,21034.99
283.0297,21030.4333
283.215,21032.1433
283.4002,21025.2683
283.5855,20991.5083
283.7707,20932.8
283.956,20912.9317
284.1412,20900.2183
284.3264,20912.9
284.5115,20939.1833
284.6967,20949.9067
284.8818,20923.275
285.0669,20883.6133
285.252,20882.375
285.4371,20881.9017
285.6222,20855.3017
285.8072,20828.7983
285.9922,20809.6317
286.1772,20820.4583
286.3622,20831.115
286.5472,20802.5783
286.7321,20769.2067
286.9171,20792.97
287.102,20793.3533
287.2869,20811.2033
287.4717,20840.2783
287.6566,20836.8267
287.8415,20829.2283
288.0263,20814.0
288.2111,20766.645
288.3959,20719.77
288.5806,20716.5217
288.7654,20723.0017
288.9501,20766.8883
289.1348,20778.265
289.3195,20769.63
289.5042,20773.98
289.6889,20788.7367
289.8735,20739.8567
290.0581,20720.115
290.2428,20678.36
290.4273,20676.3667
290.6119,20689.8067
290.7965,20687.0433
290.981,20677.0683
291.1655,20667.3183
291.35,20610.0917
291.5345,20569.3633
291.719,20574.295
291.9034,20578.385
292.0878,20608.1783
292.2722,20599.1867
292.4566,20572.4883
292.641,20576.4267
292.8253,20569.5667
293.0096,20541.4833
293.194,20546.7267
293.3783,20537.4333
293.5626,20545.6
293.7468,20541.6817
293.9311,20539.605
294.1153,20497.155
294.2995,20426.2767
294.4837,20378.6817
294.6678,20342.865
294.852,20321.0967
295.0361,20325.9683
295.2202,20329.3167
295.4043,20340.8533
295.5884,20320.08
295.7725,20307.6483
295.9565,20287.4817
296.1405,20238.8617
296.3246,20218.775
296.5085,20241.91
296.6925,20263.8983
296.8764,20250.885
297.0603,20228.1433
297.2443,20202.885
297.4282,20162.69
297.612,20126.0533
297.7959,20089.825
297.9797,20068.71
298.1635,20030.215
298.3474,20053.0983
298.5311,20071.225
298.7149,20025.7067
298.8987,19969.235
299.0823,19943.4617
299.2661,19899.4433
299.4498,19832.9867
299.6334,19828.9717
299.8171,19828.5867
300.0007,19805.6583
300.1843,19787.4467
300.368,19770.42
300.5515,19743.965
300.7351,19722.8483
300.9186,19709.4183
301.1021,19675.8667
301.2857,19661.3683
301.4691,19650.5083
301.6526,19651.9467
301.8361,19611.7917
302.0195,19575.2
302.2029,19553.9367
302.3863,19543.2083
302.5697,19507.4067
302.753,19504.7167
302.9364,19508.4017
303.1197,19516.3083
303.303,19494.895
303.4863,19454.1217
303.6696,19382.745
303.8528,19334.3917
304.036,19307.06
304.2192,19312.09
304.4024,19295.5833
304.5856,19251.7417
304.7688,19232.0967
304.9519,19228.0567
305.135,19199.255
305.3181,19168.6633
305.5012,19146.4783
305.6842,19136.8067
305.8673,19117.095
306.0504,19077.3267
306.2333,19019.885
306.4163,19000.4833
306.5993,18973.2617
306.7822,18961.9167
306.9652,18947.2483
307.1481,18909.6433
307.331,18881.4017
307.5139,18850.0583
307.6967,18806.475
307.8796,18771.1433
308.0624,18743.2867
308.2452,18705.305
308.428,18675.6133
308.6107,18663.615
308.7935,18631.5433
308.9762,18602.7217
309.1589,18580.86
309.3416,18548.915
309.5243,18512.6233
309.7069,18487.8333
309.8896,18451.0433
310.0721,18424.1983
310.2548,18403.025
310.4373,18379.685
310.6199,18374.2517
310.8024,18341.895
310.985,18324.33
311.1674,18276.265
311.3499,18225.3133
311.5324,18211.045
311.7148,18210.1833
311.8973,18169.0367
312.0797,18136.2367
312.2621,18125.3383
312.4445,18103.215
312.6268,18065.3867
312.8091,18044.5617
312.9915,17993.6033
313.1738,17960.6383
313.356,17910.3383
313.5383,17870.455
313.7206,17852.1883
313.9027,17820.3
314.085,17791.415
314.2672,17770.945
314.4493,17750.8817
314.6314,17739.5133
314.8136,17731.6033
314.9957,17692.66
315.1778,17645.0783
315.3598,17620.7833
315.5419,17605.6167
315.724,17582.6383
315.9059,17551.9967
316.088,17520.5767
316.2699,17524.7583
316.4519,17503.91
316.6338,17459.3433
316.8157,17395.52
316.9977,17364.12
317.1795,17368.1417
317.3614,17365.1133
317.5432,17344.2033
317.7251,17302.2917
317.9069,17248.4617
318.0887,17217.7583
318.2704,17190.5667
318.4522,17168.43
318.6339,17156.6367
318.8156,17170.575
318.9973,17148.5667
319.179,17141.7833
319.3607,17132.3367
319.5423,17124.8283
319.7239,17098.7167
319.9055,17070.0017
320.0871,17050.8817
320.2687,17020.7283
320.4502,16992.8017
320.6317,16954.56
320.8132,16952.42
320.9947,16930.4983
321.1761,16912.4883
321.3576,16892.6867
321.5391,16879.885
321.7205,16864.0567
321.9019,16833.1183
322.0832,16788.3783
322.2646,16744.355
322.4459,16717.1383
322.6272,16682.67
322.8085,16652.8783
322.9898,16628.83
323.1711,16596.4067
323.3523,16567.4717
323.5335,16541.4317
323.7147,16573.3183
323.8959,16598.9767
324.0771,16587.43
324.2582,16559.15
324.4393,16537.98
324.6204,16529.5267
324.8015,16507.3317
324.9826,16505.9033
325.1637,16525.9667
325.3447,16512.0733
325.5257,16493.9767
325.7067,16473.9683
325.8877,16412.365
326.0686,16364.825
326.2496,16333.1833
326.4305,16293.69
326.6114,16279.3167
326.7922,16278.8417
326.9731,16279.4283
327.1539,16259.625
327.3347,16245.55
327.5155,16238.665
327.6963,16249.685
327.8771,16237.14
328.0578,16183.3033
328.2385,16110.4817
328.4193,16087.705
328.5999,16063.5567
328.7806,16030.6467
328.9613,16039.71
329.1419,16033.8717
329.3225,16025.0867
329.5031,15986.0533
329.6837,15945.0233
329.8642,15916.8567
330.0447,15898.8967
330.2252,15868.6617
330.4057,15820.8367
330.5862,15788.0233
330.7667,15763.28
330.9471,15774.3567
331.1275,15775.77
331.3079,15713.4767
331.4883,15677.125
331.6687,15681.33
331.849,15654.2433
332.0293,15621.79
332.2096,15593.165
332.3899,15574.3983
332.5702,15574.95
332.7504,15579.655
332.9306,15564.8083
333.1108,15524.1867
333.291,15480.2917
333.4712,15471.945
333.6514,15461.2967
333.8315,15434.87
334.0116,15419.1517
334.1917,15410.1917
334.3717,15408.18
334.5518,15408.755
334.7318,15376.4067
334.9119,15354.35
335.0918,15338.4017
335.2718,15332.3583
335.4518,15323.12
335.6317,15301.8033
335.8116,15291.7767
335.9915,15264.52
336.1714,15199.725
336.3513,15173.33
336.5311,15185.3267
336.7109,15195.6217
336.8907,15152.965
337.0705,15088.8917
337.2502,15027.5817
337.43,15006.43
337.6097,14975.3067
337.7894,14960.26
337.9691,14951.0283
338.1488,14943.9283
338.3284,14940.16
338.508,14954.225
338.6877,14949.4033
338.8672,14929.9583
339.0468,14889.5683
339.2263,14855.0917
339.4059,14834.8533
339.5854,14866.6817
339.7649,14859.0333
339.9443,14830.3217
340.1238,14826.6683
340.3032,14815.0367
340.4826,14796.995
340.662,14751.375
340.8414,14700.315
341.0207,14698.7217
341.2001,14703.9183
341.3794,14690.06
341.5587,14697.61
341.738,14697.8167
341.9172,14660.4333
342.0965,14641.5183
342.2757,14588.8183
342.4549,14516.7183
342.6341,14512.6533
342.8132,14499.9333
342.9923,14521.94
343.1715,14556.9617
343.3506,14567.8333
343.5296,14510.44
343.7087,14452.3117
343.8878,14416.3817
344.0668,14389.7633
344.2458,14359.4733
344.4248,14323.96
344.6037,14311.4083
344.7827,14312.3833
344.9616,14291.395
345.1405,14287.5783
345.3194,14286.4567
345.4982,14253.8367
345.6771,14224.6817
345.8559,14203.3017
346.0347,14186.4467
346.2135,14157.3967
346.3923,14155.03
346.571,14146.8467
346.7498,14114.585
346.9285,14121.7033
347.1071,14101.91
347.2859,14050.5867
347.4645,14054.84
347.6431,14056.2767
347.8217,14067.2483
348.0003,14070.2033
348.1789,14063.0983
348.3574,13991.5283
348.5359,13938.5333
348.7145,13905.65
348.893,13904.3433
349.0714,13890.8283
349.2499,13847.2133
349.4283,13803.095
349.6068,13765.0367
349.7852,13741.9
349.9635,13745.8517
350.1419,13749.1167
350.3202,13729.8633
350.4985,13687.67
350.6768,13650.59
350.8551,13626.3067
351.0334,13606.2133
351.2116,13570.775
351.3898,13567.9083
351.568,13549.1083
351.7462,13554.285
351.9243,13545.4233
352.1025,13507.8367
352.2806,13474.2167
352.4587,13451.7133
352.6368,13419.1683
352.8148,13391.095
352.9929,13370.395
353.1709,13369.2733
353.3489,13357.1117
353.5268,13332.56
353.7048,13305.9617
353.8828,13286.455
354.0607,13261.505
354.2386,13250.0883
354.4165,13227.555
354.5943,13209.8483
354.7722,13199.635
354.95,13209.5717
355.1278,13205.4017
355.3056,13169.265
355.4833,13102.1417
355.6611,13049.7717
355.8388,13004.28
356.0165,12973.3183
356.1942,12983.3617
356.3719,13016.72
356.5495,12998.0867
356.7271,12955.1633
356.9047,12948.0067
357.0823,12936.66
357.2599,12930.065
357.4374,12915.9817
357.6149,12882.2483
357.7924,12835.8217
357.9699,12806.6817
358.1474,12783.9467
358.3248,12737.9
358.5023,12712.915
358.6797,12672.255
358.8571,12647.6783
359.0344,12646.8433
359.2118,12620.46
359.3891,12598.7717
359.5664,12585.565
359.7437,12575.9533
359.9209,12535.1417
360.0982,12495.7417
360.2754,12464.2483
360.4526,12464.2817
360.6298,12462.8617
360.807,12449.9483
360.9841,12420.35
361.1613,12381.1833
361.3383,12391.8633
361.5154,12399.9933
361.6925,12377.645
361.8695,12348.0783
362.0466,12300.6683
362.2236,12296.545
362.4005,12282.1533
362.5775,12279.4683
362.7545,12235.8233
362.9314,12192.6817
363.1083,12181.3
363.2852,12176.8883
363.462,12175.8683
363.6389,12154.7867
363.8157,12145.725
363.9925,12110.56
364.1693,12097.1
364.346,12064.2017
364.5228,12040.015
364.6996,12045.0483
364.8762,12036.59
365.0529,12039.8817
365.2296,12044.1833
365.4062,12043.7217
365.5829,12030.825
365.7595,11998.2517
365.9361,11994.5067
366.1126,11999.8017
366.2892,12000.7417
366.4657,12119.0733
366.6422,12284.7417
366.8186,12264.8467
366.9951,12284.6833
367.1716,12270.925
367.348,12184.0367
367.5244,12208.8433
367.7008,12240.6883
367.8772,12253.655
368.0535,12098.0867
368.2298,12013.8833
368.4061,12144.455
368.5824,12127.7717
368.7586,12103.5117
368.9349,12174.3217
369.1111,12133.5417
369.2873,11999.68
369.4635,11946.2483
369.6396,11996.2783
369.8158,11934.0417
369.9919,11878.2183
370.168,11876.0967
370.3441,11918.765
370.5202,11849.4217
370.6962,11741.9917
370.8722,11685.8817
371.0482,11683.09
371.2242,11719.995
371.4002,11796.1633
371.5761,11868.74
371.752,11796.4333
371.9279,11749.045
372.1038,11746.9817
372.2796,11724.4533
372.4555,11695.1383
372.6313,11758.1033
372.8071,11735.0483
372.9829,11671.1817
373.1586,11648.3117
373.3344,11679.4783
373.5101,11643.6117
373.6858,11620.935
373.8615,11597.3683
374.0371,11605.6367
374.2127,11686.4217
374.3884,11749.835
374.564,11685.225
374.7395,11622.6283
374.9151,11623.9717
375.0906,11731.895
375.2661,11904.7433
375.4416,11887.0033
375.6171,11867.1333
375.7925,11936.145
375.968,11975.6417
376.1434,11931.0183
376.3188,11809.185
376.4941,11760.5767
376.6695,11801.205
376.8448,11859.62
377.0201,11910.325
377.1954,11872.88
377.3707,11884.0617
377.5459,11950.9333
377.7212,12006.1467
377.8964,12235.215
378.0715,12493.965
378.2467,12354.7183
378.4218,12243.5633
378.597,12245.5833
378.7721,12041.4183
378.9472,12059.0333
379.1222,12112.84
379.2973,12271.395
379.4723,12592.17
379.6473,12774.0317
379.8223,12658.0217
379.9972,12291.08
380.1722,12129.7667
380.3471,12097.4117
380.522,12163.0067
380.6969,12095.885
380.8717,12195.6617
381.0466,12297.44
381.2214,12136.7067
381.3962,12071.94
381.571,11985.8083
381.7457,11907.13
381.9204,11953.1167
382.0952,12010.465
382.2699,11984.26
382.4445,12269.38
382.6192,12389.645
382.7938,12545.285
382.9685,12793.1983
383.1431,12715.92
383.3176,12306.7367
383.4922,12029.9067
383.6667,12019.6717
383.8412,12066.0917
384.0157,11977.545
384.1902,11967.5833
384.3646,12115.355
384.5391,12164.77
384.7134,12133.8133
384.8878,12247.1217
385.0622,12487.775
385.2365,12575.1083
385.4109,12233.08
385.5852,12000.32
385.7594,12028.02
385.9337,12149.8633
386.1079,12256.5817
386.2822,12424.02
386.4564,12645.9583
386.6306,12474.4667
386.8047,12316.25
386.9789,12513.9283
387.153,12561.235
387.3271,12823.8483
387.5012,12976.0033
387.6752,12992.5067
387.8492,13332.91
388.0233,13404.4767
388.1972,13017.4567
388.3712,12941.7033
388.5452,12962.4983
388.7191,13027.2017
388.893,13259.765
389.0669,13536.7583
389.2408,13064.34
389.4146,12463.275
389.5884,12138.7483
389.7623,11970.5417
389.9361,11987.2
390.1098,12037.2383
390.2835,12174.1533
390.4573,12184.25
390.631,12113.985
390.8047,12198.485
390.9784,12440.405
391.152,12394.345
391.3256,12318.0083
391.4992,12455.8933
391.6728,12412.0767
391.8464,12337.9917
392.0199,12585.1583
392.1934,12732.965
392.3669,12654.1633
392.5403,12917.2117
392.7138,12975.5067
392.8873,13215.12
393.0607,13395.1483
393.2341,13650.1917
393.4074,13701.6533
393.5808,13387.5633
393.7542,12883.465
393.9274,12882.485
394.1007,12889.8317
394.274,12909.8767
394.4472,13063.8333
394.6205,12970.4033
394.7937,13333.6017
394.9668,13690.4483
395.14,13619.1683
395.3131,13160.2533
395.4863,12717.6767
395.6594,12602.4717
395.8325,12663.2367
396.0055,12533.585
396.1786,12574.3217
396.3516,12592.5267
396.5246,12642.8
396.6975,12478.06
396.8705,12351.5383
397.0434,12746.0867
397.2163,12796.4867
397.3892,12464.5267
397.5621,12555.7567
397.735,12841.8767
397.9077,13156.785
398.0806,13508.1117
398.2534,13206.7483
398.4261,13211.9217
398.5989,13276.2367
398.7716,13825.4267
398.9443,13920.0183
399.117,13632.7817
399.2896,13298.235
399.4623,13180.8183
399.6349,13085.39
399.8075,13023.0683
399.9801,12750.2567
400.1526,12675.325
400.3252,12520.8083
400.4977,12142.2267
400.6702,12059.5233
400.8427,12042.3167
401.0151,12150.2983
401.1875,12260.8983
401.36,12176.185
401.5323,12253.18
401.7047,12129.585
401.877,11972.4267
402.0494,11933.9
402.2216,11987.8183
402.394,12270.8883
402.5662,12278.9883
402.7385,12192.7167
402.9107,12184.6767
403.0829,12127.11
403.2551,12146.9383
403.4272,12042.875
403.5994,12000.0417
403.7715,12080.5233
403.9436,12361.0333
404.1156,12330.54
