Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-01 00:45:04.052655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.0283
218.2508,1424.6683
218.442,1451.215
218.6332,1480.825
218.8244,1509.4217
219.0156,1538.0367
219.2067,1570.3933
219.3979,1602.945
219.589,1635.78
219.7801,1670.0
219.9712,1705.0217
220.1623,1741.1533
220.3533,1779.715
220.5444,1819.0217
220.7354,1858.5733
220.9264,1900.2883
221.1174,1943.9483
221.3083,1988.07
221.4993,2030.5483
221.6902,2075.4383
221.8812,2123.6467
222.0721,2173.19
222.263,2222.64
222.4538,2275.735
222.6447,2327.905
222.8355,2382.3767
223.0264,2436.5233
223.2172,2491.7967
223.408,2548.82
223.5987,2606.9983
223.7895,2666.615
223.9802,2729.8433
224.1709,2791.66
224.3616,2856.9
224.5524,2922.5067
224.743,2989.7033
224.9337,3056.4
225.1243,3131.7183
225.315,3202.255
225.5056,3271.04
225.6962,3345.77
225.8867,3421.2283
226.0773,3496.7383
226.2678,3574.5433
226.4584,3653.8133
226.6489,3733.3783
226.8394,3809.415
227.0298,3892.6017
227.2203,3980.5583
227.4108,4072.5083
227.6012,4161.095
227.7916,4246.6733
227.982,4336.2933
228.1723,4424.3633
228.3627,4515.135
228.5531,4605.7567
228.7434,4697.2283
228.9337,4793.0083
229.124,4893.055
229.3143,4990.9467
229.5045,5097.5317
229.6948,5202.2383
229.885,5312.7067
230.0752,5424.2483
230.2654,5534.3417
230.4556,5643.005
230.6457,5750.13
230.8358,5857.025
231.026,5968.6633
231.2161,6077.6683
231.4062,6190.535
231.5963,6300.535
231.7863,6414.7483
231.9764,6534.2317
232.1664,6657.28
232.3564,6782.8683
232.5464,6903.3433
232.7364,7029.09
232.9263,7149.1417
233.1163,7276.8317
233.3062,7406.9783
233.4961,7542.9933
233.686,7671.1383
233.8758,7789.37
234.0657,7909.46
234.2555,8040.7017
234.4454,8170.1117
234.6352,8298.5567
234.825,8426.895
235.0147,8550.1967
235.2045,8677.6817
235.3942,8803.9383
235.5839,8933.0383
235.7737,9057.7583
235.9633,9182.6917
236.153,9322.775
236.3427,9456.5467
236.5323,9586.9183
236.7219,9708.5033
236.9115,9822.2733
237.1011,9942.8417
237.2907,10074.4567
237.4803,10202.42
237.6698,10323.54
237.8593,10454.2083
238.0488,10579.115
238.2383,10703.7083
238.4278,10828.7383
238.6172,10964.7517
238.8066,11089.17
238.9961,11217.72
239.1855,11352.765
239.3748,11478.435
239.5642,11595.1167
239.7536,11719.9317
239.9429,11844.4183
240.1322,11954.1517
240.3215,12072.9133
240.5108,12195.675
240.7001,12320.0117
240.8893,12437.0783
241.0786,12552.2533
241.2677,12662.7083
241.457,12792.0917
241.6461,12886.165
241.8353,12986.775
242.0244,13087.455
242.2136,13185.3567
242.4027,13291.1967
242.5918,13388.2533
242.7809,13489.4
242.9699,13556.5617
243.159,13612.5933
243.348,13728.82
243.537,13856.8967
243.726,13965.2633
243.915,14069.7383
244.1039,14160.5933
244.2929,14246.0067
244.4818,14275.9117
244.6707,14354.92
244.8596,14472.855
245.0485,14591.495
245.2373,14714.4033
245.4262,14828.53
245.615,14926.4167
245.8038,15008.3133
245.9926,15103.4183
246.1814,15209.4283
246.3701,15253.2933
246.5589,15255.7333
246.7476,15323.4483
246.9363,15451.29
247.1249,15566.865
247.3136,15670.4633
247.5023,15775.1283
247.6909,15881.6367
247.8795,15972.6333
248.0681,16077.4317
248.2567,16168.7733
248.4453,16257.8617
248.6338,16345.0083
248.8224,16407.21
249.0109,16407.7817
249.1994,16433.3883
249.3878,16551.4833
249.5763,16657.3917
249.7648,16756.7267
249.9532,16849.5733
250.1416,16950.4433
250.33,17065.2617
250.5183,17166.4883
250.7067,17250.8917
250.8951,17330.6267
251.0834,17406.1083
251.2717,17475.93
251.46,17546.7017
251.6483,17616.7333
251.8365,17680.2633
252.0247,17691.08
252.213,17730.4417
252.4012,17806.2083
252.5894,17926.315
252.7775,18009.6117
252.9657,18080.635
253.1538,18170.5017
253.3419,18250.4983
253.53,18304.4617
253.7181,18370.3067
253.9062,18446.9733
254.0942,18509.685
254.2823,18560.8783
254.4703,18607.7067
254.6583,18664.6
254.8463,18728.7083
255.0342,18766.1117
255.2222,18806.1783
255.4101,18835.535
255.598,18831.2333
255.7859,18879.8167
255.9738,18970.3783
256.1616,19065.4817
256.3495,19153.325
256.5373,19223.1433
256.7251,19329.2
256.9129,19393.49
257.1006,19455.905
257.2884,19529.3983
257.4761,19612.57
257.6638,19668.425
257.8515,19711.1667
258.0392,19758.0417
258.2269,19791.975
258.4146,19832.6267
258.6022,19881.9367
258.7898,19904.675
258.9774,19932.5833
259.165,19985.19
259.3525,20045.5417
259.5401,20074.095
259.7276,20122.735
259.9151,20180.995
260.1026,20218.0683
260.2901,20273.635
260.4776,20323.2833
260.665,20410.6067
260.8524,20480.2317
261.0398,20557.45
261.2272,20599.1883
261.4146,20618.9817
261.6019,20666.1833
261.7893,20718.9567
261.9766,20761.8183
262.1639,20808.9867
262.3512,20817.45
262.5384,20834.165
262.7257,20853.66
262.9129,20878.9283
263.1001,20904.72
263.2873,20953.3483
263.4745,20989.8433
263.6617,20979.1733
263.8488,21013.0433
264.0359,21042.775
264.2231,21064.3533
264.4101,21089.0417
264.5972,21118.84
264.7842,21147.4567
264.9713,21169.96
265.1583,21187.105
265.3453,21214.575
265.5323,21249.2167
265.7193,21283.2667
265.9062,21326.12
266.0931,21349.58
266.2801,21364.17
266.4669,21402.0917
266.6538,21433.11
266.8407,21469.3917
267.0276,21467.46
267.2143,21468.05
267.4012,21493.2667
267.588,21472.5217
267.7747,21478.0417
267.9615,21488.3
268.1482,21495.675
268.3349,21516.5083
268.5217,21530.185
268.7083,21514.3933
268.895,21517.2233
269.0817,21544.1033
269.2682,21551.33
269.4549,21531.1817
269.6415,21489.2833
269.8281,21487.3733
270.0146,21513.4167
270.2012,21536.2883
270.3877,21558.06
270.5742,21565.2933
270.7607,21568.195
270.9472,21571.5683
271.1336,21570.7967
271.32,21561.6917
271.5065,21555.56
271.6929,21556.885
271.8792,21582.335
272.0656,21584.8867
272.252,21594.5483
272.4383,21601.9417
272.6246,21596.9267
272.8109,21592.0167
272.9972,21634.0233
273.1835,21657.47
273.3697,21677.605
273.5559,21683.1617
273.7421,21699.88
273.9283,21693.4317
274.1145,21691.7017
274.3007,21699.5183
274.4868,21715.8067
274.6729,21749.7267
274.859,21760.4667
275.0451,21762.3533
275.2311,21712.525
275.4172,21731.0033
275.6032,21753.1283
275.7892,21784.0783
275.9752,21786.4667
276.1612,21809.9167
276.3472,21786.5883
276.5331,21782.505
276.719,21786.9633
276.9049,21790.9583
277.0908,21777.8867
277.2767,21779.4983
277.4625,21789.2317
277.6484,21782.0267
277.8342,21764.2183
278.02,21764.5067
278.2057,21782.965
278.3915,21815.4083
278.5772,21818.7783
278.763,21795.2617
278.9487,21819.01
279.1343,21842.6383
279.32,21836.9733
279.5057,21810.4517
279.6913,21756.1417
279.877,21744.6017
280.0625,21742.25
280.2481,21714.4633
280.4337,21690.0367
280.6192,21716.3483
280.8048,21739.6067
280.9903,21721.1583
281.1758,21689.4917
281.3612,21661.93
281.5467,21655.0833
281.7321,21686.7683
281.9175,21693.14
282.1029,21689.9783
282.2884,21690.7183
282.4737,21656.9017
282.6591,21633.545
282.8444,21633.0467
283.0297,21629.6133
283.215,21632.5617
283.4002,21626.5417
283.5855,21593.695
283.7707,21531.2567
283.956,21509.78
284.1412,21492.285
284.3264,21504.3183
284.5115,21528.8067
284.6967,21541.2
284.8818,21514.775
285.0669,21476.0917
285.252,21468.0217
285.4371,21469.5733
285.6222,21440.4917
285.8072,21414.17
285.9922,21395.61
286.1772,21400.87
286.3622,21412.2617
286.5472,21384.2817
286.7321,21349.7033
286.9171,21371.25
287.102,21372.8467
287.2869,21390.165
287.4717,21420.645
287.6566,21414.29
287.8415,21404.8683
288.0263,21391.5533
288.2111,21339.8417
288.3959,21294.3217
288.5806,21291.0467
288.7654,21294.9033
288.9501,21343.3683
289.1348,21348.3933
289.3195,21342.3583
289.5042,21346.88
289.6889,21363.295
289.8735,21311.0417
290.0581,21291.9033
290.2428,21247.5233
290.4273,21245.7583
290.6119,21266.7033
290.7965,21254.8133
290.981,21249.66
291.1655,21237.825
291.35,21180.255
291.5345,21138.74
291.719,21139.9217
291.9034,21148.7167
292.0878,21174.085
292.2722,21163.7683
292.4566,21138.1333
292.641,21140.295
292.8253,21135.395
293.0096,21110.5983
293.194,21111.6
293.3783,21102.9867
293.5626,21109.3117
293.7468,21108.0367
293.9311,21107.5917
294.1153,21062.9483
294.2995,20987.4683
294.4837,20940.7383
294.6678,20902.4667
294.852,20876.895
295.0361,20881.71
295.2202,20885.0633
295.4043,20896.5133
295.5884,20879.83
295.7725,20862.9067
295.9565,20842.995
296.1405,20792.95
296.3246,20765.9767
296.5085,20791.6533
296.6925,20812.4033
296.8764,20800.195
297.0603,20773.7
297.2443,20749.2283
297.4282,20711.7783
297.612,20666.61
297.7959,20629.97
297.9797,20603.69
298.1635,20565.2983
298.3474,20591.2433
298.5311,20609.8467
298.7149,20563.4833
298.8987,20508.0333
299.0823,20478.0783
299.2661,20433.37
299.4498,20365.8383
299.6334,20356.7633
299.8171,20358.7817
300.0007,20333.4667
300.1843,20319.8567
300.368,20297.8217
300.5515,20275.9717
300.7351,20256.1183
300.9186,20241.0283
301.1021,20201.5267
301.2857,20191.1117
301.4691,20174.6567
301.6526,20175.1917
301.8361,20137.1617
302.0195,20098.7867
302.2029,20079.0917
302.3863,20066.3733
302.5697,20029.165
302.753,20027.7733
302.9364,20028.535
303.1197,20037.8217
303.303,20018.8483
303.4863,19975.41
303.6696,19903.1667
303.8528,19849.8933
304.036,19825.635
304.2192,19829.1017
304.4024,19807.7583
304.5856,19763.6367
304.7688,19747.455
304.9519,19739.2533
305.135,19713.34
305.3181,19681.1467
305.5012,19654.9433
305.6842,19647.6267
305.8673,19624.9867
306.0504,19585.1617
306.2333,19524.045
306.4163,19504.01
306.5993,19476.59
306.7822,19464.5267
306.9652,19449.59
307.1481,19409.865
307.331,19380.0383
307.5139,19346.81
307.6967,19301.4983
307.8796,19267.75
308.0624,19237.205
308.2452,19198.7667
308.428,19164.21
308.6107,19152.5133
308.7935,19115.915
308.9762,19088.705
309.1589,19067.85
309.3416,19038.2217
309.5243,18999.8817
309.7069,18973.9967
309.8896,18936.545
310.0721,18905.065
310.2548,18885.7433
310.4373,18859.4783
310.6199,18849.38
310.8024,18813.71
310.985,18794.975
311.1674,18743.5817
311.3499,18690.2633
311.5324,18675.2267
311.7148,18681.0933
311.8973,18636.265
312.0797,18602.1067
312.2621,18589.905
312.4445,18563.0167
312.6268,18526.7583
312.8091,18502.7467
312.9915,18448.9383
313.1738,18416.1017
313.356,18368.935
313.5383,18325.04
313.7206,18306.4917
313.9027,18268.6233
314.085,18240.7267
314.2672,18219.3517
314.4493,18203.955
314.6314,18194.625
314.8136,18182.2867
314.9957,18139.135
315.1778,18086.1467
315.3598,18063.07
315.5419,18047.6617
315.724,18029.8667
315.9059,17998.7633
316.088,17970.1933
316.2699,17966.8833
316.4519,17944.2917
316.6338,17896.6617
316.8157,17827.04
316.9977,17795.075
317.1795,17795.3333
317.3614,17785.92
317.5432,17764.7117
317.7251,17725.9767
317.9069,17670.6233
318.0887,17648.1683
318.2704,17619.4867
318.4522,17596.7
318.6339,17582.3717
318.8156,17593.4233
318.9973,17563.4617
319.179,17557.0417
319.3607,17554.3533
319.5423,17544.72
319.7239,17518.49
319.9055,17482.3533
320.0871,17457.01
320.2687,17430.1833
320.4502,17399.4183
320.6317,17354.8567
320.8132,17348.2617
320.9947,17332.2033
321.1761,17322.76
321.3576,17304.26
321.5391,17285.3117
321.7205,17265.33
321.9019,17232.725
322.0832,17183.53
322.2646,17145.8983
322.4459,17115.9283
322.6272,17082.8517
322.8085,17055.155
322.9898,17032.2467
323.1711,16997.32
323.3523,16961.895
323.5335,16935.175
323.7147,16963.5917
323.8959,16984.365
324.0771,16970.7383
324.2582,16940.0267
324.4393,16916.8917
324.6204,16902.9583
324.8015,16885.7983
324.9826,16888.6633
325.1637,16910.2767
325.3447,16888.8117
325.5257,16865.9683
325.7067,16838.4933
325.8877,16777.0067
326.0686,16725.1617
326.2496,16689.6083
326.4305,16649.8517
326.6114,16637.78
326.7922,16632.8167
326.9731,16627.82
327.1539,16610.3717
327.3347,16603.995
327.5155,16589.0317
327.6963,16606.0183
327.8771,16594.1
328.0578,16540.3117
328.2385,16466.7583
328.4193,16441.275
328.5999,16418.68
328.7806,16387.7383
328.9613,16388.285
329.1419,16367.6317
329.3225,16352.42
329.5031,16309.4883
329.6837,16269.8533
329.8642,16244.8017
330.0447,16221.35
330.2252,16193.8283
330.4057,16151.895
330.5862,16124.37
330.7667,16108.3983
330.9471,16117.745
331.1275,16112.7367
331.3079,16052.7533
331.4883,16018.1717
331.6687,16019.97
331.849,15987.6167
332.0293,15947.315
332.2096,15923.71
332.3899,15909.705
332.5702,15909.8617
332.7504,15907.2967
332.9306,15898.3567
333.1108,15856.89
333.291,15811.4233
333.4712,15799.6767
333.6514,15801.2283
333.8315,15775.7383
334.0116,15754.4
334.1917,15744.4017
334.3717,15737.6217
334.5518,15733.3417
334.7318,15700.185
334.9119,15682.5383
335.0918,15673.56
335.2718,15658.5467
335.4518,15646.24
335.6317,15621.3217
335.8116,15610.8533
335.9915,15599.0817
336.1714,15547.76
336.3513,15518.24
336.5311,15517.7883
336.7109,15520.3767
336.8907,15489.4133
337.0705,15432.4933
337.2502,15372.2267
337.43,15343.6833
337.6097,15297.5433
337.7894,15273.735
337.9691,15271.6783
338.1488,15272.4017
338.3284,15266.6733
338.508,15271.8033
338.6877,15262.8617
338.8672,15242.3917
339.0468,15202.2083
339.2263,15168.6567
339.4059,15159.3017
339.5854,15187.6233
339.7649,15165.53
339.9443,15133.4133
340.1238,15125.3567
340.3032,15114.5233
340.4826,15102.88
340.662,15062.97
340.8414,15007.4183
341.0207,15008.8783
341.2001,15010.2667
341.3794,15000.6733
341.5587,15019.005
341.738,15011.1967
341.9172,14963.3267
342.0965,14938.27
342.2757,14882.6817
342.4549,14816.48
342.6341,14814.905
342.8132,14803.2833
342.9923,14819.8583
343.1715,14851.4817
343.3506,14870.7683
343.5296,14810.635
343.7087,14751.1267
343.8878,14717.7733
344.0668,14705.6017
344.2458,14690.5717
344.4248,14649.01
344.6037,14631.36
344.7827,14624.1033
344.9616,14593.4383
345.1405,14579.89
345.3194,14583.2
345.4982,14549.0483
345.6771,14516.755
345.8559,14501.8167
346.0347,14494.5067
346.2135,14464.545
346.3923,14454.84
346.571,14444.4067
346.7498,14411.4933
346.9285,14412.275
347.1071,14387.5933
347.2859,14339.2517
347.4645,14350.7067
347.6431,14365.6467
347.8217,14375.13
348.0003,14370.12
348.1789,14353.945
348.3574,14282.2183
348.5359,14231.91
348.7145,14193.9167
348.893,14188.7183
349.0714,14184.6317
349.2499,14148.2967
349.4283,14098.5967
349.6068,14052.5617
349.7852,14036.9217
349.9635,14033.7833
350.1419,14023.4683
350.3202,13997.3233
350.4985,13952.0517
350.6768,13922.485
350.8551,13896.2167
351.0334,13878.4833
351.2116,13850.425
351.3898,13849.8967
351.568,13837.475
351.7462,13828.325
351.9243,13809.6117
352.1025,13777.145
352.2806,13753.7533
352.4587,13737.7683
352.6368,13715.2667
352.8148,13682.055
352.9929,13643.4783
353.1709,13634.125
353.3489,13624.6867
353.5268,13596.7017
353.7048,13569.005
353.8828,13547.1683
354.0607,13518.76
354.2386,13510.655
354.4165,13483.5917
354.5943,13461.1483
354.7722,13450.655
354.95,13462.445
355.1278,13457.5517
355.3056,13419.905
355.4833,13365.1767
355.6611,13309.81
355.8388,13263.59
356.0165,13235.0017
356.1942,13243.2633
356.3719,13271.7167
356.5495,13264.9733
356.7271,13234.3583
356.9047,13224.8317
357.0823,13222.3367
357.2599,13214.4233
357.4374,13192.7883
357.6149,13148.6417
357.7924,13098.7683
357.9699,13079.0533
358.1474,13068.95
358.3248,13029.1167
358.5023,13001.0417
358.6797,12962.96
358.8571,12936.45
359.0344,12919.4733
359.2118,12880.1133
359.3891,12851.1633
359.5664,12832.93
359.7437,12813.76
359.9209,12771.455
360.0982,12727.3883
360.2754,12701.0133
360.4526,12711.255
360.6298,12717.4133
360.807,12705.7533
360.9841,12682.585
361.1613,12644.855
361.3383,12647.4
361.5154,12650.7133
361.6925,12623.5617
361.8695,12603.46
362.0466,12570.465
362.2236,12557.185
362.4005,12529.45
362.5775,12515.1883
362.7545,12457.0883
362.9314,12413.1117
363.1083,12415.3167
363.2852,12431.5433
363.462,12428.8433
363.6389,12401.6383
363.8157,12386.1117
363.9925,12341.0133
364.1693,12322.8467
364.346,12290.1667
364.5228,12274.615
364.6996,12285.5667
364.8762,12282.445
365.0529,12283.9983
365.2296,12278.3583
365.4062,12262.265
365.5829,12247.3333
365.7595,12209.2783
365.9361,12204.5117
366.1126,12207.5883
366.2892,12211.8367
366.4657,12343.945
366.6422,12509.1567
366.8186,12484.9967
366.9951,12515.115
367.1716,12496.9567
367.348,12400.63
367.5244,12425.8633
367.7008,12460.9383
367.8772,12481.995
368.0535,12326.1817
368.2298,12248.5
368.4061,12376.7667
368.5824,12352.9667
368.7586,12342.5067
368.9349,12421.365
369.1111,12355.1183
369.2873,12203.635
369.4635,12159.4083
369.6396,12213.9533
369.8158,12142.0017
369.9919,12077.7433
370.168,12071.625
370.3441,12118.635
370.5202,12063.5283
370.6962,11969.0783
370.8722,11917.7183
371.0482,11912.015
371.2242,11934.2867
371.4002,11995.4133
371.5761,12058.2583
371.752,11987.5617
371.9279,11956.7983
372.1038,11985.265
372.2796,11971.1783
372.4555,11928.8583
372.6313,11969.0583
372.8071,11945.0267
372.9829,11882.39
373.1586,11860.7683
373.3344,11904.4567
373.5101,11890.415
373.6858,11877.7367
373.8615,11847.96
374.0371,11834.8517
374.2127,11902.0017
374.3884,11964.4517
374.564,11916.4183
374.7395,11862.33
374.9151,11878.7383
375.0906,11996.4817
375.2661,12143.4867
375.4416,12099.19
375.6171,12064.4717
375.7925,12146.0967
375.968,12207.0317
376.1434,12155.8017
376.3188,12026.325
376.4941,11981.4667
376.6695,12019.5617
376.8448,12084.015
377.0201,12127.92
377.1954,12088.475
377.3707,12089.4167
377.5459,12151.8633
377.7212,12204.26
377.8964,12448.0983
378.0715,12698.6
378.2467,12537.42
378.4218,12434.5017
378.597,12434.8733
378.7721,12245.9317
378.9472,12281.5717
379.1222,12341.045
379.2973,12503.0433
379.4723,12840.505
379.6473,13027.0817
379.8223,12901.4567
379.9972,12532.9667
380.1722,12356.78
380.3471,12308.2633
380.522,12359.0683
380.6969,12292.8567
380.8717,12412.3933
381.0466,12498.6683
381.2214,12327.1633
381.3962,12279.68
381.571,12206.245
381.7457,12139.6817
381.9204,12181.5483
382.0952,12246.18
382.2699,12230.4467
382.4445,12524.4317
382.6192,12655.3067
382.7938,12834.8633
382.9685,13088.24
383.1431,12985.74
383.3176,12561.4533
383.4922,12295.1133
383.6667,12287.18
383.8412,12327.3267
384.0157,12238.51
384.1902,12230.585
384.3646,12360.8917
384.5391,12389.03
384.7134,12352.3567
384.8878,12466.775
385.0622,12722.4933
385.2365,12798.6883
385.4109,12435.3883
385.5852,12212.57
385.7594,12255.4367
385.9337,12383.9383
386.1079,12507.9183
386.2822,12671.54
386.4564,12872.4133
386.6306,12673.5917
386.8047,12531.0417
386.9789,12742.8983
387.153,12795.0083
387.3271,13089.43
387.5012,13217.4767
387.6752,13225.9817
387.8492,13583.3533
388.0233,13652.8683
388.1972,13253.635
388.3712,13202.4317
388.5452,13206.3383
388.7191,13278.685
388.893,13532.795
389.0669,13802.4083
389.2408,13271.1633
389.4146,12646.87
389.5884,12317.2
389.7623,12142.0767
389.9361,12150.5967
390.1098,12210.165
390.2835,12345.585
390.4573,12355.6967
390.631,12296.4567
390.8047,12387.9383
390.9784,12611.03
391.152,12540.6117
391.3256,12464.89
391.4992,12607.5667
391.6728,12553.97
391.8464,12493.39
392.0199,12769.9217
392.1934,12925.045
392.3669,12861.3967
392.5403,13134.3683
392.7138,13194.7283
392.8873,13469.8917
393.0607,13684.515
393.2341,13966.48
393.4074,14033.44
393.5808,13701.48
393.7542,13176.9583
393.9274,13167.695
394.1007,13129.7083
394.274,13141.565
394.4472,13284.545
394.6205,13187.5433
394.7937,13551.6367
394.9668,13901.2067
395.14,13789.845
395.3131,13311.4217
395.4863,12865.535
395.6594,12759.5417
395.8325,12818.555
396.0055,12677.7983
396.1786,12742.2983
396.3516,12797.3933
396.5246,12858.46
396.6975,12709.44
396.8705,12626.2433
397.0434,13066.39
397.2163,13069.3617
397.3892,12708.6683
397.5621,12793.2567
397.735,13052.18
397.9077,13351.48
398.0806,13671.2667
398.2534,13333.4133
398.4261,13367.1233
398.5989,13434.835
398.7716,14005.7933
398.9443,14057.3633
399.117,13751.9133
399.2896,13407.0783
399.4623,13287.125
399.6349,13189.47
399.8075,13126.6583
399.9801,12844.5667
400.1526,12766.125
400.3252,12581.6833
400.4977,12192.585
400.6702,12142.3117
400.8427,12128.4767
401.0151,12223.205
401.1875,12320.1133
401.36,12227.8517
401.5323,12306.6867
401.7047,12166.3033
401.877,12021.1517
402.0494,11976.1083
402.2216,12034.145
402.394,12323.6917
402.5662,12314.1883
402.7385,12233.365
402.9107,12211.2183
403.0829,12160.39
403.2551,12205.9617
403.4272,12107.745
403.5994,12066.54
403.7715,12135.6333
403.9436,12391.8583
404.1156,12347.9667
