Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-01 20:08:16.967752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.0917
218.2508,1435.2567
218.442,1461.09
218.6332,1491.1767
218.8244,1519.19
219.0156,1549.6
219.2067,1580.7883
219.3979,1613.7933
219.589,1646.1217
219.7801,1681.11
219.9712,1715.4467
220.1623,1752.9967
220.3533,1792.6133
220.5444,1831.4333
220.7354,1871.25
220.9264,1912.1867
221.1174,1957.2933
221.3083,2001.3617
221.4993,2044.7417
221.6902,2089.2333
221.8812,2138.1533
222.0721,2187.7717
222.263,2237.6483
222.4538,2289.8733
222.6447,2343.3517
222.8355,2397.025
223.0264,2452.0267
223.2172,2506.45
223.408,2564.065
223.5987,2623.6633
223.7895,2682.9533
223.9802,2745.51
224.1709,2808.4367
224.3616,2873.625
224.5524,2940.1567
224.743,3006.2517
224.9337,3074.7483
225.1243,3149.105
225.315,3219.6717
225.5056,3288.17
225.6962,3363.8133
225.8867,3438.8283
226.0773,3515.2033
226.2678,3593.31
226.4584,3672.7333
226.6489,3752.9283
226.8394,3827.6167
227.0298,3911.79
227.2203,4000.8233
227.4108,4092.0333
227.6012,4180.9417
227.7916,4267.0217
227.982,4355.2683
228.1723,4443.2283
228.3627,4535.9883
228.5531,4627.1683
228.7434,4719.6067
228.9337,4814.9833
229.124,4914.7117
229.3143,5013.2817
229.5045,5118.665
229.6948,5226.18
229.885,5335.4683
230.0752,5446.7033
230.2654,5555.6033
230.4556,5665.88
230.6457,5772.7367
230.8358,5881.1083
231.026,5990.3367
231.2161,6099.5133
231.4062,6212.7267
231.5963,6322.3683
231.7863,6434.5867
231.9764,6555.8983
232.1664,6681.105
232.3564,6806.9
232.5464,6928.7883
232.7364,7051.88
232.9263,7172.0317
233.1163,7300.1833
233.3062,7430.6833
233.4961,7567.2167
233.686,7697.4617
233.8758,7811.6817
234.0657,7933.755
234.2555,8065.4117
234.4454,8195.6017
234.6352,8324.3717
234.825,8454.4867
235.0147,8576.1333
235.2045,8705.54
235.3942,8830.25
235.5839,8961.2983
235.7737,9084.6867
235.9633,9210.1983
236.153,9349.215
236.3427,9484.1517
236.5323,9611.765
236.7219,9735.7367
236.9115,9847.9
237.1011,9966.2583
237.2907,10099.6633
237.4803,10227.7717
237.6698,10351.41
237.8593,10477.9533
238.0488,10603.4533
238.2383,10729.7333
238.4278,10853.0433
238.6172,10991.3067
238.8066,11117.8867
238.9961,11244.905
239.1855,11381.32
239.3748,11505.6517
239.5642,11623.0367
239.7536,11750.53
239.9429,11871.9667
240.1322,11984.2333
240.3215,12102.3233
240.5108,12224.7783
240.7001,12349.77
240.8893,12465.1083
241.0786,12580.6783
241.2677,12692.4317
241.457,12822.0967
241.6461,12914.255
241.8353,13014.9
242.0244,13116.6317
242.2136,13216.14
242.4027,13319.085
242.5918,13417.7417
242.7809,13516.86
242.9699,13586.0567
243.159,13639.66
243.348,13757.8033
243.537,13884.0983
243.726,13997.21
243.915,14095.2133
244.1039,14188.12
244.2929,14275.34
244.4818,14307.1933
244.6707,14383.8617
244.8596,14503.5933
245.0485,14624.455
245.2373,14744.2467
245.4262,14857.7317
245.615,14956.7083
245.8038,15039.2317
245.9926,15134.0867
246.1814,15238.7367
246.3701,15286.11
246.5589,15292.5317
246.7476,15356.8417
246.9363,15484.3583
247.1249,15598.8467
247.3136,15704.385
247.5023,15805.515
247.6909,15908.4183
247.8795,16000.8817
248.0681,16105.885
248.2567,16196.335
248.4453,16289.395
248.6338,16375.2933
248.8224,16440.885
249.0109,16440.7367
249.1994,16468.13
249.3878,16577.1733
249.5763,16687.22
249.7648,16784.8933
249.9532,16879.2483
250.1416,16983.7583
250.33,17093.86
250.5183,17196.6117
250.7067,17281.0017
250.8951,17360.8817
251.0834,17435.455
251.2717,17506.5317
251.46,17575.1717
251.6483,17647.1583
251.8365,17707.61
252.0247,17722.8433
252.213,17763.1267
252.4012,17842.2767
252.5894,17958.4667
252.7775,18042.83
252.9657,18111.3117
253.1538,18201.3283
253.3419,18277.0583
253.53,18332.15
253.7181,18399.01
253.9062,18473.7
254.0942,18540.23
254.2823,18588.3417
254.4703,18635.9167
254.6583,18690.9617
254.8463,18754.8267
255.0342,18791.7367
255.2222,18833.2167
255.4101,18865.325
255.598,18860.4767
255.7859,18906.4733
255.9738,18998.455
256.1616,19091.1
256.3495,19177.1983
256.5373,19249.615
256.7251,19351.17
256.9129,19420.3933
257.1006,19481.2
257.2884,19553.105
257.4761,19639.2233
257.6638,19695.3567
257.8515,19736.4217
258.0392,19781.54
258.2269,19818.2367
258.4146,19856.6733
258.6022,19906.6967
258.7898,19927.8067
258.9774,19954.4517
259.165,20007.66
259.3525,20069.8883
259.5401,20097.44
259.7276,20143.2333
259.9151,20199.9533
260.1026,20239.8
260.2901,20295.7017
260.4776,20347.155
260.665,20430.9733
260.8524,20502.115
261.0398,20579.26
261.2272,20619.8733
261.4146,20638.5033
261.6019,20684.4267
261.7893,20738.6617
261.9766,20780.1983
262.1639,20828.46
262.3512,20834.1583
262.5384,20852.48
262.7257,20868.1283
262.9129,20895.975
263.1001,20922.8733
263.2873,20969.735
263.4745,21004.6833
263.6617,20995.63
263.8488,21029.1017
264.0359,21055.315
264.2231,21077.6583
264.4101,21104.6483
264.5972,21131.405
264.7842,21163.2567
264.9713,21181.4283
265.1583,21194.475
265.3453,21223.6433
265.5323,21258.5633
265.7193,21291.915
265.9062,21332.72
266.0931,21360.5833
266.2801,21370.7433
266.4669,21406.075
266.6538,21437.6033
266.8407,21471.5367
267.0276,21474.0817
267.2143,21476.62
267.4012,21498.76
267.588,21476.7817
267.7747,21480.3367
267.9615,21492.5133
268.1482,21497.4317
268.3349,21518.9683
268.5217,21533.2867
268.7083,21518.98
268.895,21517.1333
269.0817,21546.1317
269.2682,21551.86
269.4549,21534.38
269.6415,21486.3317
269.8281,21482.7717
270.0146,21509.9117
270.2012,21530.0283
270.3877,21553.19
270.5742,21560.1817
270.7607,21564.0583
270.9472,21563.38
271.1336,21563.4767
271.32,21554.5383
271.5065,21544.0267
271.6929,21551.435
271.8792,21575.1083
272.0656,21574.4617
272.252,21588.2417
272.4383,21597.3133
272.6246,21590.4867
272.8109,21587.11
272.9972,21626.5167
273.1835,21648.26
273.3697,21666.8083
273.5559,21673.8767
273.7421,21683.7833
273.9283,21684.6317
274.1145,21680.6717
274.3007,21686.7667
274.4868,21705.8
274.6729,21739.0533
274.859,21747.5983
275.0451,21748.2117
275.2311,21699.9333
275.4172,21718.7617
275.6032,21740.095
275.7892,21767.3567
275.9752,21771.26
276.1612,21792.2083
276.3472,21770.0517
276.5331,21765.3067
276.719,21766.645
276.9049,21773.4667
277.0908,21761.1933
277.2767,21759.2367
277.4625,21770.335
277.6484,21760.9133
277.8342,21746.08
278.02,21747.76
278.2057,21765.7717
278.3915,21796.0617
278.5772,21801.0733
278.763,21775.025
278.9487,21801.61
279.1343,21823.7867
279.32,21815.2683
279.5057,21790.0433
279.6913,21735.5983
279.877,21725.9067
280.0625,21723.895
280.2481,21693.9217
280.4337,21671.3317
280.6192,21697.3917
280.8048,21719.4283
280.9903,21700.245
281.1758,21668.405
281.3612,21639.1283
281.5467,21629.0483
281.7321,21659.2883
281.9175,21669.8383
282.1029,21665.425
282.2884,21664.3783
282.4737,21633.3683
282.6591,21608.9067
282.8444,21608.7633
283.0297,21606.1383
283.215,21606.125
283.4002,21600.2067
283.5855,21563.6517
283.7707,21501.36
283.956,21477.415
284.1412,21462.6983
284.3264,21474.74
284.5115,21504.6083
284.6967,21515.045
284.8818,21485.385
285.0669,21445.495
285.252,21440.6333
285.4371,21439.5433
285.6222,21405.0533
285.8072,21382.4933
285.9922,21362.12
286.1772,21372.8633
286.3622,21384.92
286.5472,21352.205
286.7321,21321.6383
286.9171,21340.9683
287.102,21341.21
287.2869,21361.4917
287.4717,21391.9867
287.6566,21382.2017
287.8415,21373.2333
288.0263,21359.775
288.2111,21308.3567
288.3959,21264.8083
288.5806,21259.1033
288.7654,21262.9833
288.9501,21310.3933
289.1348,21316.7333
289.3195,21314.755
289.5042,21314.7133
289.6889,21329.1833
289.8735,21280.1267
290.0581,21259.0583
290.2428,21217.65
290.4273,21209.6733
290.6119,21229.5467
290.7965,21214.8567
290.981,21207.87
291.1655,21198.235
291.35,21138.2683
291.5345,21096.655
291.719,21100.2883
291.9034,21108.7083
292.0878,21136.6983
292.2722,21123.9033
292.4566,21098.8233
292.641,21102.8083
292.8253,21093.26
293.0096,21067.8733
293.194,21070.2933
293.3783,21062.0317
293.5626,21066.9317
293.7468,21062.9367
293.9311,21059.8833
294.1153,21019.845
294.2995,20944.3983
294.4837,20897.2067
294.6678,20859.965
294.852,20837.465
295.0361,20838.2933
295.2202,20839.5467
295.4043,20852.2683
295.5884,20833.445
295.7725,20817.94
295.9565,20797.5517
296.1405,20744.6417
296.3246,20723.7267
296.5085,20753.6583
296.6925,20772.4533
296.8764,20757.665
297.0603,20731.0567
297.2443,20706.5817
297.4282,20666.8467
297.612,20623.6483
297.7959,20587.425
297.9797,20561.9
298.1635,20519.7217
298.3474,20546.2333
298.5311,20560.8817
298.7149,20517.125
298.8987,20459.295
299.0823,20433.985
299.2661,20391.4567
299.4498,20324.3767
299.6334,20313.245
299.8171,20314.5433
300.0007,20290.4083
300.1843,20273.7283
300.368,20255.3467
300.5515,20225.7733
300.7351,20206.065
300.9186,20196.0583
301.1021,20158.3317
301.2857,20145.42
301.4691,20128.3233
301.6526,20129.6517
301.8361,20090.1133
302.0195,20052.6233
302.2029,20032.9167
302.3863,20019.2867
302.5697,19981.9917
302.753,19979.9683
302.9364,19980.9183
303.1197,19989.5217
303.303,19969.0417
303.4863,19927.39
303.6696,19853.8233
303.8528,19801.8533
304.036,19776.4583
304.2192,19778.405
304.4024,19759.2867
304.5856,19719.95
304.7688,19697.835
304.9519,19690.3967
305.135,19662.69
305.3181,19628.5983
305.5012,19604.55
305.6842,19602.1483
305.8673,19578.3717
306.0504,19537.4333
306.2333,19478.1967
306.4163,19457.5533
306.5993,19428.6617
306.7822,19418.205
306.9652,19399.7133
307.1481,19361.12
307.331,19328.09
307.5139,19297.535
307.6967,19255.3267
307.8796,19216.6717
308.0624,19188.405
308.2452,19151.24
308.428,19119.1967
308.6107,19103.9283
308.7935,19069.6217
308.9762,19043.5133
309.1589,19023.3833
309.3416,18991.2033
309.5243,18953.5467
309.7069,18926.24
309.8896,18890.9567
310.0721,18859.0767
310.2548,18838.1433
310.4373,18809.7067
310.6199,18803.56
310.8024,18765.7433
310.985,18747.1033
311.1674,18699.03
311.3499,18643.6383
311.5324,18630.0967
311.7148,18632.1483
311.8973,18590.77
312.0797,18555.535
312.2621,18540.4217
312.4445,18516.1167
312.6268,18480.71
312.8091,18455.8383
312.9915,18402.15
313.1738,18370.2217
313.356,18319.9533
313.5383,18278.1683
313.7206,18261.205
313.9027,18221.425
314.085,18192.875
314.2672,18175.7117
314.4493,18158.1317
314.6314,18147.9283
314.8136,18138.11
314.9957,18090.5117
315.1778,18041.5283
315.3598,18014.6967
315.5419,18000.82
315.724,17981.3567
315.9059,17952.4867
316.088,17921.7
316.2699,17922.7383
316.4519,17900.355
316.6338,17850.0667
316.8157,17783.8017
316.9977,17753.6083
317.1795,17749.05
317.3614,17745.905
317.5432,17724.495
317.7251,17683.7917
317.9069,17625.6083
318.0887,17602.93
318.2704,17575.7333
318.4522,17551.15
318.6339,17538.2833
318.8156,17547.4817
318.9973,17519.745
319.179,17514.1017
319.3607,17512.3017
319.5423,17503.685
319.7239,17473.8383
319.9055,17439.24
320.0871,17416.26
320.2687,17388.7917
320.4502,17358.4467
320.6317,17312.1617
320.8132,17311.3967
320.9947,17293.775
321.1761,17283.3517
321.3576,17266.2633
321.5391,17246.3467
321.7205,17230.1983
321.9019,17194.5133
322.0832,17142.9733
322.2646,17108.0033
322.4459,17076.625
322.6272,17044.1483
322.8085,17016.625
322.9898,16994.17
323.1711,16955.98
323.3523,16922.7083
323.5335,16895.7417
323.7147,16925.045
323.8959,16947.91
324.0771,16934.5033
324.2582,16904.34
324.4393,16882.3567
324.6204,16868.69
324.8015,16849.1033
324.9826,16856.0967
325.1637,16877.2333
325.3447,16858.7633
325.5257,16833.4917
325.7067,16805.2083
325.8877,16740.09
326.0686,16691.8033
326.2496,16657.0283
326.4305,16618.5467
326.6114,16607.7633
326.7922,16604.2883
326.9731,16601.1717
327.1539,16584.0433
327.3347,16571.8083
327.5155,16560.795
327.6963,16572.44
327.8771,16563.8333
328.0578,16513.4033
328.2385,16438.89
328.4193,16412.66
328.5999,16387.1317
328.7806,16356.7117
328.9613,16359.47
329.1419,16342.5283
329.3225,16329.4383
329.5031,16286.6367
329.6837,16243.875
329.8642,16220.2067
330.0447,16196.575
330.2252,16166.7667
330.4057,16125.6283
330.5862,16097.3
330.7667,16078.1233
330.9471,16088.8883
331.1275,16084.9183
331.3079,16021.655
331.4883,15992.5833
331.6687,15994.2583
331.849,15964.9067
332.0293,15927.36
332.2096,15901.45
332.3899,15888.6383
332.5702,15883.7967
332.7504,15884.5133
332.9306,15875.695
333.1108,15834.5717
333.291,15785.2683
333.4712,15776.85
333.6514,15777.865
333.8315,15751.8867
334.0116,15732.6
334.1917,15721.7317
334.3717,15715.8167
334.5518,15713.9783
334.7318,15682.13
334.9119,15662.0683
335.0918,15651.6017
335.2718,15639.0167
335.4518,15624.0
335.6317,15598.4183
335.8116,15591.1233
335.9915,15581.97
336.1714,15531.695
336.3513,15500.5583
336.5311,15494.2433
336.7109,15499.575
336.8907,15468.845
337.0705,15410.06
337.2502,15350.4817
337.43,15322.09
337.6097,15277.7433
337.7894,15257.4733
337.9691,15254.24
338.1488,15253.9417
338.3284,15250.2283
338.508,15255.3433
338.6877,15246.5267
338.8672,15226.2967
339.0468,15186.9733
339.2263,15155.11
339.4059,15143.5917
339.5854,15171.9833
339.7649,15151.79
339.9443,15120.9
340.1238,15110.2083
340.3032,15101.5083
340.4826,15089.4117
340.662,15047.175
340.8414,14995.8633
341.0207,14997.005
341.2001,14998.1667
341.3794,14986.54
341.5587,15003.6783
341.738,14998.26
341.9172,14952.6717
342.0965,14928.3667
342.2757,14873.85
342.4549,14805.5367
342.6341,14803.49
342.8132,14790.345
342.9923,14806.0033
343.1715,14837.7217
343.3506,14857.0217
343.5296,14804.5033
343.7087,14742.0467
343.8878,14708.1767
344.0668,14694.5067
344.2458,14678.4417
344.4248,14638.7317
344.6037,14622.3817
344.7827,14615.3483
344.9616,14583.3717
345.1405,14572.2767
345.3194,14575.6867
345.4982,14540.9467
345.6771,14504.86
345.8559,14495.3033
346.0347,14485.125
346.2135,14458.42
346.3923,14447.99
346.571,14435.3267
346.7498,14403.94
346.9285,14405.9083
347.1071,14382.6733
347.2859,14333.4617
347.4645,14347.4383
347.6431,14359.2517
347.8217,14364.7233
348.0003,14363.83
348.1789,14352.0033
348.3574,14278.2383
348.5359,14228.65
348.7145,14192.1717
348.893,14188.0983
349.0714,14181.8383
349.2499,14144.0817
349.4283,14097.0867
349.6068,14051.8717
349.7852,14032.2133
349.9635,14031.2567
350.1419,14020.6333
350.3202,13994.3367
350.4985,13948.79
350.6768,13919.4367
350.8551,13894.945
351.0334,13878.365
351.2116,13847.885
351.3898,13848.195
351.568,13833.405
351.7462,13825.915
351.9243,13809.0433
352.1025,13776.2633
352.2806,13749.2917
352.4587,13737.0517
352.6368,13711.0717
352.8148,13680.08
352.9929,13644.6267
353.1709,13635.4183
353.3489,13625.6883
353.5268,13599.7533
353.7048,13569.1017
353.8828,13548.5833
354.0607,13518.6733
354.2386,13510.6967
354.4165,13484.6883
354.5943,13461.5017
354.7722,13454.2167
354.95,13465.505
355.1278,13462.0733
355.3056,13425.665
355.4833,13367.8467
355.6611,13311.08
355.8388,13265.68
356.0165,13236.54
356.1942,13243.975
356.3719,13273.8167
356.5495,13264.3517
356.7271,13234.245
356.9047,13226.78
357.0823,13226.21
357.2599,13218.3933
357.4374,13194.5217
357.6149,13150.8567
357.7924,13105.99
357.9699,13083.315
358.1474,13071.4033
358.3248,13032.1983
358.5023,13002.03
358.6797,12966.0533
358.8571,12936.8383
359.0344,12923.99
359.2118,12883.6917
359.3891,12857.5633
359.5664,12838.2133
359.7437,12820.88
359.9209,12774.9183
360.0982,12735.7867
360.2754,12709.07
360.4526,12718.89
360.6298,12721.44
360.807,12712.7133
360.9841,12692.5183
361.1613,12651.9717
361.3383,12654.7383
361.5154,12658.8367
361.6925,12633.9567
361.8695,12611.2717
362.0466,12577.365
362.2236,12564.275
362.4005,12537.78
362.5775,12525.81
362.7545,12468.535
362.9314,12423.6767
363.1083,12424.105
363.2852,12439.9383
363.462,12438.7867
363.6389,12412.065
363.8157,12392.6917
363.9925,12350.6267
364.1693,12330.3133
364.346,12298.15
364.5228,12281.3817
364.6996,12296.0883
364.8762,12289.495
365.0529,12293.1617
365.2296,12289.0683
365.4062,12273.2583
365.5829,12258.0333
365.7595,12221.5917
365.9361,12214.2483
366.1126,12219.95
366.2892,12219.7683
366.4657,12348.5133
366.6422,12514.695
366.8186,12496.9567
366.9951,12521.9717
367.1716,12509.7933
367.348,12412.885
367.5244,12432.4167
367.7008,12469.1617
367.8772,12491.4667
368.0535,12340.095
368.2298,12252.875
368.4061,12380.19
368.5824,12367.1633
368.7586,12345.82
368.9349,12424.5133
369.1111,12371.3517
369.2873,12217.81
369.4635,12165.5533
369.6396,12218.8
369.8158,12156.23
369.9919,12088.875
370.168,12078.8033
370.3441,12128.6617
370.5202,12076.4133
370.6962,11979.46
370.8722,11925.97
371.0482,11917.5433
371.2242,11942.0567
371.4002,12002.3767
371.5761,12069.0983
371.752,11998.5033
371.9279,11967.6917
372.1038,11991.7783
372.2796,11979.9817
372.4555,11935.5117
372.6313,11977.975
372.8071,11954.6033
372.9829,11892.5383
373.1586,11867.0967
373.3344,11911.535
373.5101,11896.6367
373.6858,11887.6817
373.8615,11854.025
374.0371,11840.9417
374.2127,11903.815
374.3884,11975.2117
374.564,11924.4183
374.7395,11870.5833
374.9151,11878.7
375.0906,11993.875
375.2661,12149.1883
375.4416,12110.1367
375.6171,12070.3417
375.7925,12149.6567
375.968,12214.8
376.1434,12167.8633
376.3188,12038.095
376.4941,11984.4817
376.6695,12024.6183
376.8448,12089.7217
377.0201,12136.0083
377.1954,12098.0817
377.3707,12095.5217
377.5459,12155.915
377.7212,12208.7817
377.8964,12439.315
378.0715,12705.805
378.2467,12558.705
378.4218,12437.42
378.597,12445.1983
378.7721,12252.2
378.9472,12283.2217
379.1222,12343.8733
379.2973,12498.6367
379.4723,12831.835
379.6473,13030.9233
379.8223,12919.8233
379.9972,12550.225
380.1722,12364.6233
380.3471,12313.0933
380.522,12367.5133
380.6969,12300.4767
380.8717,12407.5383
381.0466,12510.1917
381.2214,12339.4367
381.3962,12283.0483
381.571,12214.885
381.7457,12144.95
381.9204,12181.3017
382.0952,12255.2667
382.2699,12233.65
382.4445,12517.0167
382.6192,12660.25
382.7938,12832.535
382.9685,13082.9967
383.1431,13004.1033
383.3176,12585.4017
383.4922,12302.65
383.6667,12287.19
383.8412,12332.69
384.0157,12244.56
384.1902,12228.6817
384.3646,12359.725
384.5391,12395.0867
384.7134,12353.2617
384.8878,12462.55
385.0622,12716.3333
385.2365,12813.2133
385.4109,12455.0433
385.5852,12216.2317
385.7594,12250.6017
385.9337,12387.0967
386.1079,12511.505
386.2822,12672.195
386.4564,12875.5267
386.6306,12696.1967
386.8047,12529.7333
386.9789,12738.5617
387.153,12804.2667
387.3271,13084.4933
387.5012,13234.1333
387.6752,13224.5583
387.8492,13579.7683
388.0233,13671.1167
388.1972,13271.865
388.3712,13195.9767
388.5452,13209.87
388.7191,13276.7683
388.893,13522.4917
389.0669,13810.37
389.2408,13309.6767
389.4146,12667.05
389.5884,12324.56
389.7623,12148.59
389.9361,12156.3917
390.1098,12213.09
390.2835,12348.8117
390.4573,12367.9767
390.631,12303.3833
390.8047,12385.245
390.9784,12614.7517
391.152,12557.1717
391.3256,12468.135
391.4992,12610.6417
391.6728,12565.7967
391.8464,12497.7167
392.0199,12759.1533
392.1934,12932.7667
392.3669,12856.065
392.5403,13121.665
392.7138,13192.1883
392.8873,13458.3667
393.0607,13668.5067
393.2341,13957.375
393.4074,14028.7133
393.5808,13723.745
393.7542,13187.6733
393.9274,13162.4033
394.1007,13143.1383
394.274,13139.94
394.4472,13297.9983
394.6205,13190.905
394.7937,13537.99
394.9668,13903.0967
395.14,13815.4367
395.3131,13338.4217
395.4863,12878.1917
395.6594,12754.6633
395.8325,12828.0717
396.0055,12689.4517
396.1786,12745.17
396.3516,12796.5267
396.5246,12869.9733
396.6975,12719.725
396.8705,12620.27
397.0434,13036.7183
397.2163,13095.07
397.3892,12717.8917
397.5621,12780.9833
397.735,13045.9083
397.9077,13342.09
398.0806,13678.9717
398.2534,13356.9267
398.4261,13355.1033
398.5989,13423.7583
398.7716,13982.0883
398.9443,14076.0783
399.117,13771.0
399.2896,13416.16
399.4623,13291.7667
399.6349,13192.85
399.8075,13140.5267
399.9801,12863.1983
400.1526,12768.5667
400.3252,12606.8867
400.4977,12209.3317
400.6702,12149.105
400.8427,12134.815
401.0151,12224.87
401.1875,12332.1617
401.36,12234.95
401.5323,12315.275
401.7047,12187.8983
401.877,12029.0367
402.0494,11980.8317
402.2216,12029.1967
402.394,12320.5967
402.5662,12332.1467
402.7385,12241.1467
402.9107,12222.7867
403.0829,12166.9383
403.2551,12212.29
403.4272,12121.3117
403.5994,12070.7333
403.7715,12134.915
403.9436,12395.345
404.1156,12361.4817
