Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-01 02:54:51.783849
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.9283
218.2508,1412.8967
218.442,1438.8133
218.6332,1467.4617
218.8244,1495.205
219.0156,1524.1667
219.2067,1556.2667
219.3979,1588.25
219.589,1620.4533
219.7801,1655.0283
219.9712,1689.0383
220.1623,1725.395
220.3533,1763.575
220.5444,1802.925
220.7354,1842.1417
220.9264,1882.3067
221.1174,1925.8517
221.3083,1970.7083
221.4993,2012.8133
221.6902,2055.7083
221.8812,2103.7183
222.0721,2152.7717
222.263,2202.0367
222.4538,2253.4433
222.6447,2306.7883
222.8355,2360.0433
223.0264,2413.0817
223.2172,2468.2933
223.408,2526.0133
223.5987,2583.9467
223.7895,2643.12
223.9802,2704.4583
224.1709,2765.4417
224.3616,2830.4433
224.5524,2895.905
224.743,2962.84
224.9337,3028.7633
225.1243,3103.58
225.315,3172.24
225.5056,3241.4433
225.6962,3315.25
225.8867,3391.1517
226.0773,3465.0483
226.2678,3541.3633
226.4584,3620.3817
226.6489,3700.0783
226.8394,3775.8967
227.0298,3857.8283
227.2203,3944.5417
227.4108,4034.5467
227.6012,4123.8533
227.7916,4210.0667
227.982,4297.6233
228.1723,4384.795
228.3627,4476.365
228.5531,4566.1183
228.7434,4656.805
228.9337,4751.0917
229.124,4848.9167
229.3143,4947.8533
229.5045,5053.3267
229.6948,5158.2967
229.885,5266.1683
230.0752,5377.1267
230.2654,5484.14
230.4556,5593.86
230.6457,5698.78
230.8358,5807.665
231.026,5916.1433
231.2161,6024.84
231.4062,6135.605
231.5963,6245.8117
231.7863,6357.6217
231.9764,6476.2633
232.1664,6599.5833
232.3564,6725.3217
232.5464,6844.8533
232.7364,6969.0517
232.9263,7086.5317
233.1163,7214.4517
233.3062,7343.7283
233.4961,7478.575
233.686,7605.885
233.8758,7720.7917
234.0657,7839.7867
234.2555,7970.9933
234.4454,8101.23
234.6352,8228.2333
234.825,8354.0017
235.0147,8476.915
235.2045,8603.8767
235.3942,8729.5533
235.5839,8855.835
235.7737,8980.77
235.9633,9105.285
236.153,9243.4717
236.3427,9374.8517
236.5323,9502.1383
236.7219,9625.5233
236.9115,9737.6733
237.1011,9856.6983
237.2907,9987.8583
237.4803,10115.4
237.6698,10238.1117
237.8593,10362.2117
238.0488,10485.2833
238.2383,10612.0133
238.4278,10735.2767
238.6172,10871.1433
238.8066,10997.0317
238.9961,11124.3267
239.1855,11257.29
239.3748,11381.075
239.5642,11494.4383
239.7536,11623.7017
239.9429,11743.8967
240.1322,11852.9283
240.3215,11972.16
240.5108,12090.83
240.7001,12216.67
240.8893,12333.0783
241.0786,12446.145
241.2677,12557.83
241.457,12682.1883
241.6461,12776.9633
241.8353,12875.7583
242.0244,12975.6033
242.2136,13077.5917
242.4027,13178.0267
242.5918,13278.2083
242.7809,13375.5133
242.9699,13446.4417
243.159,13500.1533
243.348,13616.2233
243.537,13741.69
243.726,13851.8867
243.915,13954.4217
244.1039,14042.7883
244.2929,14127.2783
244.4818,14158.24
244.6707,14233.3817
244.8596,14353.0333
245.0485,14472.2417
245.2373,14593.1217
245.4262,14705.5883
245.615,14801.5183
245.8038,14886.6617
245.9926,14979.8883
246.1814,15083.6567
246.3701,15125.1383
246.5589,15131.3433
246.7476,15199.8533
246.9363,15323.9617
247.1249,15438.9317
247.3136,15543.1233
247.5023,15647.585
247.6909,15747.4283
247.8795,15841.61
248.0681,15946.6967
248.2567,16031.8383
248.4453,16123.765
248.6338,16212.6783
248.8224,16278.4483
249.0109,16271.4267
249.1994,16298.8933
249.3878,16413.6783
249.5763,16521.8367
249.7648,16620.655
249.9532,16713.7617
250.1416,16814.0483
250.33,16926.8383
250.5183,17028.7017
250.7067,17112.6333
250.8951,17192.7117
251.0834,17263.705
251.2717,17334.5217
251.46,17403.7333
251.6483,17476.8283
251.8365,17536.5733
252.0247,17547.8667
252.213,17586.565
252.4012,17666.3633
252.5894,17780.7567
252.7775,17860.6367
252.9657,17930.07
253.1538,18020.0717
253.3419,18100.52
253.53,18155.2
253.7181,18222.965
253.9062,18297.59
254.0942,18362.3683
254.2823,18410.2067
254.4703,18456.8933
254.6583,18511.755
254.8463,18576.3883
255.0342,18611.2617
255.2222,18654.7333
255.4101,18684.045
255.598,18680.365
255.7859,18726.8667
255.9738,18815.4117
256.1616,18907.7733
256.3495,18996.99
256.5373,19068.2617
256.7251,19170.6317
256.9129,19238.5383
257.1006,19298.3733
257.2884,19371.8117
257.4761,19451.6917
257.6638,19509.3233
257.8515,19546.1617
258.0392,19592.08
258.2269,19629.7233
258.4146,19670.3183
258.6022,19721.42
258.7898,19742.0917
258.9774,19770.4633
259.165,19824.5133
259.3525,19880.7517
259.5401,19909.9633
259.7276,19955.5867
259.9151,20012.6533
260.1026,20052.0433
260.2901,20108.135
260.4776,20159.63
260.665,20246.5533
260.8524,20319.7183
261.0398,20393.9833
261.2272,20433.8983
261.4146,20453.195
261.6019,20495.95
261.7893,20548.9283
261.9766,20592.2417
262.1639,20639.3167
262.3512,20648.2983
262.5384,20663.8567
262.7257,20684.54
262.9129,20712.01
263.1001,20735.63
263.2873,20781.4317
263.4745,20816.58
263.6617,20803.9583
263.8488,20836.8883
264.0359,20866.73
264.2231,20890.5167
264.4101,20915.19
264.5972,20945.565
264.7842,20973.5333
264.9713,20994.305
265.1583,21010.0517
265.3453,21038.585
265.5323,21069.495
265.7193,21104.3717
265.9062,21148.64
266.0931,21171.215
266.2801,21185.2167
266.4669,21223.465
266.6538,21252.3867
266.8407,21284.115
267.0276,21281.6567
267.2143,21283.5083
267.4012,21310.84
267.588,21290.195
267.7747,21294.1967
267.9615,21307.02
268.1482,21310.3733
268.3349,21331.545
268.5217,21340.4233
268.7083,21326.8483
268.895,21331.4383
269.0817,21357.3767
269.2682,21364.1217
269.4549,21344.8767
269.6415,21305.9933
269.8281,21301.9883
270.0146,21331.4467
270.2012,21349.5517
270.3877,21376.9517
270.5742,21380.6083
270.7607,21384.08
270.9472,21387.6733
271.1336,21382.7883
271.32,21374.9833
271.5065,21366.7933
271.6929,21369.4083
271.8792,21395.5417
272.0656,21397.4917
272.252,21408.6
272.4383,21417.515
272.6246,21410.6783
272.8109,21409.9783
272.9972,21448.4767
273.1835,21470.39
273.3697,21488.2483
273.5559,21499.635
273.7421,21508.2583
273.9283,21505.545
274.1145,21502.655
274.3007,21507.37
274.4868,21525.095
274.6729,21558.5633
274.859,21568.465
275.0451,21567.9917
275.2311,21518.7983
275.4172,21537.08
275.6032,21558.8483
275.7892,21587.3
275.9752,21589.1933
276.1612,21614.3583
276.3472,21593.0917
276.5331,21588.555
276.719,21594.1883
276.9049,21602.8167
277.0908,21587.055
277.2767,21585.1017
277.4625,21592.6033
277.6484,21587.79
277.8342,21568.9983
278.02,21567.7867
278.2057,21585.04
278.3915,21616.71
278.5772,21620.0417
278.763,21595.6617
278.9487,21618.985
279.1343,21642.0433
279.32,21634.6617
279.5057,21610.3767
279.6913,21556.97
279.877,21548.7433
280.0625,21544.485
280.2481,21517.7867
280.4337,21496.5
280.6192,21523.8083
280.8048,21544.6417
280.9903,21524.3867
281.1758,21497.2617
281.3612,21468.11
281.5467,21461.9983
281.7321,21488.635
281.9175,21498.22
282.1029,21497.2017
282.2884,21497.815
282.4737,21464.36
282.6591,21440.9833
282.8444,21437.33
283.0297,21434.2483
283.215,21438.5083
283.4002,21431.835
283.5855,21397.65
283.7707,21340.285
283.956,21316.3317
284.1412,21300.5917
284.3264,21312.5067
284.5115,21340.215
284.6967,21348.3917
284.8818,21322.1417
285.0669,21283.5867
285.252,21277.1883
285.4371,21281.7667
285.6222,21248.295
285.8072,21224.155
285.9922,21206.8633
286.1772,21212.4117
286.3622,21226.01
286.5472,21196.6167
286.7321,21161.8533
286.9171,21180.8683
287.102,21184.23
287.2869,21198.8767
287.4717,21228.4417
287.6566,21224.39
287.8415,21215.4817
288.0263,21201.5317
288.2111,21153.1383
288.3959,21107.0883
288.5806,21103.9867
288.7654,21109.39
288.9501,21153.1367
289.1348,21161.2833
289.3195,21153.5167
289.5042,21156.9317
289.6889,21173.295
289.8735,21124.1
290.0581,21105.3117
290.2428,21062.93
290.4273,21059.84
290.6119,21078.865
290.7965,21070.285
290.981,21061.45
291.1655,21052.4583
291.35,20994.69
291.5345,20955.615
291.719,20957.135
291.9034,20962.5333
292.0878,20991.9217
292.2722,20979.1517
292.4566,20956.1983
292.641,20959.3867
292.8253,20948.8783
293.0096,20925.3133
293.194,20933.0083
293.3783,20926.9717
293.5626,20930.2033
293.7468,20925.4433
293.9311,20922.0917
294.1153,20879.97
294.2995,20808.73
294.4837,20760.005
294.6678,20722.3783
294.852,20698.865
295.0361,20703.1433
295.2202,20705.275
295.4043,20716.605
295.5884,20698.1733
295.7725,20682.6417
295.9565,20666.725
296.1405,20612.075
296.3246,20589.2117
296.5085,20611.5067
296.6925,20634.0967
296.8764,20624.7683
297.0603,20599.3417
297.2443,20575.2017
297.4282,20537.5033
297.612,20497.3583
297.7959,20456.5617
297.9797,20435.0967
298.1635,20394.4817
298.3474,20416.8567
298.5311,20432.5567
298.7149,20388.7517
298.8987,20334.75
299.0823,20306.395
299.2661,20263.8617
299.4498,20196.1917
299.6334,20190.4767
299.8171,20189.8383
300.0007,20166.44
300.1843,20148.6667
300.368,20130.2933
300.5515,20104.4917
300.7351,20086.3983
300.9186,20072.6917
301.1021,20038.2117
301.2857,20025.8467
301.4691,20011.725
301.6526,20013.23
301.8361,19974.4283
302.0195,19936.2533
302.2029,19912.9567
302.3863,19901.875
302.5697,19867.6617
302.753,19863.415
302.9364,19867.8317
303.1197,19875.1833
303.303,19855.59
303.4863,19813.3233
303.6696,19739.8417
303.8528,19693.1567
304.036,19665.8167
304.2192,19668.4217
304.4024,19647.31
304.5856,19608.2733
304.7688,19589.38
304.9519,19581.505
305.135,19555.0283
305.3181,19521.8433
305.5012,19499.9017
305.6842,19491.1283
305.8673,19470.06
306.0504,19433.9467
306.2333,19372.2733
306.4163,19352.235
306.5993,19325.995
306.7822,19312.03
306.9652,19297.3383
307.1481,19256.7167
307.331,19226.8367
307.5139,19192.49
307.6967,19151.9183
307.8796,19115.0367
308.0624,19087.0833
308.2452,19050.7633
308.428,19017.3767
308.6107,19003.7617
308.7935,18969.38
308.9762,18940.295
309.1589,18921.1283
309.3416,18890.7667
309.5243,18854.1683
309.7069,18828.2733
309.8896,18791.475
310.0721,18763.0483
310.2548,18742.6267
310.4373,18716.2367
310.6199,18707.5967
310.8024,18669.2183
310.985,18650.7783
311.1674,18600.1083
311.3499,18550.2483
311.5324,18533.3117
311.7148,18537.985
311.8973,18500.6033
312.0797,18465.2917
312.2621,18449.8933
312.4445,18426.19
312.6268,18389.16
312.8091,18365.7767
312.9915,18312.695
313.1738,18275.9783
313.356,18229.2917
313.5383,18185.1867
313.7206,18170.7283
313.9027,18129.6617
314.085,18101.9133
314.2672,18083.94
314.4493,18064.8367
314.6314,18057.02
314.8136,18044.8817
314.9957,18002.105
315.1778,17951.36
315.3598,17928.4767
315.5419,17911.8167
315.724,17894.465
315.9059,17865.92
316.088,17836.0317
316.2699,17834.575
316.4519,17812.2383
316.6338,17765.1867
316.8157,17698.085
316.9977,17664.515
317.1795,17661.2783
317.3614,17653.6717
317.5432,17633.28
317.7251,17594.8483
317.9069,17535.6283
318.0887,17516.865
318.2704,17489.5833
318.4522,17463.1433
318.6339,17451.53
318.8156,17461.3767
318.9973,17433.9283
319.179,17426.15
319.3607,17425.925
319.5423,17416.455
319.7239,17388.1017
319.9055,17352.4183
320.0871,17328.58
320.2687,17303.825
320.4502,17275.22
320.6317,17228.3733
320.8132,17224.9517
320.9947,17206.53
321.1761,17193.2083
321.3576,17178.825
321.5391,17161.8883
321.7205,17142.6383
321.9019,17110.03
322.0832,17060.3067
322.2646,17022.7067
322.4459,16991.32
322.6272,16959.145
322.8085,16932.6083
322.9898,16909.4133
323.1711,16872.61
323.3523,16837.94
323.5335,16815.6917
323.7147,16843.2933
323.8959,16862.6283
324.0771,16849.2833
324.2582,16819.055
324.4393,16796.92
324.6204,16783.335
324.8015,16765.4033
324.9826,16769.4467
325.1637,16787.8083
325.3447,16769.7383
325.5257,16747.7333
325.7067,16718.7983
325.8877,16658.3167
326.0686,16607.585
326.2496,16574.8883
326.4305,16533.3533
326.6114,16522.0717
326.7922,16519.9383
326.9731,16513.2133
327.1539,16497.925
327.3347,16485.8117
327.5155,16476.215
327.6963,16488.3817
327.8771,16477.1017
328.0578,16424.1683
328.2385,16351.79
328.4193,16326.8183
328.5999,16300.6017
328.7806,16269.895
328.9613,16272.7817
329.1419,16252.3583
329.3225,16238.7433
329.5031,16195.2917
329.6837,16156.685
329.8642,16130.5617
330.0447,16108.6117
330.2252,16077.9367
330.4057,16040.6667
330.5862,16012.9817
330.7667,15995.2817
330.9471,16006.52
331.1275,16002.2533
331.3079,15939.58
331.4883,15907.295
331.6687,15906.6733
331.849,15878.4017
332.0293,15840.4533
332.2096,15812.815
332.3899,15798.7267
332.5702,15796.29
332.7504,15792.0117
332.9306,15785.4433
333.1108,15745.76
333.291,15698.3217
333.4712,15686.7067
333.6514,15687.5167
333.8315,15662.6333
334.0116,15641.6967
334.1917,15633.4467
334.3717,15628.66
334.5518,15620.9767
334.7318,15589.3283
334.9119,15568.3983
335.0918,15560.8867
335.2718,15547.94
335.4518,15535.0717
335.6317,15508.62
335.8116,15499.335
335.9915,15488.7017
336.1714,15437.7767
336.3513,15409.365
336.5311,15403.99
336.7109,15410.1117
336.8907,15378.535
337.0705,15320.59
337.2502,15262.4117
337.43,15234.8833
337.6097,15191.8867
337.7894,15168.445
337.9691,15165.26
338.1488,15166.0683
338.3284,15156.8567
338.508,15163.9217
338.6877,15155.83
338.8672,15132.645
339.0468,15092.3033
339.2263,15061.4667
339.4059,15054.0033
339.5854,15080.7333
339.7649,15061.475
339.9443,15028.645
340.1238,15018.575
340.3032,15006.935
340.4826,14993.9117
340.662,14954.205
340.8414,14902.765
341.0207,14902.1533
341.2001,14901.7883
341.3794,14889.7467
341.5587,14908.1817
341.738,14904.285
341.9172,14860.115
342.0965,14832.195
342.2757,14777.6117
342.4549,14714.96
342.6341,14707.0183
342.8132,14695.09
342.9923,14711.02
343.1715,14743.43
343.3506,14763.875
343.5296,14703.6617
343.7087,14642.2267
343.8878,14612.805
344.0668,14599.405
344.2458,14583.185
344.4248,14542.805
344.6037,14525.055
344.7827,14518.8767
344.9616,14484.2517
345.1405,14473.7117
345.3194,14476.36
345.4982,14438.2317
345.6771,14406.4933
345.8559,14395.225
346.0347,14386.105
346.2135,14358.9
346.3923,14350.88
346.571,14338.1783
346.7498,14304.9
346.9285,14306.7667
347.1071,14282.705
347.2859,14238.7483
347.4645,14248.855
347.6431,14259.0817
347.8217,14266.9483
348.0003,14263.8883
348.1789,14247.0383
348.3574,14173.7283
348.5359,14125.3417
348.7145,14087.6233
348.893,14082.5667
349.0714,14079.97
349.2499,14039.3233
349.4283,13992.3367
349.6068,13948.5433
349.7852,13931.915
349.9635,13926.8567
350.1419,13917.97
350.3202,13891.6533
350.4985,13848.5867
350.6768,13817.4183
350.8551,13792.1683
351.0334,13774.5617
351.2116,13747.5067
351.3898,13743.565
351.568,13729.0017
351.7462,13723.0917
351.9243,13703.41
352.1025,13671.085
352.2806,13647.9533
352.4587,13632.8417
352.6368,13610.6217
352.8148,13576.3967
352.9929,13541.0
353.1709,13534.195
353.3489,13521.63
353.5268,13493.1967
353.7048,13464.875
353.8828,13444.1867
354.0607,13414.7217
354.2386,13405.385
354.4165,13379.28
354.5943,13357.6183
354.7722,13347.7733
354.95,13359.2183
355.1278,13352.9533
355.3056,13319.265
355.4833,13260.1067
355.6611,13208.7317
355.8388,13164.99
356.0165,13135.8683
356.1942,13143.0283
356.3719,13171.6583
356.5495,13163.43
356.7271,13130.765
356.9047,13123.3633
357.0823,13117.3683
357.2599,13110.4717
357.4374,13086.3183
357.6149,13044.8317
357.7924,12994.1167
357.9699,12975.2967
358.1474,12964.0367
358.3248,12926.27
358.5023,12896.9783
358.6797,12861.965
358.8571,12835.1467
359.0344,12819.7183
359.2118,12776.805
359.3891,12748.5967
359.5664,12729.585
359.7437,12711.755
359.9209,12665.98
360.0982,12626.2933
360.2754,12598.2667
360.4526,12609.6283
360.6298,12614.055
360.807,12601.09
360.9841,12580.9783
361.1613,12542.2433
361.3383,12546.0917
361.5154,12546.3733
361.6925,12521.28
361.8695,12498.9983
362.0466,12468.475
362.2236,12455.4983
362.4005,12425.755
362.5775,12413.5933
362.7545,12357.3683
362.9314,12311.0267
363.1083,12315.4983
363.2852,12329.0717
363.462,12328.0233
363.6389,12299.9333
363.8157,12281.1083
363.9925,12241.425
364.1693,12219.9
364.346,12191.0917
364.5228,12171.5383
364.6996,12185.6983
364.8762,12180.505
365.0529,12183.4083
365.2296,12174.5017
365.4062,12161.6767
365.5829,12144.705
365.7595,12108.0817
365.9361,12103.7333
366.1126,12104.5933
366.2892,12109.0
366.4657,12240.1117
366.6422,12402.1183
366.8186,12379.8533
366.9951,12411.0333
367.1716,12388.1183
367.348,12294.7967
367.5244,12323.6317
367.7008,12357.2567
367.8772,12376.165
368.0535,12219.8533
368.2298,12147.7
368.4061,12274.41
368.5824,12248.0483
368.7586,12241.14
368.9349,12317.4817
369.1111,12248.2183
369.2873,12100.6017
369.4635,12057.6617
369.6396,12110.9017
369.8158,12037.2983
369.9919,11977.05
370.168,11967.84
370.3441,12017.8
370.5202,11959.4017
370.6962,11865.9317
370.8722,11814.2283
371.0482,11808.8833
371.2242,11830.605
371.4002,11893.8133
371.5761,11956.8317
371.752,11883.335
371.9279,11857.365
372.1038,11884.9183
372.2796,11868.875
372.4555,11826.4033
372.6313,11868.565
372.8071,11839.4383
372.9829,11778.98
373.1586,11759.9183
373.3344,11805.025
373.5101,11786.3017
373.6858,11775.6567
373.8615,11746.0917
374.0371,11734.06
374.2127,11800.3617
374.3884,11862.8
374.564,11811.9067
374.7395,11761.8383
374.9151,11775.7567
375.0906,11893.015
375.2661,12040.7917
375.4416,11991.83
375.6171,11960.69
375.7925,12044.9917
375.968,12103.01
376.1434,12048.3483
376.3188,11921.9283
376.4941,11876.3517
376.6695,11918.5917
376.8448,11978.6283
377.0201,12022.17
377.1954,11981.1183
377.3707,11985.795
377.5459,12047.4683
377.7212,12101.8733
377.8964,12342.8733
378.0715,12586.8217
378.2467,12425.86
378.4218,12329.2083
378.597,12328.0367
378.7721,12137.2917
378.9472,12175.5533
379.1222,12235.1283
379.2973,12394.8117
379.4723,12729.2517
379.6473,12914.59
379.8223,12785.1083
379.9972,12422.4317
380.1722,12250.0317
380.3471,12200.7883
380.522,12248.7
380.6969,12184.55
380.8717,12307.625
381.0466,12388.385
381.2214,12216.2533
381.3962,12172.215
381.571,12099.8733
381.7457,12031.3917
381.9204,12076.19
382.0952,12136.0283
382.2699,12125.655
382.4445,12417.7433
382.6192,12542.4233
382.7938,12722.9933
382.9685,12972.845
383.1431,12863.125
383.3176,12450.7133
383.4922,12192.1067
383.6667,12180.3267
383.8412,12216.0317
384.0157,12127.885
384.1902,12122.2317
384.3646,12252.0017
384.5391,12276.4117
384.7134,12238.51
384.8878,12358.5683
385.0622,12610.0533
385.2365,12677.7033
385.4109,12317.7767
385.5852,12108.6717
385.7594,12149.9233
385.9337,12274.7467
386.1079,12397.26
386.2822,12561.125
386.4564,12756.58
386.6306,12554.5017
386.8047,12420.54
386.9789,12631.0933
387.153,12677.9333
387.3271,12974.3317
387.5012,13093.1933
387.6752,13106.7383
387.8492,13465.2
388.0233,13522.6583
388.1972,13128.39
388.3712,13084.6783
388.5452,13085.1183
388.7191,13156.795
388.893,13413.5233
389.0669,13671.0167
389.2408,13141.7033
389.4146,12528.8567
389.5884,12208.82
389.7623,12030.59
389.9361,12041.31
390.1098,12097.7817
390.2835,12230.2833
390.4573,12240.64
390.631,12178.6183
390.8047,12276.5433
390.9784,12494.4883
391.152,12421.935
391.3256,12351.29
391.4992,12493.2417
391.6728,12432.0267
391.8464,12375.58
392.0199,12652.0233
392.1934,12801.375
392.3669,12740.9083
392.5403,13014.4717
392.7138,13070.315
392.8873,13343.475
393.0607,13557.1133
393.2341,13833.495
393.4074,13899.42
393.5808,13564.9433
393.7542,13053.815
393.9274,13050.3183
394.1007,13002.845
394.274,13021.415
394.4472,13158.0817
394.6205,13063.275
394.7937,13430.4483
394.9668,13770.735
395.14,13650.5633
395.3131,13180.3383
395.4863,12738.6817
395.6594,12641.695
395.8325,12692.115
396.0055,12554.2717
396.1786,12618.39
396.3516,12674.3417
396.5246,12731.415
396.6975,12586.545
396.8705,12509.5533
397.0434,12944.56
397.2163,12936.19
397.3892,12585.1133
397.5621,12677.2183
397.735,12931.245
397.9077,13223.0767
398.0806,13535.75
398.2534,13195.6283
398.4261,13238.555
398.5989,13301.765
398.7716,13869.3883
398.9443,13910.1833
399.117,13612.5983
399.2896,13276.16
399.4623,13157.5933
399.6349,13060.1983
399.8075,12994.1683
399.9801,12718.69
400.1526,12643.3917
400.3252,12457.8033
400.4977,12072.8867
400.6702,12027.3217
400.8427,12005.1433
401.0151,12101.2983
401.1875,12192.8183
401.36,12102.5983
401.5323,12182.3233
401.7047,12040.27
401.877,11898.3783
402.0494,11855.2583
402.2216,11914.0983
402.394,12199.67
402.5662,12188.275
402.7385,12111.8167
402.9107,12086.7183
403.0829,12038.445
403.2551,12083.5667
403.4272,11986.825
403.5994,11948.4917
403.7715,12016.795
403.9436,12266.3583
404.1156,12225.45
