Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-12-13 02:52:47.202120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,731.245
218.2508,739.7033
218.442,748.12
218.6332,756.635
218.8244,764.3417
219.0156,773.9933
219.2067,783.9267
219.3979,793.9283
219.589,804.2917
219.7801,814.7133
219.9712,825.74
220.1623,836.1683
220.3533,847.1283
220.5444,858.54
220.7354,871.135
220.9264,883.0117
221.1174,896.6683
221.3083,909.9317
221.4993,922.7367
221.6902,936.3983
221.8812,949.9667
222.0721,964.5417
222.263,979.4667
222.4538,993.8833
222.6447,1010.2883
222.8355,1026.2883
223.0264,1041.715
223.2172,1057.7483
223.408,1074.9133
223.5987,1092.0883
223.7895,1108.3783
223.9802,1126.245
224.1709,1143.135
224.3616,1161.825
224.5524,1180.5283
224.743,1199.6967
224.9337,1218.7533
225.1243,1239.0433
225.315,1259.05
225.5056,1277.255
225.6962,1296.45
225.8867,1315.3933
226.0773,1336.0983
226.2678,1357.92
226.4584,1381.785
226.6489,1404.2083
226.8394,1425.42
227.0298,1449.5233
227.2203,1473.9233
227.4108,1499.1
227.6012,1522.19
227.7916,1545.3767
227.982,1570.195
228.1723,1593.6533
228.3627,1619.0533
228.5531,1642.635
228.7434,1667.4167
228.9337,1692.49
229.124,1718.8017
229.3143,1745.8767
229.5045,1773.3717
229.6948,1801.38
229.885,1830.66
230.0752,1859.11
230.2654,1887.9483
230.4556,1917.2617
230.6457,1944.5717
230.8358,1972.685
231.026,2001.0717
231.2161,2029.5067
231.4062,2058.4983
231.5963,2088.03
231.7863,2115.975
231.9764,2147.5117
232.1664,2178.875
232.3564,2211.5133
232.5464,2242.6083
232.7364,2274.6217
232.9263,2304.4067
233.1163,2337.865
233.3062,2370.0967
233.4961,2405.435
233.686,2438.34
233.8758,2466.8767
234.0657,2497.0417
234.2555,2530.2583
234.4454,2561.7933
234.6352,2594.4617
234.825,2627.2683
235.0147,2657.9533
235.2045,2689.0417
235.3942,2720.3467
235.5839,2753.02
235.7737,2783.9483
235.9633,2815.7367
236.153,2848.3383
236.3427,2883.73
236.5323,2914.8717
236.7219,2945.8267
236.9115,2972.9383
237.1011,3002.1367
237.2907,3033.1983
237.4803,3066.4117
237.6698,3096.775
237.8593,3128.2633
238.0488,3160.0483
238.2383,3189.9717
238.4278,3220.5917
238.6172,3254.3233
238.8066,3285.6483
238.9961,3316.675
239.1855,3350.0267
239.3748,3380.0567
239.5642,3408.56
239.7536,3440.6367
239.9429,3470.4617
240.1322,3497.8317
240.3215,3526.2233
240.5108,3555.39
240.7001,3584.9233
240.8893,3613.8667
241.0786,3641.6317
241.2677,3668.8733
241.457,3700.25
241.6461,3721.765
241.8353,3745.6333
242.0244,3768.175
242.2136,3792.3583
242.4027,3818.5617
242.5918,3840.7
242.7809,3860.2933
242.9699,3871.0283
243.159,3888.5617
243.348,3919.37
243.537,3948.355
243.726,3973.7967
243.915,3994.1317
244.1039,4010.865
244.2929,4019.1967
244.4818,4030.475
244.6707,4052.72
244.8596,4083.715
245.0485,4110.4783
245.2373,4137.88
245.4262,4161.7383
245.615,4183.7767
245.8038,4199.9333
245.9926,4220.9833
246.1814,4233.9567
246.3701,4231.4617
246.5589,4240.0933
246.7476,4260.79
246.9363,4290.6867
247.1249,4314.0483
247.3136,4337.395
247.5023,4359.1283
247.6909,4382.59
247.8795,4400.97
248.0681,4421.5967
248.2567,4442.1567
248.4453,4458.9133
248.6338,4474.115
248.8224,4471.6933
249.0109,4469.1067
249.1994,4485.445
249.3878,4511.5183
249.5763,4533.5917
249.7648,4553.7867
249.9532,4574.5383
250.1416,4596.475
250.33,4617.055
250.5183,4637.6133
250.7067,4652.325
250.8951,4664.015
251.0834,4678.5583
251.2717,4690.415
251.46,4702.0783
251.6483,4711.48
251.8365,4712.6767
252.0247,4711.8767
252.213,4727.56
252.4012,4741.3483
252.5894,4764.7667
252.7775,4776.79
252.9657,4789.1933
253.1538,4808.16
253.3419,4821.1967
253.53,4828.8883
253.7181,4840.5017
253.9062,4849.1683
254.0942,4859.73
254.2823,4864.4483
254.4703,4870.8083
254.6583,4877.125
254.8463,4887.4583
255.0342,4887.925
255.2222,4891.6133
255.4101,4886.6517
255.598,4884.3417
255.7859,4894.7867
255.9738,4910.1717
256.1616,4925.86
256.3495,4941.2317
256.5373,4952.0633
256.7251,4970.4733
256.9129,4979.6083
257.1006,4986.695
257.2884,4996.5467
257.4761,5009.1417
257.6638,5015.4333
257.8515,5015.98
258.0392,5020.23
258.2269,5022.6833
258.4146,5026.51
258.6022,5030.3217
258.7898,5028.5867
258.9774,5029.4417
259.165,5032.265
259.3525,5034.6
259.5401,5034.2633
259.7276,5040.755
259.9151,5046.795
260.1026,5049.665
260.2901,5055.5933
260.4776,5063.795
260.665,5077.555
260.8524,5085.9517
261.0398,5094.7883
261.2272,5095.4717
261.4146,5092.31
261.6019,5094.2817
261.7893,5098.605
261.9766,5100.6217
262.1639,5102.255
262.3512,5097.3517
262.5384,5094.5867
262.7257,5092.3783
262.9129,5090.6317
263.1001,5086.6383
263.2873,5090.0183
263.4745,5086.905
263.6617,5073.1883
263.8488,5075.25
264.0359,5074.88
264.2231,5073.87
264.4101,5073.0933
264.5972,5072.5267
264.7842,5071.6683
264.9713,5069.1817
265.1583,5062.9983
265.3453,5060.6417
265.5323,5061.8617
265.7193,5062.6133
265.9062,5063.7867
266.0931,5059.5517
266.2801,5055.1883
266.4669,5054.4283
266.6538,5052.5683
266.8407,5051.435
267.0276,5043.2083
267.2143,5034.9017
267.4012,5034.2033
267.588,5021.0283
267.7747,5015.3883
267.9615,5012.185
268.1482,5004.6033
268.3349,4999.0183
268.5217,4992.6767
268.7083,4982.7867
268.895,4977.5733
269.0817,4976.0533
269.2682,4968.6883
269.4549,4958.3367
269.6415,4945.105
269.8281,4938.59
270.0146,4936.2483
270.2012,4934.2117
270.3877,4929.1833
270.5742,4922.6117
270.7607,4916.9233
270.9472,4910.8117
271.1336,4902.0733
271.32,4893.9
271.5065,4884.5233
271.6929,4879.56
271.8792,4877.7833
272.0656,4870.7667
272.252,4867.25
272.4383,4863.06
272.6246,4854.6017
272.8109,4847.4283
272.9972,4846.9933
273.1835,4845.63
273.3697,4843.1433
273.5559,4838.6517
273.7421,4831.34
273.9283,4825.6683
274.1145,4818.8167
274.3007,4813.8783
274.4868,4811.1233
274.6729,4810.57
274.859,4805.3367
275.0451,4799.3817
275.2311,4782.8967
275.4172,4780.89
275.6032,4779.045
275.7892,4777.9433
275.9752,4773.4617
276.1612,4771.9533
276.3472,4761.785
276.5331,4753.5367
276.719,4749.345
276.9049,4744.3383
277.0908,4734.7433
277.2767,4728.2467
277.4625,4726.4633
277.6484,4718.275
277.8342,4707.9867
278.02,4701.59
278.2057,4701.7917
278.3915,4699.995
278.5772,4696.8983
278.763,4686.225
278.9487,4685.915
279.1343,4685.0133
279.32,4676.1133
279.5057,4665.1483
279.6913,4650.8867
279.877,4643.4517
280.0625,4637.4683
280.2481,4627.9733
280.4337,4619.6217
280.6192,4619.3717
280.8048,4618.8267
280.9903,4610.3517
281.1758,4600.2183
281.3612,4588.8933
281.5467,4581.0667
281.7321,4581.5033
281.9175,4578.4167
282.1029,4574.125
282.2884,4569.5533
282.4737,4557.7867
282.6591,4551.1917
282.8444,4544.9617
283.0297,4539.08
283.215,4533.0
283.4002,4527.7867
283.5855,4517.51
283.7707,4503.55
283.956,4494.7783
284.1412,4487.9617
284.3264,4485.8017
284.5115,4486.6083
284.6967,4483.7983
284.8818,4474.7333
285.0669,4462.2967
285.252,4456.38
285.4371,4453.2967
285.6222,4445.25
285.8072,4437.5383
285.9922,4430.155
286.1772,4428.8617
286.3622,4427.5283
286.5472,4416.8
286.7321,4405.8817
286.9171,4406.4183
287.102,4402.8183
287.2869,4403.7167
287.4717,4405.96
287.6566,4402.4867
287.8415,4397.3367
288.0263,4391.635
288.2111,4380.5183
288.3959,4368.3533
288.5806,4364.0267
288.7654,4361.8733
288.9501,4365.2233
289.1348,4364.8983
289.3195,4361.9083
289.5042,4359.9
289.6889,4359.7717
289.8735,4347.175
290.0581,4341.2
290.2428,4331.015
290.4273,4327.9367
290.6119,4327.8017
290.7965,4322.4433
290.981,4320.105
291.1655,4316.175
291.35,4302.605
291.5345,4293.9117
291.719,4290.9933
291.9034,4288.14
292.0878,4290.0833
292.2722,4286.0467
292.4566,4279.0117
292.641,4276.9683
292.8253,4273.6233
293.0096,4268.0417
293.194,4266.6933
293.3783,4264.39
293.5626,4263.1817
293.7468,4259.9633
293.9311,4256.5883
294.1153,4247.1833
294.2995,4233.515
294.4837,4222.4783
294.6678,4214.175
294.852,4207.18
295.0361,4208.1017
295.2202,4208.07
295.4043,4207.7617
295.5884,4203.81
295.7725,4197.3067
295.9565,4191.065
296.1405,4180.1317
296.3246,4172.6317
296.5085,4176.8317
296.6925,4180.3817
296.8764,4176.0333
297.0603,4171.3833
297.2443,4166.335
297.4282,4158.9217
297.612,4149.8383
297.7959,4140.1267
297.9797,4133.865
298.1635,4126.19
298.3474,4129.6283
298.5311,4131.11
298.7149,4124.4733
298.8987,4113.3283
299.0823,4108.2733
299.2661,4098.9467
299.4498,4085.6017
299.6334,4082.3433
299.8171,4080.5933
300.0007,4074.895
300.1843,4072.465
300.368,4069.5833
300.5515,4063.76
300.7351,4060.98
300.9186,4057.9967
301.1021,4050.71
301.2857,4047.77
301.4691,4044.1283
301.6526,4043.1017
301.8361,4034.7233
302.0195,4026.2933
302.2029,4022.4183
302.3863,4021.2067
302.5697,4014.4267
302.753,4013.5317
302.9364,4015.61
303.1197,4017.6967
303.303,4013.0967
303.4863,4005.545
303.6696,3992.5883
303.8528,3983.0867
304.036,3977.7733
304.2192,3976.48
304.4024,3972.2733
304.5856,3965.7767
304.7688,3964.76
304.9519,3961.9167
305.135,3957.3383
305.3181,3953.1717
305.5012,3948.4933
305.6842,3947.7633
305.8673,3944.4167
306.0504,3937.375
306.2333,3927.1333
306.4163,3923.2867
306.5993,3917.5383
306.7822,3914.6067
306.9652,3912.8017
307.1481,3906.99
307.331,3901.9633
307.5139,3895.6833
307.6967,3889.02
307.8796,3883.0433
308.0624,3877.4717
308.2452,3872.085
308.428,3865.6633
308.6107,3862.6633
308.7935,3858.2817
308.9762,3854.1767
309.1589,3850.0733
309.3416,3845.5617
309.5243,3840.1583
309.7069,3835.3167
309.8896,3828.8433
310.0721,3824.7067
310.2548,3821.5183
310.4373,3817.8783
310.6199,3817.8533
310.8024,3811.7317
310.985,3808.6617
311.1674,3799.77
311.3499,3792.4667
311.5324,3791.355
311.7148,3792.8267
311.8973,3787.055
312.0797,3783.3017
312.2621,3778.225
312.4445,3775.3083
312.6268,3767.6967
312.8091,3763.4883
312.9915,3755.8717
313.1738,3751.6383
313.356,3742.8
313.5383,3735.1283
313.7206,3732.3267
313.9027,3726.6833
314.085,3723.9533
314.2672,3721.0083
314.4493,3720.69
314.6314,3719.1633
314.8136,3717.8333
314.9957,3710.6533
315.1778,3702.8933
315.3598,3699.7517
315.5419,3698.3083
315.724,3698.2033
315.9059,3694.9733
316.088,3690.095
316.2699,3690.3967
316.4519,3687.52
316.6338,3681.395
316.8157,3670.6167
316.9977,3664.9317
317.1795,3665.185
317.3614,3666.565
317.5432,3664.6217
317.7251,3657.12
317.9069,3648.105
318.0887,3642.6567
318.2704,3636.8583
318.4522,3636.7583
318.6339,3638.565
318.8156,3641.8833
318.9973,3636.9683
319.179,3638.4183
319.3607,3638.8733
319.5423,3640.32
319.7239,3636.4683
319.9055,3630.1933
320.0871,3626.9417
320.2687,3623.97
320.4502,3621.81
320.6317,3613.045
320.8132,3612.395
320.9947,3613.7717
321.1761,3614.6317
321.3576,3612.49
321.5391,3607.66
321.7205,3603.305
321.9019,3599.7217
322.0832,3593.7
322.2646,3587.23
322.4459,3583.7883
322.6272,3579.1817
322.8085,3576.525
322.9898,3572.3283
323.1711,3566.785
323.3523,3561.9333
323.5335,3557.3517
323.7147,3562.8517
323.8959,3569.5817
324.0771,3569.5
324.2582,3564.5633
324.4393,3562.47
324.6204,3563.3233
324.8015,3562.4467
324.9826,3564.7433
325.1637,3567.065
325.3447,3567.1
325.5257,3567.5483
325.7067,3566.6483
325.8877,3552.8733
326.0686,3541.2
326.2496,3540.4633
326.4305,3536.1733
326.6114,3534.3967
326.7922,3532.6483
326.9731,3534.03
327.1539,3530.0183
327.3347,3526.7317
327.5155,3524.975
327.6963,3526.91
327.8771,3528.3217
328.0578,3521.2317
328.2385,3511.1683
328.4193,3510.0067
328.5999,3507.2317
328.7806,3501.1217
328.9613,3503.0183
329.1419,3501.2717
329.3225,3499.7617
329.5031,3494.5633
329.6837,3489.5917
329.8642,3485.26
330.0447,3484.5633
330.2252,3479.8833
330.4057,3475.1533
330.5862,3474.7983
330.7667,3475.8433
330.9471,3476.725
331.1275,3475.2567
331.3079,3468.2517
331.4883,3464.3433
331.6687,3462.6183
331.849,3459.1683
332.0293,3453.345
332.2096,3448.6483
332.3899,3449.1067
332.5702,3450.9367
332.7504,3452.105
332.9306,3451.3383
333.1108,3445.8833
333.291,3437.4667
333.4712,3437.19
333.6514,3440.715
333.8315,3437.8817
334.0116,3435.6017
334.1917,3434.0083
334.3717,3434.315
334.5518,3435.1133
334.7318,3431.3033
334.9119,3427.8633
335.0918,3427.9333
335.2718,3427.2067
335.4518,3425.7333
335.6317,3422.6017
335.8116,3420.6183
335.9915,3415.7683
336.1714,3409.7667
336.3513,3410.3233
336.5311,3410.5117
336.7109,3410.9267
336.8907,3406.145
337.0705,3396.9
337.2502,3388.77
337.43,3384.4133
337.6097,3377.8083
337.7894,3374.215
337.9691,3374.14
338.1488,3377.0517
338.3284,3378.05
338.508,3379.9833
338.6877,3378.8083
338.8672,3375.21
339.0468,3366.5683
339.2263,3362.9383
339.4059,3362.4133
339.5854,3366.665
339.7649,3365.08
339.9443,3362.68
340.1238,3362.2533
340.3032,3364.1283
340.4826,3364.24
340.662,3356.395
340.8414,3349.8117
341.0207,3349.8183
341.2001,3352.0133
341.3794,3353.2833
341.5587,3356.4283
341.738,3351.1183
341.9172,3344.5167
342.0965,3338.75
342.2757,3327.73
342.4549,3318.9883
342.6341,3317.5833
342.8132,3319.4017
342.9923,3320.8183
343.1715,3323.5217
343.3506,3321.305
343.5296,3315.2617
343.7087,3312.5467
343.8878,3307.775
344.0668,3306.6
344.2458,3306.245
344.4248,3299.1017
344.6037,3295.57
344.7827,3294.3
344.9616,3291.1783
345.1405,3291.5967
345.3194,3290.5267
345.4982,3283.5017
345.6771,3279.9633
345.8559,3280.905
346.0347,3276.6317
346.2135,3274.575
346.3923,3275.355
346.571,3268.2
346.7498,3263.4217
346.9285,3267.2083
347.1071,3260.5983
347.2859,3255.3317
347.4645,3258.885
347.6431,3265.665
347.8217,3273.82
348.0003,3265.985
348.1789,3251.9983
348.3574,3243.16
348.5359,3235.675
348.7145,3227.725
348.893,3226.1617
349.0714,3225.36
349.2499,3218.18
349.4283,3211.3383
349.6068,3203.54
349.7852,3198.73
349.9635,3200.49
350.1419,3197.75
350.3202,3192.5783
350.4985,3185.8167
350.6768,3181.1983
350.8551,3178.1333
351.0334,3174.43
351.2116,3168.7967
351.3898,3168.1583
351.568,3164.2767
351.7462,3164.2383
351.9243,3159.7083
352.1025,3155.1367
352.2806,3150.6467
352.4587,3150.32
352.6368,3145.7283
352.8148,3135.5167
352.9929,3129.63
353.1709,3130.26
353.3489,3127.4633
353.5268,3121.5567
353.7048,3114.8017
353.8828,3112.37
354.0607,3105.1917
354.2386,3104.575
354.4165,3100.325
354.5943,3096.3967
354.7722,3093.465
354.95,3096.165
355.1278,3092.435
355.3056,3084.6017
355.4833,3074.25
355.6611,3066.2133
355.8388,3059.3367
356.0165,3055.18
356.1942,3055.885
356.3719,3058.4333
356.5495,3056.4033
356.7271,3052.845
356.9047,3049.6433
357.0823,3047.99
357.2599,3048.0283
357.4374,3042.895
357.6149,3034.5633
357.7924,3027.01
357.9699,3022.265
358.1474,3019.115
358.3248,3011.745
358.5023,3006.2533
358.6797,3000.105
358.8571,2994.635
359.0344,2989.2883
359.2118,2982.6817
359.3891,2977.1817
359.5664,2972.8
359.7437,2969.4217
359.9209,2960.425
360.0982,2950.85
360.2754,2946.9167
360.4526,2947.7817
360.6298,2950.2
360.807,2948.6817
360.9841,2944.2967
361.1613,2935.6833
361.3383,2935.51
361.5154,2933.9767
361.6925,2925.2233
361.8695,2924.175
362.0466,2917.0267
362.2236,2914.3217
362.4005,2914.3917
362.5775,2905.6267
362.7545,2896.615
362.9314,2894.265
363.1083,2893.7883
363.2852,2887.425
363.462,2882.0417
363.6389,2881.505
363.8157,2878.3283
363.9925,2880.0267
364.1693,2871.0467
364.346,2863.1117
364.5228,2864.25
364.6996,2867.235
364.8762,2867.5017
365.0529,2858.65
365.2296,2855.6917
365.4062,2859.7733
365.5829,2851.86
365.7595,2849.815
365.9361,2849.3317
366.1126,2848.6667
366.2892,2858.0067
366.4657,2872.1583
366.6422,2882.32
366.8186,2886.0883
366.9951,2878.7467
367.1716,2869.0667
367.348,2882.5217
367.5244,2903.6467
367.7008,2916.7
367.8772,2894.2083
368.0535,2863.9167
368.2298,2863.41
368.4061,2842.58
368.5824,2835.9917
368.7586,2848.33
368.9349,2840.8433
369.1111,2846.7717
369.2873,2849.9483
369.4635,2875.7
369.6396,2853.2367
369.8158,2827.0217
369.9919,2816.6217
370.168,2808.16
370.3441,2803.1733
370.5202,2793.185
370.6962,2784.2867
370.8722,2779.785
371.0482,2776.5833
371.2242,2779.91
371.4002,2789.0133
371.5761,2787.155
371.752,2783.78
371.9279,2785.94
372.1038,2781.5467
372.2796,2774.7917
372.4555,2772.9567
372.6313,2775.4683
372.8071,2774.6733
372.9829,2771.1467
373.1586,2773.3267
373.3344,2772.2917
373.5101,2767.8683
373.6858,2768.8267
373.8615,2766.9783
374.0371,2771.525
374.2127,2778.735
374.3884,2776.17
374.564,2771.62
374.7395,2775.2483
374.9151,2798.1967
375.0906,2818.735
375.2661,2809.4
375.4416,2809.1183
375.6171,2834.1817
375.7925,2843.0433
375.968,2827.01
376.1434,2803.43
376.3188,2799.4183
376.4941,2802.305
376.6695,2811.2233
376.8448,2827.2233
377.0201,2817.1483
377.1954,2826.8783
377.3707,2838.8717
377.5459,2841.62
377.7212,2867.5917
377.8964,2883.2867
378.0715,2869.325
378.2467,2889.525
378.4218,2919.6717
378.597,2881.6083
378.7721,2888.2733
378.9472,2897.0183
379.1222,2907.2333
379.2973,2991.0833
379.4723,3037.3117
379.6473,2992.5083
379.8223,2924.5817
379.9972,2898.595
380.1722,2876.0317
380.3471,2882.755
380.522,2887.5367
380.6969,2917.88
380.8717,2937.6983
381.0466,2897.4967
381.2214,2879.78
381.3962,2852.76
381.571,2831.8467
381.7457,2834.3033
381.9204,2832.8633
382.0952,2830.725
382.2699,2885.27
382.4445,2893.14
382.6192,2912.5517
382.7938,2966.5433
382.9685,2940.4433
383.1431,2892.2367
383.3176,2885.63
383.4922,2884.14
383.6667,2876.0233
383.8412,2856.2883
384.0157,2857.91
384.1902,2878.5833
384.3646,2885.1667
384.5391,2858.43
384.7134,2846.2317
384.8878,2868.6517
385.0622,2889.3383
385.2365,2848.195
385.4109,2825.5783
385.5852,2829.1883
385.7594,2825.5833
385.9337,2830.59
386.1079,2832.53
386.2822,2847.385
386.4564,2839.6283
386.6306,2855.04
386.8047,2871.9817
386.9789,2877.4533
387.153,2907.875
387.3271,2940.2467
387.5012,2962.1117
387.6752,2983.13
387.8492,2983.74
388.0233,2967.9167
388.1972,3005.78
388.3712,3002.325
388.5452,3012.9767
388.7191,3029.93
388.893,3057.2467
389.0669,3028.4683
389.2408,2953.19
389.4146,2896.1633
389.5884,2848.1033
389.7623,2826.05
389.9361,2832.7667
390.1098,2867.625
390.2835,2873.9933
390.4573,2859.8483
390.631,2886.8133
390.8047,2935.4267
390.9784,2922.5917
391.152,2928.495
391.3256,2976.1717
391.4992,2961.025
391.6728,2932.515
391.8464,2978.0317
392.0199,3026.7467
392.1934,3021.5333
392.3669,3088.4433
392.5403,3084.9883
392.7138,3129.3783
392.8873,3192.475
393.0607,3278.72
393.2341,3299.2067
393.4074,3240.3133
393.5808,3130.96
393.7542,3105.765
393.9274,3090.9833
394.1007,3051.08
394.274,3012.6517
394.4472,2973.7533
394.6205,2994.6067
394.7937,3053.93
394.9668,3044.9867
395.14,3018.3467
395.3131,3001.7783
395.4863,3006.1867
395.6594,2986.74
395.8325,2943.6617
396.0055,2953.525
396.1786,2962.1683
396.3516,2964.115
396.5246,2954.4833
396.6975,2947.9617
396.8705,3024.2267
397.0434,3003.1217
397.2163,2943.4917
397.3892,2986.2383
397.5621,3057.7017
397.735,3093.3667
397.9077,3167.3317
398.0806,3104.0483
398.2534,3104.6167
398.4261,3131.0233
398.5989,3269.25
398.7716,3268.325
398.9443,3206.8933
399.117,3115.5833
399.2896,3105.2317
399.4623,3084.9683
399.6349,3036.8383
399.8075,2965.915
399.9801,2971.015
400.1526,2960.3417
400.3252,2872.06
400.4977,2838.175
400.6702,2832.52
400.8427,2846.2833
401.0151,2883.2633
401.1875,2881.0383
401.36,2896.9933
401.5323,2878.5933
401.7047,2838.0517
401.877,2805.1183
402.0494,2796.8767
402.2216,2834.5367
402.394,2841.46
402.5662,2811.5283
402.7385,2803.5883
402.9107,2814.3867
403.0829,2835.55
403.2551,2819.705
403.4272,2797.305
403.5994,2798.1983
403.7715,2835.7333
403.9436,2820.63
404.1156,2821.2867
