Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-12-13 04:32:23.650111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,733.0583
218.2508,741.5733
218.442,750.1583
218.6332,759.1233
218.8244,766.3233
219.0156,776.4233
219.2067,785.905
219.3979,796.1667
219.589,806.8517
219.7801,817.1283
219.9712,827.3983
220.1623,838.3733
220.3533,850.13
220.5444,862.0933
220.7354,873.6983
220.9264,885.61
221.1174,899.3817
221.3083,912.8667
221.4993,925.3017
221.6902,938.5333
221.8812,952.7817
222.0721,966.9317
222.263,982.2683
222.4538,997.2083
222.6447,1013.4467
222.8355,1029.0967
223.0264,1044.62
223.2172,1060.39
223.408,1077.5933
223.5987,1094.4
223.7895,1111.2017
223.9802,1129.1233
224.1709,1146.68
224.3616,1165.5817
224.5524,1183.1717
224.743,1203.2333
224.9337,1220.9667
225.1243,1241.9533
225.315,1261.7833
225.5056,1281.375
225.6962,1301.06
225.8867,1321.55
226.0773,1343.1917
226.2678,1363.97
226.4584,1387.3083
226.6489,1409.405
226.8394,1430.22
227.0298,1453.2683
227.2203,1476.8617
227.4108,1502.6
227.6012,1525.88
227.7916,1548.4517
227.982,1573.0383
228.1723,1597.6467
228.3627,1623.0617
228.5531,1646.1383
228.7434,1671.3383
228.9337,1696.4717
229.124,1723.0733
229.3143,1749.4267
229.5045,1777.655
229.6948,1805.8433
229.885,1835.0667
230.0752,1863.39
230.2654,1892.1717
230.4556,1921.2367
230.6457,1948.8067
230.8358,1977.53
231.026,2005.6767
231.2161,2034.5683
231.4062,2064.0733
231.5963,2091.8067
231.7863,2120.9733
231.9764,2153.0917
232.1664,2184.5267
232.3564,2216.3083
232.5464,2247.4317
232.7364,2280.16
232.9263,2309.3
233.1163,2343.2583
233.3062,2375.8083
233.4961,2412.04
233.686,2442.4517
233.8758,2471.9417
234.0657,2501.7817
234.2555,2535.89
234.4454,2569.345
234.6352,2601.5
234.825,2633.2967
235.0147,2663.1283
235.2045,2695.835
235.3942,2726.34
235.5839,2758.59
235.7737,2790.9533
235.9633,2822.485
236.153,2855.8
236.3427,2889.82
236.5323,2921.9417
236.7219,2952.13
236.9115,2979.4867
237.1011,3008.99
237.2907,3041.0683
237.4803,3073.475
237.6698,3102.2083
237.8593,3135.6317
238.0488,3166.73
238.2383,3197.1367
238.4278,3227.7167
238.6172,3261.15
238.8066,3292.6417
238.9961,3323.9367
239.1855,3356.0417
239.3748,3386.8617
239.5642,3416.3483
239.7536,3447.7183
239.9429,3476.2667
240.1322,3504.425
240.3215,3533.7733
240.5108,3562.5933
240.7001,3593.1483
240.8893,3621.91
241.0786,3649.0283
241.2677,3676.7467
241.457,3707.33
241.6461,3729.72
241.8353,3753.1983
242.0244,3777.3367
242.2136,3801.16
242.4027,3824.89
242.5918,3848.7883
242.7809,3867.585
242.9699,3878.5633
243.159,3895.5917
243.348,3925.97
243.537,3956.1967
243.726,3981.53
243.915,4002.6117
244.1039,4018.7317
244.2929,4026.0467
244.4818,4038.2533
244.6707,4060.25
244.8596,4090.8067
245.0485,4118.4483
245.2373,4145.4533
245.4262,4168.325
245.615,4191.065
245.8038,4207.6967
245.9926,4229.0183
246.1814,4240.9867
246.3701,4239.205
246.5589,4247.3233
246.7476,4268.4
246.9363,4297.3767
247.1249,4321.28
247.3136,4345.5383
247.5023,4366.875
247.6909,4390.8983
247.8795,4410.1283
248.0681,4428.9017
248.2567,4449.9667
248.4453,4466.2283
248.6338,4481.7867
248.8224,4479.24
249.0109,4476.315
249.1994,4493.8967
249.3878,4519.505
249.5763,4541.025
249.7648,4561.5917
249.9532,4581.9283
250.1416,4603.61
250.33,4625.4867
250.5183,4646.205
250.7067,4660.455
250.8951,4671.5617
251.0834,4686.0467
251.2717,4699.8267
251.46,4709.815
251.6483,4719.93
251.8365,4722.8333
252.0247,4718.49
252.213,4735.6767
252.4012,4748.7483
252.5894,4773.5217
252.7775,4786.495
252.9657,4797.6333
253.1538,4817.34
253.3419,4830.38
253.53,4838.165
253.7181,4850.7967
253.9062,4858.2567
254.0942,4868.8333
254.2823,4874.1233
254.4703,4879.44
254.6583,4886.595
254.8463,4895.0483
255.0342,4897.07
255.2222,4900.2467
255.4101,4895.1167
255.598,4894.4467
255.7859,4902.8417
255.9738,4919.3283
256.1616,4933.495
256.3495,4949.8583
256.5373,4960.5583
256.7251,4978.7483
256.9129,4987.4783
257.1006,4995.1267
257.2884,5005.7417
257.4761,5017.9817
257.6638,5023.1783
257.8515,5025.5917
258.0392,5029.2333
258.2269,5031.8967
258.4146,5034.21
258.6022,5039.1467
258.7898,5036.835
258.9774,5038.1067
259.165,5040.985
259.3525,5043.1667
259.5401,5042.295
259.7276,5048.94
259.9151,5054.92
260.1026,5059.0783
260.2901,5065.78
260.4776,5072.87
260.665,5085.7783
260.8524,5094.5783
261.0398,5104.9983
261.2272,5104.905
261.4146,5099.8383
261.6019,5102.47
261.7893,5106.0883
261.9766,5107.6383
262.1639,5111.7367
262.3512,5107.0467
262.5384,5103.7233
262.7257,5099.4667
262.9129,5096.19
263.1001,5095.215
263.2873,5096.7767
263.4745,5096.97
263.6617,5081.5783
263.8488,5083.4383
264.0359,5083.5617
264.2231,5082.2433
264.4101,5082.3483
264.5972,5082.2533
264.7842,5081.74
264.9713,5077.1117
265.1583,5071.1133
265.3453,5069.6383
265.5323,5069.9383
265.7193,5069.33
265.9062,5071.4317
266.0931,5068.5167
266.2801,5062.515
266.4669,5062.1433
266.6538,5060.1083
266.8407,5060.5817
267.0276,5053.5833
267.2143,5044.225
267.4012,5044.2633
267.588,5029.025
267.7747,5025.7067
267.9615,5022.3883
268.1482,5015.385
268.3349,5009.7083
268.5217,5002.1417
268.7083,4992.5217
268.895,4986.85
269.0817,4984.82
269.2682,4976.915
269.4549,4966.7217
269.6415,4953.535
269.8281,4946.185
270.0146,4944.2383
270.2012,4940.9517
270.3877,4937.4533
270.5742,4930.345
270.7607,4924.8767
270.9472,4918.3667
271.1336,4909.9883
271.32,4900.5817
271.5065,4892.3033
271.6929,4886.4267
271.8792,4885.2633
272.0656,4878.105
272.252,4874.2333
272.4383,4870.305
272.6246,4862.015
272.8109,4854.08
272.9972,4855.9067
273.1835,4853.0883
273.3697,4850.2467
273.5559,4846.4533
273.7421,4838.6883
273.9283,4832.015
274.1145,4826.6633
274.3007,4820.9817
274.4868,4817.8867
274.6729,4818.6467
274.859,4815.195
275.0451,4809.7383
275.2311,4793.22
275.4172,4791.0367
275.6032,4787.5133
275.7892,4786.325
275.9752,4780.71
276.1612,4778.775
276.3472,4768.8717
276.5331,4761.2767
276.719,4756.085
276.9049,4750.135
277.0908,4741.9433
277.2767,4736.4967
277.4625,4732.115
277.6484,4726.0517
277.8342,4715.845
278.02,4709.2033
278.2057,4708.6533
278.3915,4708.9617
278.5772,4705.0183
278.763,4694.895
278.9487,4693.9533
279.1343,4692.195
279.32,4684.77
279.5057,4674.0817
279.6913,4657.895
279.877,4649.78
280.0625,4644.2817
280.2481,4635.5017
280.4337,4624.8083
280.6192,4625.5583
280.8048,4625.0683
280.9903,4616.1583
281.1758,4605.785
281.3612,4594.4217
281.5467,4587.9217
281.7321,4588.29
281.9175,4585.345
282.1029,4579.4433
282.2884,4574.1167
282.4737,4564.465
282.6591,4554.835
282.8444,4551.3417
283.0297,4545.2283
283.215,4540.665
283.4002,4535.0233
283.5855,4524.0467
283.7707,4509.2233
283.956,4500.6633
284.1412,4494.8233
284.3264,4491.0717
284.5115,4491.1867
284.6967,4490.185
284.8818,4479.9517
285.0669,4468.04
285.252,4463.575
285.4371,4459.3567
285.6222,4450.7683
285.8072,4442.5367
285.9922,4434.49
286.1772,4434.91
286.3622,4433.1833
286.5472,4422.1283
286.7321,4412.0767
286.9171,4411.7817
287.102,4408.5433
287.2869,4408.7283
287.4717,4410.4217
287.6566,4406.0983
287.8415,4402.6967
288.0263,4397.4733
288.2111,4384.8183
288.3959,4372.55
288.5806,4369.5883
288.7654,4368.2833
288.9501,4371.775
289.1348,4371.0017
289.3195,4367.295
289.5042,4365.1017
289.6889,4363.6533
289.8735,4352.785
290.0581,4346.07
290.2428,4334.6083
290.4273,4332.0333
290.6119,4332.97
290.7965,4328.4733
290.981,4326.1367
291.1655,4321.2183
291.35,4308.6817
291.5345,4297.3733
291.719,4294.475
291.9034,4292.1517
292.0878,4295.2683
292.2722,4290.5533
292.4566,4284.2733
292.641,4281.7017
292.8253,4277.885
293.0096,4272.5783
293.194,4270.9267
293.3783,4268.2017
293.5626,4267.4783
293.7468,4264.21
293.9311,4261.9033
294.1153,4251.5417
294.2995,4237.82
294.4837,4228.5067
294.6678,4219.145
294.852,4212.0183
295.0361,4211.7583
295.2202,4209.9067
295.4043,4210.86
295.5884,4206.0633
295.7725,4202.2183
295.9565,4195.1733
296.1405,4184.5967
296.3246,4177.8233
296.5085,4182.0533
296.6925,4182.945
296.8764,4180.885
297.0603,4174.7783
297.2443,4169.3817
297.4282,4160.9717
297.612,4152.4633
297.7959,4144.0967
297.9797,4138.445
298.1635,4130.6567
298.3474,4134.3417
298.5311,4135.2517
298.7149,4127.4017
298.8987,4116.6883
299.0823,4110.3233
299.2661,4102.31
299.4498,4088.2133
299.6334,4085.215
299.8171,4083.115
300.0007,4079.32
300.1843,4076.01
300.368,4073.855
300.5515,4068.9933
300.7351,4063.3767
300.9186,4059.4583
301.1021,4053.0317
301.2857,4049.115
301.4691,4046.1833
301.6526,4045.865
301.8361,4037.8333
302.0195,4030.51
302.2029,4026.5867
302.3863,4025.0967
302.5697,4018.365
302.753,4017.845
302.9364,4017.7767
303.1197,4020.47
303.303,4015.9817
303.4863,4006.8667
303.6696,3994.945
303.8528,3985.1633
304.036,3980.665
304.2192,3979.4183
304.4024,3975.535
304.5856,3968.6033
304.7688,3966.3233
304.9519,3964.7417
305.135,3960.0867
305.3181,3955.9483
305.5012,3950.6283
305.6842,3950.02
305.8673,3947.2
306.0504,3939.9667
306.2333,3927.4533
306.4163,3924.23
306.5993,3920.0867
306.7822,3916.945
306.9652,3914.6767
307.1481,3909.08
307.331,3903.9033
307.5139,3896.9717
307.6967,3889.7867
307.8796,3885.1133
308.0624,3879.8017
308.2452,3873.895
308.428,3867.4817
308.6107,3865.5883
308.7935,3859.8917
308.9762,3857.47
309.1589,3851.5133
309.3416,3847.5183
309.5243,3841.5217
309.7069,3838.4833
309.8896,3830.1033
310.0721,3825.6217
310.2548,3822.1217
310.4373,3820.725
310.6199,3819.1317
310.8024,3812.6067
310.985,3809.5333
311.1674,3801.6483
311.3499,3794.9983
311.5324,3792.86
311.7148,3795.1267
311.8973,3787.59
312.0797,3785.1133
312.2621,3779.4767
312.4445,3776.6417
312.6268,3769.185
312.8091,3764.89
312.9915,3757.3383
313.1738,3754.195
313.356,3743.9517
313.5383,3736.9033
313.7206,3734.0833
313.9027,3726.9933
314.085,3726.4767
314.2672,3722.49
314.4493,3721.5667
314.6314,3720.2117
314.8136,3717.9733
314.9957,3710.4283
315.1778,3703.3
315.3598,3701.0717
315.5419,3700.2433
315.724,3698.225
315.9059,3695.2433
316.088,3691.73
316.2699,3691.5383
316.4519,3688.1733
316.6338,3681.6867
316.8157,3670.4567
316.9977,3665.7983
317.1795,3667.39
317.3614,3666.7633
317.5432,3665.0883
317.7251,3657.4867
317.9069,3647.9617
318.0887,3644.4217
318.2704,3639.4817
318.4522,3637.6167
318.6339,3638.48
318.8156,3643.33
318.9973,3638.9667
319.179,3639.035
319.3607,3640.5333
319.5423,3640.6283
319.7239,3637.56
319.9055,3632.0783
320.0871,3628.0983
320.2687,3625.4567
320.4502,3622.5883
320.6317,3614.21
320.8132,3613.2233
320.9947,3614.625
321.1761,3615.5883
321.3576,3613.8417
321.5391,3610.3117
321.7205,3604.91
321.9019,3599.995
322.0832,3593.6983
322.2646,3588.4117
322.4459,3585.17
322.6272,3580.1667
322.8085,3577.1167
322.9898,3573.865
323.1711,3567.3017
323.3523,3563.055
323.5335,3558.3333
323.7147,3563.6067
323.8959,3570.5617
324.0771,3570.2683
324.2582,3565.2283
324.4393,3563.385
324.6204,3564.0683
324.8015,3562.6367
324.9826,3564.8217
325.1637,3567.7
325.3447,3567.0817
325.5257,3568.52
325.7067,3566.49
325.8877,3552.365
326.0686,3542.4833
326.2496,3539.9333
326.4305,3536.1317
326.6114,3535.3283
326.7922,3534.1267
326.9731,3535.7267
327.1539,3530.84
327.3347,3527.245
327.5155,3525.6833
327.6963,3528.5733
327.8771,3528.9833
328.0578,3521.1267
328.2385,3512.7567
328.4193,3511.0383
328.5999,3508.5383
328.7806,3502.3233
328.9613,3503.9783
329.1419,3501.9
329.3225,3501.2633
329.5031,3495.7267
329.6837,3490.5483
329.8642,3487.7283
330.0447,3485.21
330.2252,3482.1517
330.4057,3477.14
330.5862,3476.2767
330.7667,3476.86
330.9471,3477.04
331.1275,3477.4217
331.3079,3469.7883
331.4883,3465.1133
331.6687,3464.8333
331.849,3461.385
332.0293,3454.7067
332.2096,3450.2417
332.3899,3449.7783
332.5702,3451.1783
332.7504,3452.4933
332.9306,3452.0233
333.1108,3445.2817
333.291,3438.6783
333.4712,3438.765
333.6514,3442.0433
333.8315,3439.5283
334.0116,3435.2383
334.1917,3435.275
334.3717,3435.0683
334.5518,3436.0
334.7318,3432.1533
334.9119,3429.29
335.0918,3429.2433
335.2718,3429.0333
335.4518,3427.3567
335.6317,3423.4733
335.8116,3422.8217
335.9915,3416.935
336.1714,3410.3017
336.3513,3410.6433
336.5311,3411.755
336.7109,3412.005
336.8907,3407.4733
337.0705,3397.49
337.2502,3389.2017
337.43,3386.8933
337.6097,3379.3767
337.7894,3375.3683
337.9691,3375.66
338.1488,3377.9
338.3284,3379.6383
338.508,3382.5667
338.6877,3378.705
338.8672,3377.1983
339.0468,3368.0083
339.2263,3363.1333
339.4059,3364.6883
339.5854,3369.4967
339.7649,3366.4
339.9443,3363.8467
340.1238,3362.65
340.3032,3364.8033
340.4826,3365.6217
340.662,3358.01
340.8414,3351.4033
341.0207,3351.775
341.2001,3353.9567
341.3794,3354.385
341.5587,3357.48
341.738,3351.805
341.9172,3345.5483
342.0965,3339.6633
342.2757,3330.1717
342.4549,3318.7767
342.6341,3320.125
342.8132,3319.585
342.9923,3322.04
343.1715,3324.9833
343.3506,3322.2833
343.5296,3316.5
343.7087,3313.9033
343.8878,3309.8867
344.0668,3308.6283
344.2458,3307.07
344.4248,3300.2533
344.6037,3296.73
344.7827,3296.275
344.9616,3291.645
345.1405,3292.575
345.3194,3291.1833
345.4982,3284.785
345.6771,3280.9133
345.8559,3282.3117
346.0347,3279.4383
346.2135,3276.665
346.3923,3277.055
346.571,3270.0367
346.7498,3266.42
346.9285,3268.445
347.1071,3262.5567
347.2859,3257.46
347.4645,3260.2217
347.6431,3266.8733
347.8217,3275.33
348.0003,3267.0767
348.1789,3254.3267
348.3574,3244.8417
348.5359,3236.6633
348.7145,3228.4967
348.893,3226.18
349.0714,3226.565
349.2499,3221.5117
349.4283,3212.85
349.6068,3204.7083
349.7852,3200.945
349.9635,3201.125
350.1419,3198.9267
350.3202,3195.1767
350.4985,3186.1417
350.6768,3183.2433
350.8551,3180.3317
351.0334,3174.7233
351.2116,3171.1983
351.3898,3169.5383
351.568,3166.4
351.7462,3165.6517
351.9243,3161.555
352.1025,3156.5133
352.2806,3152.7683
352.4587,3151.7533
352.6368,3146.7017
352.8148,3136.6433
352.9929,3132.22
353.1709,3131.9933
353.3489,3128.325
353.5268,3123.565
353.7048,3117.645
353.8828,3114.5167
354.0607,3107.8733
354.2386,3106.565
354.4165,3102.0833
354.5943,3097.1183
354.7722,3095.1233
354.95,3097.1567
355.1278,3094.9283
355.3056,3086.4517
355.4833,3077.0583
355.6611,3068.3083
355.8388,3062.2833
356.0165,3057.7333
356.1942,3057.235
356.3719,3060.2333
356.5495,3058.39
356.7271,3055.955
356.9047,3051.06
357.0823,3050.745
357.2599,3050.9533
357.4374,3044.995
357.6149,3037.1917
357.7924,3028.7983
357.9699,3024.145
358.1474,3019.4533
358.3248,3012.8767
358.5023,3008.2467
358.6797,3001.3933
358.8571,2996.45
359.0344,2990.935
359.2118,2984.52
359.3891,2979.5517
359.5664,2974.405
359.7437,2972.1033
359.9209,2961.6967
360.0982,2953.0533
360.2754,2947.9833
360.4526,2950.4967
360.6298,2951.6017
360.807,2951.1867
360.9841,2945.21
361.1613,2937.2533
361.3383,2937.1467
361.5154,2935.0583
361.6925,2926.7067
361.8695,2925.1233
362.0466,2917.935
362.2236,2915.8633
362.4005,2917.1933
362.5775,2906.6517
362.7545,2898.6017
362.9314,2896.8367
363.1083,2895.4217
363.2852,2889.7867
363.462,2883.4517
363.6389,2883.6083
363.8157,2879.5433
363.9925,2881.6533
364.1693,2873.7167
364.346,2865.1883
364.5228,2866.11
364.6996,2868.63
364.8762,2869.21
365.0529,2860.55
365.2296,2856.8667
365.4062,2862.6167
365.5829,2852.7733
365.7595,2851.1083
365.9361,2851.0017
366.1126,2850.945
366.2892,2859.6233
366.4657,2875.1167
366.6422,2885.3433
366.8186,2887.5917
366.9951,2880.68
367.1716,2871.5517
367.348,2884.7567
367.5244,2906.1683
367.7008,2919.24
367.8772,2896.2033
368.0535,2866.9483
368.2298,2865.94
368.4061,2844.7967
368.5824,2839.5
368.7586,2850.1383
368.9349,2842.8283
369.1111,2848.9083
369.2873,2852.3583
369.4635,2879.34
369.6396,2855.27
369.8158,2829.7083
369.9919,2819.7567
370.168,2810.9667
370.3441,2805.2117
370.5202,2795.0267
370.6962,2786.5817
370.8722,2782.6067
371.0482,2777.94
371.2242,2783.4183
371.4002,2790.495
371.5761,2789.3583
371.752,2786.7467
371.9279,2788.5267
372.1038,2783.955
372.2796,2775.7717
372.4555,2774.6767
372.6313,2778.1383
372.8071,2776.5333
372.9829,2772.6017
373.1586,2775.5083
373.3344,2774.3067
373.5101,2770.4283
373.6858,2770.8883
373.8615,2770.5583
374.0371,2774.6967
374.2127,2782.3783
374.3884,2776.95
374.564,2774.395
374.7395,2779.2567
374.9151,2800.915
375.0906,2822.5317
375.2661,2810.9833
375.4416,2811.87
375.6171,2837.0583
375.7925,2844.8333
375.968,2829.1067
376.1434,2807.1183
376.3188,2801.79
376.4941,2804.95
376.6695,2815.2017
376.8448,2831.08
377.0201,2820.0067
377.1954,2830.1867
377.3707,2842.13
377.5459,2844.6567
377.7212,2870.09
377.8964,2886.5217
378.0715,2871.2367
378.2467,2892.96
378.4218,2923.1317
378.597,2884.9917
378.7721,2891.35
378.9472,2900.4667
379.1222,2911.64
379.2973,2993.7583
379.4723,3039.99
379.6473,2996.875
379.8223,2927.9917
379.9972,2902.585
380.1722,2880.0483
380.3471,2886.1083
380.522,2891.0433
380.6969,2920.7283
380.8717,2940.7767
381.0466,2900.8567
381.2214,2881.9483
381.3962,2856.5617
381.571,2834.6717
381.7457,2837.8983
381.9204,2835.365
382.0952,2835.0983
382.2699,2888.3583
382.4445,2897.01
382.6192,2917.97
382.7938,2971.2133
382.9685,2944.8667
383.1431,2897.1167
383.3176,2889.6533
383.4922,2888.4017
383.6667,2881.4417
383.8412,2860.58
384.0157,2862.3483
384.1902,2882.8633
384.3646,2889.4417
384.5391,2862.9483
384.7134,2849.6417
384.8878,2870.9367
385.0622,2891.23
385.2365,2850.8083
385.4109,2829.0417
385.5852,2833.4733
385.7594,2828.58
385.9337,2834.285
386.1079,2837.515
386.2822,2851.9883
386.4564,2844.9767
386.6306,2859.8117
386.8047,2876.3533
386.9789,2882.975
387.153,2913.88
387.3271,2945.975
387.5012,2967.075
387.6752,2988.8767
387.8492,2988.0967
388.0233,2975.0783
388.1972,3013.1117
388.3712,3008.8333
388.5452,3020.775
388.7191,3037.1017
388.893,3064.0217
389.0669,3036.6067
389.2408,2958.75
389.4146,2899.7517
389.5884,2852.455
389.7623,2829.9817
389.9361,2837.5383
390.1098,2872.5017
390.2835,2878.4083
390.4573,2864.9717
390.631,2892.395
390.8047,2940.2917
390.9784,2927.5267
391.152,2934.9917
391.3256,2981.115
391.4992,2967.1317
391.6728,2940.1167
391.8464,2984.66
392.0199,3034.49
392.1934,3030.2833
392.3669,3094.4967
392.5403,3093.0033
392.7138,3135.76
392.8873,3200.92
393.0607,3286.7183
393.2341,3308.59
393.4074,3248.12
393.5808,3139.87
393.7542,3115.1867
393.9274,3100.0917
394.1007,3060.325
394.274,3018.78
394.4472,2981.9717
394.6205,3003.53
394.7937,3061.3417
394.9668,3054.385
395.14,3027.3217
395.3131,3009.6833
395.4863,3014.8083
395.6594,2995.9833
395.8325,2951.8167
396.0055,2962.485
396.1786,2970.2867
396.3516,2972.4683
396.5246,2962.595
396.6975,2955.5833
396.8705,3032.6933
397.0434,3010.9267
397.2163,2950.42
397.3892,2994.425
397.5621,3066.495
397.735,3101.9333
397.9077,3177.2917
398.0806,3113.9967
398.2534,3114.09
398.4261,3141.9333
398.5989,3279.345
398.7716,3277.055
398.9443,3216.295
399.117,3124.9617
399.2896,3115.58
399.4623,3094.7217
399.6349,3044.7217
399.8075,2972.7083
399.9801,2979.0517
400.1526,2968.4083
400.3252,2880.3633
400.4977,2847.7267
400.6702,2841.5683
400.8427,2856.7333
401.0151,2893.485
401.1875,2891.2083
401.36,2907.6383
401.5323,2888.885
401.7047,2849.0667
401.877,2815.5683
402.0494,2807.6067
402.2216,2844.81
402.394,2853.5333
402.5662,2822.465
402.7385,2813.0933
402.9107,2825.51
403.0829,2844.5283
403.2551,2830.0317
403.4272,2807.2717
403.5994,2809.0817
403.7715,2846.135
403.9436,2831.25
404.1156,2832.0233
