Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-12-13 21:23:31.911018
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,730.4917
218.2508,738.6467
218.442,747.0833
218.6332,756.3267
218.8244,764.2183
219.0156,773.7817
219.2067,783.3917
219.3979,793.2517
219.589,803.905
219.7801,813.8483
219.9712,824.705
220.1623,835.3617
220.3533,846.8883
220.5444,858.8117
220.7354,871.0017
220.9264,882.6083
221.1174,896.125
221.3083,909.7367
221.4993,921.9217
221.6902,934.7883
221.8812,949.0383
222.0721,963.5917
222.263,978.71
222.4538,994.0417
222.6447,1009.56
222.8355,1025.8867
223.0264,1040.4983
223.2172,1056.105
223.408,1074.3333
223.5987,1090.3467
223.7895,1106.7933
223.9802,1124.965
224.1709,1142.74
224.3616,1160.8733
224.5524,1178.8283
224.743,1198.1167
224.9337,1216.0717
225.1243,1236.8683
225.315,1256.3633
225.5056,1275.6883
225.6962,1296.065
225.8867,1317.6717
226.0773,1338.8233
226.2678,1358.5983
226.4584,1381.125
226.6489,1403.095
226.8394,1423.0517
227.0298,1446.215
227.2203,1469.0733
227.4108,1493.5617
227.6012,1517.4833
227.7916,1540.2817
227.982,1564.3933
228.1723,1588.505
228.3627,1613.1867
228.5531,1636.4
228.7434,1660.7333
228.9337,1685.4233
229.124,1712.665
229.3143,1737.9483
229.5045,1766.595
229.6948,1793.315
229.885,1822.235
230.0752,1850.9833
230.2654,1878.5317
230.4556,1907.5883
230.6457,1934.8367
230.8358,1962.68
231.026,1990.0833
231.2161,2018.5033
231.4062,2046.4483
231.5963,2075.295
231.7863,2104.3783
231.9764,2134.475
232.1664,2165.735
232.3564,2197.6
232.5464,2228.6667
232.7364,2259.3283
232.9263,2289.16
233.1163,2321.4083
233.3062,2353.765
233.4961,2388.7083
233.686,2419.3417
233.8758,2448.5917
234.0657,2477.6583
234.2555,2510.2233
234.4454,2542.615
234.6352,2573.275
234.825,2606.5333
235.0147,2636.2067
235.2045,2666.2967
235.3942,2697.6
235.5839,2729.41
235.7737,2759.5033
235.9633,2791.555
236.153,2823.11
236.3427,2856.7767
236.5323,2887.9583
236.7219,2918.3117
236.9115,2944.59
237.1011,2973.5717
237.2907,3005.535
237.4803,3037.3783
237.6698,3066.4467
237.8593,3096.9233
238.0488,3127.0317
238.2383,3158.1867
238.4278,3187.2833
238.6172,3220.9767
238.8066,3251.0233
238.9961,3282.4417
239.1855,3313.735
239.3748,3342.9617
239.5642,3370.6217
239.7536,3401.6367
239.9429,3430.2167
240.1322,3457.0767
240.3215,3484.895
240.5108,3513.82
240.7001,3543.6467
240.8893,3570.6367
241.0786,3598.4833
241.2677,3623.8567
241.457,3654.665
241.6461,3676.4167
241.8353,3699.5533
242.0244,3722.305
242.2136,3745.7017
242.4027,3770.4083
242.5918,3791.4633
242.7809,3810.8767
242.9699,3822.4433
243.159,3836.865
243.348,3867.4383
243.537,3896.9483
243.726,3921.545
243.915,3941.3233
244.1039,3958.4967
244.2929,3965.9317
244.4818,3977.435
244.6707,3998.25
244.8596,4028.1017
245.0485,4055.1983
245.2373,4080.9433
245.4262,4104.5167
245.615,4124.92
245.8038,4141.0283
245.9926,4161.9983
246.1814,4175.805
246.3701,4174.1433
246.5589,4178.83
246.7476,4200.4183
246.9363,4230.515
247.1249,4253.535
247.3136,4275.56
247.5023,4296.4033
247.6909,4319.4567
247.8795,4338.2733
248.0681,4357.4083
248.2567,4375.8183
248.4453,4393.6033
248.6338,4408.1733
248.8224,4407.0467
249.0109,4401.8617
249.1994,4418.6567
249.3878,4443.8483
249.5763,4466.085
249.7648,4484.52
249.9532,4503.8267
250.1416,4527.4817
250.33,4547.22
250.5183,4567.0483
250.7067,4582.6083
250.8951,4592.495
251.0834,4607.46
251.2717,4618.06
251.46,4629.9017
251.6483,4639.64
251.8365,4641.86
252.0247,4636.2033
252.213,4652.4517
252.4012,4668.8017
252.5894,4691.4667
252.7775,4704.8067
252.9657,4716.21
253.1538,4735.0217
253.3419,4746.2717
253.53,4753.59
253.7181,4765.135
253.9062,4773.67
254.0942,4783.3267
254.2823,4788.8433
254.4703,4794.78
254.6583,4800.225
254.8463,4808.5717
255.0342,4810.4717
255.2222,4814.12
255.4101,4808.815
255.598,4806.085
255.7859,4816.5517
255.9738,4830.77
256.1616,4845.545
256.3495,4860.555
256.5373,4873.5733
256.7251,4888.9683
256.9129,4899.4183
257.1006,4905.3983
257.2884,4916.625
257.4761,4928.9767
257.6638,4934.3183
257.8515,4933.7283
258.0392,4938.325
258.2269,4941.2417
258.4146,4943.6733
258.6022,4948.71
258.7898,4945.2617
258.9774,4946.86
259.165,4949.6017
259.3525,4952.4083
259.5401,4953.3917
259.7276,4959.825
259.9151,4965.6833
260.1026,4968.34
260.2901,4973.0733
260.4776,4979.4467
260.665,4992.2433
260.8524,5000.4867
261.0398,5010.34
261.2272,5010.7617
261.4146,5009.005
261.6019,5011.9167
261.7893,5014.3083
261.9766,5016.09
262.1639,5019.2283
262.3512,5014.0817
262.5384,5011.9467
262.7257,5008.1933
262.9129,5006.4417
263.1001,5004.42
263.2873,5007.0067
263.4745,5006.5583
263.6617,4994.4283
263.8488,4993.215
264.0359,4992.9267
264.2231,4992.5317
264.4101,4989.08
264.5972,4989.7133
264.7842,4990.105
264.9713,4987.4483
265.1583,4982.3867
265.3453,4980.2517
265.5323,4981.43
265.7193,4979.88
265.9062,4982.1183
266.0931,4980.005
266.2801,4975.0033
266.4669,4973.5383
266.6538,4972.9367
266.8407,4972.9567
267.0276,4965.9033
267.2143,4957.5117
267.4012,4956.7133
267.588,4941.0633
267.7747,4937.5467
267.9615,4932.855
268.1482,4925.93
268.3349,4923.3617
268.5217,4916.6433
268.7083,4907.2617
268.895,4901.665
269.0817,4898.7167
269.2682,4892.8883
269.4549,4881.565
269.6415,4868.0583
269.8281,4862.2017
270.0146,4859.015
270.2012,4858.5017
270.3877,4856.2567
270.5742,4848.84
270.7607,4843.195
270.9472,4836.4633
271.1336,4828.5117
271.32,4822.135
271.5065,4812.9533
271.6929,4806.705
271.8792,4806.1383
272.0656,4800.065
272.252,4796.23
272.4383,4792.6433
272.6246,4784.2383
272.8109,4776.7533
272.9972,4778.2267
273.1835,4777.4167
273.3697,4774.305
273.5559,4770.7383
273.7421,4764.4217
273.9283,4759.0067
274.1145,4751.3533
274.3007,4747.1067
274.4868,4745.2033
274.6729,4744.3517
274.859,4740.5517
275.0451,4734.3633
275.2311,4719.6533
275.4172,4717.0217
275.6032,4715.8767
275.7892,4714.515
275.9752,4708.6367
276.1612,4708.8917
276.3472,4698.535
276.5331,4691.7317
276.719,4686.735
276.9049,4681.5033
277.0908,4673.5467
277.2767,4668.2183
277.4625,4663.97
277.6484,4658.2883
277.8342,4648.3
278.02,4643.1
278.2057,4641.1267
278.3915,4641.485
278.5772,4637.385
278.763,4628.8183
278.9487,4628.3583
279.1343,4628.1717
279.32,4620.225
279.5057,4610.835
279.6913,4595.9983
279.877,4589.275
280.0625,4583.5567
280.2481,4572.8167
280.4337,4564.195
280.6192,4565.22
280.8048,4564.67
280.9903,4555.9017
281.1758,4545.9817
281.3612,4536.195
281.5467,4529.4867
281.7321,4530.4617
281.9175,4528.5283
282.1029,4521.895
282.2884,4518.525
282.4737,4507.3567
282.6591,4498.1033
282.8444,4493.6017
283.0297,4489.2767
283.215,4484.145
283.4002,4479.7317
283.5855,4469.46
283.7707,4456.1083
283.956,4445.9933
284.1412,4440.3683
284.3264,4439.3767
284.5115,4438.9067
284.6967,4437.8833
284.8818,4429.075
285.0669,4417.3333
285.252,4411.85
285.4371,4409.11
285.6222,4399.9117
285.8072,4393.525
285.9922,4386.045
286.1772,4384.0817
286.3622,4382.3367
286.5472,4373.9233
286.7321,4363.3067
286.9171,4363.58
287.102,4360.41
287.2869,4362.0217
287.4717,4364.2467
287.6566,4358.7267
287.8415,4356.7117
288.0263,4350.8583
288.2111,4338.33
288.3959,4328.025
288.5806,4325.0767
288.7654,4322.6067
288.9501,4326.8483
289.1348,4326.12
289.3195,4321.9383
289.5042,4319.8833
289.6889,4320.52
289.8735,4308.6033
290.0581,4303.3133
290.2428,4291.8283
290.4273,4289.485
290.6119,4289.45
290.7965,4285.9983
290.981,4283.1617
291.1655,4279.595
291.35,4266.0533
291.5345,4257.31
291.719,4253.5783
291.9034,4251.0817
292.0878,4254.4933
292.2722,4250.675
292.4566,4244.4833
292.641,4242.285
292.8253,4238.7283
293.0096,4232.8183
293.194,4231.3667
293.3783,4229.3
293.5626,4230.1183
293.7468,4226.555
293.9311,4224.9517
294.1153,4215.055
294.2995,4200.82
294.4837,4189.0183
294.6678,4183.01
294.852,4176.2317
295.0361,4176.46
295.2202,4174.2517
295.4043,4174.21
295.5884,4170.78
295.7725,4167.725
295.9565,4162.8767
296.1405,4151.0983
296.3246,4144.67
296.5085,4147.94
296.6925,4150.5517
296.8764,4146.6733
297.0603,4142.0933
297.2443,4135.6067
297.4282,4127.625
297.612,4120.0517
297.7959,4111.7933
297.9797,4106.5733
298.1635,4098.655
298.3474,4102.9267
298.5311,4104.5317
298.7149,4095.4933
298.8987,4086.1167
299.0823,4081.0467
299.2661,4070.8167
299.4498,4057.7667
299.6334,4055.1083
299.8171,4054.3067
300.0007,4050.7333
300.1843,4047.2117
300.368,4044.1717
300.5515,4040.2667
300.7351,4036.295
300.9186,4030.68
301.1021,4024.55
301.2857,4020.915
301.4691,4016.5433
301.6526,4018.1583
301.8361,4010.3467
302.0195,4003.095
302.2029,3999.525
302.3863,3997.86
302.5697,3991.7417
302.753,3990.5
302.9364,3991.605
303.1197,3993.8533
303.303,3990.0533
303.4863,3981.1083
303.6696,3969.165
303.8528,3959.2133
304.036,3955.305
304.2192,3956.0583
304.4024,3951.7733
304.5856,3944.9733
304.7688,3942.865
304.9519,3940.2033
305.135,3935.4283
305.3181,3931.45
305.5012,3927.6683
305.6842,3926.8683
305.8673,3922.8283
306.0504,3916.5333
306.2333,3906.685
306.4163,3904.2733
306.5993,3898.7367
306.7822,3895.735
306.9652,3892.72
307.1481,3888.095
307.331,3882.71
307.5139,3876.7267
307.6967,3869.56
307.8796,3864.125
308.0624,3858.0283
308.2452,3853.7183
308.428,3848.2933
308.6107,3846.4017
308.7935,3841.695
308.9762,3837.6217
309.1589,3833.0883
309.3416,3827.1367
309.5243,3822.3967
309.7069,3818.82
309.8896,3811.86
310.0721,3805.8133
310.2548,3804.1417
310.4373,3801.8667
310.6199,3801.8267
310.8024,3795.9167
310.985,3790.935
311.1674,3785.22
311.3499,3777.6317
311.5324,3774.39
311.7148,3776.6233
311.8973,3771.4267
312.0797,3767.8433
312.2621,3764.6667
312.4445,3761.7533
312.6268,3754.2533
312.8091,3749.255
312.9915,3742.4933
313.1738,3738.33
313.356,3729.745
313.5383,3723.02
313.7206,3719.915
313.9027,3712.8083
314.085,3710.2683
314.2672,3708.435
314.4493,3706.9383
314.6314,3706.2367
314.8136,3704.7833
314.9957,3697.5633
315.1778,3689.6767
315.3598,3686.6717
315.5419,3686.8067
315.724,3685.4933
315.9059,3682.9583
316.088,3678.5083
316.2699,3677.97
316.4519,3674.2533
316.6338,3668.0233
316.8157,3656.675
316.9977,3652.4317
317.1795,3653.81
317.3614,3654.2583
317.5432,3651.9217
317.7251,3646.37
317.9069,3635.1783
318.0887,3631.485
318.2704,3625.6083
318.4522,3625.34
318.6339,3625.6133
318.8156,3630.2833
318.9973,3626.1883
319.179,3626.775
319.3607,3628.985
319.5423,3628.9917
319.7239,3625.7933
319.9055,3619.77
320.0871,3616.6233
320.2687,3613.46
320.4502,3611.8983
320.6317,3603.595
320.8132,3601.46
320.9947,3603.385
321.1761,3602.9333
321.3576,3602.0533
321.5391,3598.8417
321.7205,3593.7417
321.9019,3589.5133
322.0832,3582.6967
322.2646,3578.495
322.4459,3574.8417
322.6272,3569.5517
322.8085,3565.9283
322.9898,3562.8283
323.1711,3557.5217
323.3523,3553.53
323.5335,3548.68
323.7147,3553.5133
323.8959,3561.08
324.0771,3560.5067
324.2582,3556.4983
324.4393,3554.2767
324.6204,3554.415
324.8015,3554.2367
324.9826,3557.055
325.1637,3559.17
325.3447,3559.2067
325.5257,3559.1783
325.7067,3558.23
325.8877,3544.5183
326.0686,3532.3867
326.2496,3532.4617
326.4305,3526.6783
326.6114,3525.7333
326.7922,3525.8733
326.9731,3526.0783
327.1539,3522.215
327.3347,3520.2383
327.5155,3518.3833
327.6963,3521.47
327.8771,3520.86
328.0578,3515.2117
328.2385,3504.185
328.4193,3504.0367
328.5999,3500.4417
328.7806,3494.7183
328.9613,3495.745
329.1419,3493.5167
329.3225,3493.8383
329.5031,3488.045
329.6837,3483.505
329.8642,3478.8333
330.0447,3477.6733
330.2252,3472.9033
330.4057,3469.195
330.5862,3467.935
330.7667,3469.145
330.9471,3471.4
331.1275,3468.7567
331.3079,3461.4617
331.4883,3456.3233
331.6687,3456.5633
331.849,3452.905
332.0293,3447.51
332.2096,3441.7683
332.3899,3442.595
332.5702,3443.3133
332.7504,3444.5267
332.9306,3444.9783
333.1108,3437.7067
333.291,3431.685
333.4712,3430.9783
333.6514,3433.9067
333.8315,3432.3433
334.0116,3429.2467
334.1917,3428.335
334.3717,3427.7717
334.5518,3429.0783
334.7318,3424.7367
334.9119,3421.5267
335.0918,3422.4233
335.2718,3420.7267
335.4518,3418.735
335.6317,3415.1133
335.8116,3414.645
335.9915,3410.88
336.1714,3404.3917
336.3513,3404.4983
336.5311,3404.9867
336.7109,3404.1633
336.8907,3399.9233
337.0705,3390.1933
337.2502,3381.005
337.43,3377.0667
337.6097,3372.0717
337.7894,3368.075
337.9691,3369.1833
338.1488,3370.915
338.3284,3371.68
338.508,3376.02
338.6877,3374.2467
338.8672,3371.1883
339.0468,3362.1433
339.2263,3356.0067
339.4059,3359.66
339.5854,3360.9717
339.7649,3360.0933
339.9443,3357.61
340.1238,3355.9417
340.3032,3359.6317
340.4826,3359.0633
340.662,3350.93
340.8414,3345.37
341.0207,3345.4367
341.2001,3347.4533
341.3794,3347.61
341.5587,3351.1783
341.738,3345.0383
341.9172,3339.83
342.0965,3333.36
342.2757,3324.145
342.4549,3312.7633
342.6341,3312.4
342.8132,3313.2117
342.9923,3315.485
343.1715,3317.7133
343.3506,3315.6367
343.5296,3308.8583
343.7087,3306.4583
343.8878,3303.265
344.0668,3301.4683
344.2458,3299.5117
344.4248,3293.0033
344.6037,3290.29
344.7827,3289.3033
344.9616,3284.9183
345.1405,3286.2883
345.3194,3284.92
345.4982,3277.0817
345.6771,3274.285
345.8559,3275.785
346.0347,3271.03
346.2135,3269.06
346.3923,3270.61
346.571,3263.1733
346.7498,3258.605
346.9285,3261.8167
347.1071,3254.295
347.2859,3249.7717
347.4645,3252.305
347.6431,3259.03
347.8217,3268.595
348.0003,3261.56
348.1789,3247.2033
348.3574,3237.4567
348.5359,3229.2433
348.7145,3222.4017
348.893,3221.0167
349.0714,3218.91
349.2499,3214.5433
349.4283,3204.95
349.6068,3197.0467
349.7852,3193.8133
349.9635,3194.3817
350.1419,3191.5083
350.3202,3186.095
350.4985,3179.8083
350.6768,3176.2883
350.8551,3172.945
351.0334,3168.0767
351.2116,3163.125
351.3898,3163.1283
351.568,3158.7267
351.7462,3158.3783
351.9243,3153.5067
352.1025,3148.175
352.2806,3144.3817
352.4587,3143.1533
352.6368,3138.0733
352.8148,3128.5767
352.9929,3123.505
353.1709,3123.5533
353.3489,3121.0983
353.5268,3115.5667
353.7048,3110.135
353.8828,3105.9283
354.0607,3099.8
354.2386,3098.4117
354.4165,3094.6483
354.5943,3089.2483
354.7722,3087.5283
354.95,3089.48
355.1278,3085.99
355.3056,3078.385
355.4833,3068.9783
355.6611,3060.4383
355.8388,3053.1883
356.0165,3048.8333
356.1942,3050.335
356.3719,3052.6
356.5495,3051.3733
356.7271,3048.155
356.9047,3044.0
357.0823,3042.9783
357.2599,3042.1083
357.4374,3036.3533
357.6149,3029.3283
357.7924,3020.5283
357.9699,3016.49
358.1474,3012.7217
358.3248,3005.875
358.5023,3000.9383
358.6797,2994.4283
358.8571,2989.67
359.0344,2984.1267
359.2118,2977.1233
359.3891,2971.2083
359.5664,2968.4567
359.7437,2963.455
359.9209,2954.745
360.0982,2945.675
360.2754,2940.3033
360.4526,2943.7
360.6298,2944.775
360.807,2943.2883
360.9841,2937.775
361.1613,2929.6483
361.3383,2929.4517
361.5154,2928.3033
361.6925,2920.2467
361.8695,2916.4967
362.0466,2911.455
362.2236,2907.1033
362.4005,2908.445
362.5775,2899.895
362.7545,2890.15
362.9314,2888.28
363.1083,2888.365
363.2852,2881.9383
363.462,2875.5367
363.6389,2875.6083
363.8157,2872.9383
363.9925,2873.9933
364.1693,2865.9317
364.346,2856.1833
364.5228,2858.465
364.6996,2860.235
364.8762,2861.3217
365.0529,2852.8633
365.2296,2847.8133
365.4062,2853.3433
365.5829,2845.3367
365.7595,2841.8083
365.9361,2843.29
366.1126,2840.6917
366.2892,2851.1467
366.4657,2866.525
366.6422,2876.2933
366.8186,2881.075
366.9951,2874.2433
367.1716,2862.16
367.348,2874.0117
367.5244,2896.2583
367.7008,2912.0533
367.8772,2891.6483
368.0535,2856.0567
368.2298,2856.4717
368.4061,2835.36
368.5824,2827.4883
368.7586,2842.2367
368.9349,2834.7417
369.1111,2840.385
369.2873,2840.8383
369.4635,2870.5833
369.6396,2849.1217
369.8158,2820.385
369.9919,2809.3833
370.168,2799.9233
370.3441,2797.0783
370.5202,2786.1483
370.6962,2777.015
370.8722,2772.9283
371.0482,2768.9917
371.2242,2772.8633
371.4002,2782.0867
371.5761,2781.4917
371.752,2778.3817
371.9279,2779.8033
372.1038,2776.0983
372.2796,2767.2117
372.4555,2766.69
372.6313,2768.4617
372.8071,2768.1583
372.9829,2763.9633
373.1586,2766.1633
373.3344,2765.915
373.5101,2761.2617
373.6858,2762.24
373.8615,2760.4
374.0371,2763.2183
374.2127,2772.9733
374.3884,2770.535
374.564,2765.5167
374.7395,2768.5933
374.9151,2789.5017
375.0906,2815.0433
375.2661,2804.29
375.4416,2802.8217
375.6171,2826.8417
375.7925,2836.5833
375.968,2823.3267
376.1434,2797.2617
376.3188,2792.3967
376.4941,2793.1883
376.6695,2804.5633
376.8448,2822.7017
377.0201,2812.1517
377.1954,2818.6
377.3707,2833.4233
377.5459,2832.5417
377.7212,2860.5933
377.8964,2878.415
378.0715,2864.955
378.2467,2876.0783
378.4218,2918.2
378.597,2873.5867
378.7721,2880.4433
378.9472,2889.91
379.1222,2896.09
379.2973,2983.2567
379.4723,3034.8283
379.6473,2998.57
379.8223,2920.3933
379.9972,2891.2783
380.1722,2865.1267
380.3471,2873.715
380.522,2880.4083
380.6969,2906.4017
380.8717,2934.8483
381.0466,2891.9583
381.2214,2873.4217
381.3962,2845.325
381.571,2821.005
381.7457,2825.0817
381.9204,2827.515
382.0952,2822.4683
382.2699,2877.9933
382.4445,2889.5667
382.6192,2906.3267
382.7938,2966.5183
382.9685,2942.0333
383.1431,2891.4267
383.3176,2880.4817
383.4922,2878.6083
383.6667,2874.5483
383.8412,2852.5183
384.0157,2852.0767
384.1902,2872.48
384.3646,2883.4317
384.5391,2855.2533
384.7134,2838.4717
384.8878,2857.665
385.0622,2883.2567
385.2365,2844.2383
385.4109,2816.765
385.5852,2823.0083
385.7594,2816.0283
385.9337,2826.255
386.1079,2827.48
386.2822,2843.6917
386.4564,2835.6233
386.6306,2849.5733
386.8047,2868.89
386.9789,2873.9783
387.153,2904.6983
387.3271,2939.625
387.5012,2959.175
387.6752,2982.9583
387.8492,2984.735
388.0233,2961.96
388.1972,3002.835
388.3712,2999.0917
388.5452,3011.4083
388.7191,3026.8117
388.893,3057.4167
389.0669,3031.4967
389.2408,2952.9083
389.4146,2889.3683
389.5884,2838.9033
389.7623,2815.28
389.9361,2821.9517
390.1098,2862.615
390.2835,2873.5383
390.4573,2856.22
390.631,2879.4767
390.8047,2933.36
390.9784,2921.7133
391.152,2924.2217
391.3256,2972.49
391.4992,2960.5517
391.6728,2928.16
391.8464,2969.305
392.0199,3026.5017
392.1934,3014.44
392.3669,3087.085
392.5403,3081.24
392.7138,3123.1333
392.8873,3182.9167
393.0607,3277.395
393.2341,3302.545
393.4074,3248.3
393.5808,3128.0667
393.7542,3095.3033
393.9274,3086.7667
394.1007,3047.4783
394.274,3015.46
394.4472,2969.3583
394.6205,2987.395
394.7937,3051.915
394.9668,3053.8833
395.14,3021.245
395.3131,3003.7217
395.4863,3000.4717
395.6594,2991.6083
395.8325,2942.1517
396.0055,2953.4567
396.1786,2961.2183
396.3516,2966.345
396.5246,2958.025
396.6975,2943.1833
396.8705,3021.5283
397.0434,3010.7883
397.2163,2938.8183
397.3892,2979.6533
397.5621,3054.87
397.735,3090.3367
397.9077,3178.1417
398.0806,3114.1467
398.2534,3102.305
398.4261,3128.4733
398.5989,3266.4533
398.7716,3284.5483
398.9443,3217.3633
399.117,3121.2933
399.2896,3099.505
399.4623,3084.3333
399.6349,3043.1117
399.8075,2970.325
399.9801,2969.9517
400.1526,2969.4367
400.3252,2874.1267
400.4977,2842.3717
400.6702,2833.085
400.8427,2846.1683
401.0151,2892.8417
401.1875,2889.315
401.36,2905.16
401.5323,2889.895
401.7047,2843.7517
401.877,2811.4367
402.0494,2799.4067
402.2216,2839.0617
402.394,2853.59
402.5662,2820.425
402.7385,2810.5683
402.9107,2818.2317
403.0829,2841.18
403.2551,2829.3833
403.4272,2804.1567
403.5994,2802.7617
403.7715,2842.7333
403.9436,2830.3767
404.1156,2830.36
