Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-13 16:54:54.859227
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,743.385
218.2508,752.4583
218.442,761.38
218.6332,771.2633
218.8244,779.4233
219.0156,789.015
219.2067,798.5483
219.3979,808.885
219.589,819.335
219.7801,830.43
219.9712,841.1033
220.1623,852.1933
220.3533,864.5883
220.5444,876.6433
220.7354,889.1083
220.9264,901.4283
221.1174,914.6083
221.3083,928.38
221.4993,941.655
221.6902,955.0367
221.8812,969.7717
222.0721,984.5333
222.263,999.3517
222.4538,1015.2317
222.6447,1031.6217
222.8355,1047.3617
223.0264,1063.7283
223.2172,1079.7583
223.408,1096.9783
223.5987,1114.7283
223.7895,1131.005
223.9802,1149.6517
224.1709,1167.5783
224.3616,1186.1733
224.5524,1204.7367
224.743,1224.8467
224.9337,1242.8833
225.1243,1264.7583
225.315,1284.5533
225.5056,1304.4583
225.6962,1325.4933
225.8867,1346.4917
226.0773,1368.02
226.2678,1389.1833
226.4584,1411.4183
226.6489,1434.655
226.8394,1456.0567
227.0298,1478.3533
227.2203,1502.76
227.4108,1528.2117
227.6012,1552.2883
227.7916,1575.5667
227.982,1600.675
228.1723,1624.7883
228.3627,1650.1517
228.5531,1673.6367
228.7434,1698.7433
228.9337,1724.8067
229.124,1751.7
229.3143,1777.98
229.5045,1806.8933
229.6948,1833.9783
229.885,1864.6333
230.0752,1892.89
230.2654,1921.75
230.4556,1951.7817
230.6457,1979.2017
230.8358,2008.3883
231.026,2036.0033
231.2161,2065.595
231.4062,2094.5967
231.5963,2122.7467
231.7863,2152.8633
231.9764,2184.1583
232.1664,2216.09
232.3564,2248.4167
232.5464,2279.4817
232.7364,2311.6033
232.9263,2342.9767
233.1163,2374.88
233.3062,2408.9217
233.4961,2445.4183
233.686,2476.2467
233.8758,2506.1317
234.0657,2535.37
234.2555,2569.395
234.4454,2602.0567
234.6352,2634.2517
234.825,2666.0967
235.0147,2697.425
235.2045,2729.5633
235.3942,2760.595
235.5839,2793.39
235.7737,2824.0717
235.9633,2855.685
236.153,2889.8683
236.3427,2923.9
236.5323,2956.845
236.7219,2987.425
236.9115,3013.8933
237.1011,3043.7367
237.2907,3076.5733
237.4803,3109.6367
237.6698,3138.7067
237.8593,3169.065
238.0488,3201.4583
238.2383,3230.9417
238.4278,3261.4717
238.6172,3297.195
238.8066,3328.4967
238.9961,3359.165
239.1855,3391.36
239.3748,3422.8383
239.5642,3451.1383
239.7536,3483.0217
239.9429,3512.59
240.1322,3539.9767
240.3215,3570.0467
240.5108,3599.6167
240.7001,3628.5983
240.8893,3658.0133
241.0786,3685.895
241.2677,3711.7967
241.457,3744.1383
241.6461,3764.9917
241.8353,3788.7333
242.0244,3812.1
242.2136,3836.1417
242.4027,3862.085
242.5918,3884.5333
242.7809,3904.215
242.9699,3914.9017
243.159,3931.89
243.348,3961.375
243.537,3991.5283
243.726,4017.3333
243.915,4037.005
244.1039,4055.0733
244.2929,4062.09
244.4818,4072.9683
244.6707,4098.1117
244.8596,4127.52
245.0485,4152.945
245.2373,4180.05
245.4262,4204.095
245.615,4225.155
245.8038,4241.7533
245.9926,4263.6683
246.1814,4277.4867
246.3701,4274.565
246.5589,4282.4567
246.7476,4304.2167
246.9363,4334.11
247.1249,4356.885
247.3136,4380.3983
247.5023,4401.2817
247.6909,4424.0833
247.8795,4444.085
248.0681,4464.0917
248.2567,4485.0883
248.4453,4500.97
248.6338,4516.0967
248.8224,4515.9317
249.0109,4509.7567
249.1994,4527.4817
249.3878,4553.0067
249.5763,4576.1333
249.7648,4596.2717
249.9532,4616.065
250.1416,4638.3567
250.33,4659.935
250.5183,4680.2917
250.7067,4694.9567
250.8951,4707.1267
251.0834,4722.0483
251.2717,4734.7833
251.46,4743.7
251.6483,4754.3367
251.8365,4756.4367
252.0247,4751.6717
252.213,4768.7317
252.4012,4784.1217
252.5894,4808.3317
252.7775,4821.825
252.9657,4833.21
253.1538,4852.3117
253.3419,4864.605
253.53,4872.085
253.7181,4883.0683
253.9062,4891.7083
254.0942,4902.8817
254.2823,4907.5217
254.4703,4913.95
254.6583,4923.32
254.8463,4929.1783
255.0342,4931.4483
255.2222,4934.095
255.4101,4928.8883
255.598,4927.385
255.7859,4937.1
255.9738,4951.9117
256.1616,4966.6817
256.3495,4984.465
256.5373,4995.9867
256.7251,5012.56
256.9129,5022.88
257.1006,5030.1233
257.2884,5040.5117
257.4761,5053.7283
257.6638,5058.6817
257.8515,5060.315
258.0392,5064.9717
258.2269,5068.23
258.4146,5068.5467
258.6022,5073.9933
258.7898,5070.035
258.9774,5071.5367
259.165,5077.2933
259.3525,5079.1267
259.5401,5081.2333
259.7276,5087.7
259.9151,5092.4983
260.1026,5095.4833
260.2901,5100.87
260.4776,5108.245
260.665,5119.2717
260.8524,5129.3533
261.0398,5138.72
261.2272,5141.08
261.4146,5139.1733
261.6019,5141.2517
261.7893,5143.84
261.9766,5147.1783
262.1639,5148.5617
262.3512,5143.0167
262.5384,5139.6183
262.7257,5137.3067
262.9129,5136.8367
263.1001,5135.1133
263.2873,5137.6117
263.4745,5137.0033
263.6617,5124.5033
263.8488,5124.325
264.0359,5124.9167
264.2231,5123.5767
264.4101,5121.0933
264.5972,5121.8983
264.7842,5122.24
264.9713,5118.9833
265.1583,5114.44
265.3453,5112.84
265.5323,5111.9117
265.7193,5111.93
265.9062,5114.685
266.0931,5110.7517
266.2801,5107.5
266.4669,5107.665
266.6538,5106.9567
266.8407,5106.0867
267.0276,5098.0883
267.2143,5091.1317
267.4012,5089.4367
267.588,5075.3483
267.7747,5071.925
267.9615,5068.0317
268.1482,5061.44
268.3349,5057.955
268.5217,5051.8283
268.7083,5042.1
268.895,5035.9283
269.0817,5034.0033
269.2682,5027.6517
269.4549,5016.2983
269.6415,4999.9733
269.8281,4994.4317
270.0146,4993.4167
270.2012,4989.7433
270.3877,4988.3083
270.5742,4982.1583
270.7607,4976.27
270.9472,4970.115
271.1336,4961.8217
271.32,4954.1467
271.5065,4945.8117
271.6929,4939.5017
271.8792,4937.665
272.0656,4932.81
272.252,4930.5333
272.4383,4924.2617
272.6246,4917.1433
272.8109,4911.11
272.9972,4911.9267
273.1835,4910.8517
273.3697,4909.2167
273.5559,4904.63
273.7421,4900.1317
273.9283,4892.695
274.1145,4885.8217
274.3007,4880.3117
274.4868,4878.51
274.6729,4879.535
274.859,4875.4217
275.0451,4869.655
275.2311,4853.92
275.4172,4851.0533
275.6032,4850.285
275.7892,4849.4983
275.9752,4843.3017
276.1612,4841.9067
276.3472,4832.335
276.5331,4825.8283
276.719,4820.4233
276.9049,4816.9133
277.0908,4807.78
277.2767,4801.97
277.4625,4799.6183
277.6484,4792.69
277.8342,4784.0417
278.02,4778.7383
278.2057,4777.41
278.3915,4779.0367
278.5772,4774.22
278.763,4765.2683
278.9487,4765.545
279.1343,4764.7083
279.32,4757.115
279.5057,4746.6117
279.6913,4731.12
279.877,4724.6233
280.0625,4717.995
280.2481,4707.755
280.4337,4699.9917
280.6192,4700.0083
280.8048,4699.8783
280.9903,4691.935
281.1758,4680.6783
281.3612,4670.62
281.5467,4665.355
281.7321,4666.525
281.9175,4663.55
282.1029,4657.745
282.2884,4652.65
282.4737,4642.335
282.6591,4633.005
282.8444,4627.7983
283.0297,4623.31
283.215,4619.265
283.4002,4614.6883
283.5855,4603.135
283.7707,4589.075
283.956,4580.3567
284.1412,4574.29
284.3264,4571.5417
284.5115,4573.1917
284.6967,4570.1183
284.8818,4560.9267
285.0669,4550.6217
285.252,4545.27
285.4371,4542.6567
285.6222,4534.9317
285.8072,4526.05
285.9922,4517.6033
286.1772,4516.515
286.3622,4516.37
286.5472,4507.5467
286.7321,4497.1433
286.9171,4496.9883
287.102,4493.95
287.2869,4495.145
287.4717,4497.8517
287.6566,4493.295
287.8415,4490.135
288.0263,4484.9467
288.2111,4471.96
288.3959,4459.7967
288.5806,4457.2283
288.7654,4456.885
288.9501,4461.085
289.1348,4460.1417
289.3195,4455.7067
289.5042,4454.875
289.6889,4454.7167
289.8735,4442.6817
290.0581,4437.1017
290.2428,4426.1833
290.4273,4423.5417
290.6119,4423.1267
290.7965,4418.9117
290.981,4416.47
291.1655,4412.5383
291.35,4398.63
291.5345,4389.79
291.719,4387.5167
291.9034,4385.3333
292.0878,4388.8333
292.2722,4384.37
292.4566,4377.2783
292.641,4375.5533
292.8253,4373.345
293.0096,4365.835
293.194,4364.1717
293.3783,4361.6883
293.5626,4360.7333
293.7468,4358.0933
293.9311,4356.885
294.1153,4346.8883
294.2995,4332.3533
294.4837,4321.73
294.6678,4315.6583
294.852,4307.9933
295.0361,4308.4317
295.2202,4305.775
295.4043,4306.4417
295.5884,4303.8983
295.7725,4299.25
295.9565,4294.1883
296.1405,4283.1733
296.3246,4276.7733
296.5085,4280.12
296.6925,4282.5517
296.8764,4278.2367
297.0603,4272.7967
297.2443,4267.305
297.4282,4258.5483
297.612,4251.2333
297.7959,4244.4217
297.9797,4239.3917
298.1635,4230.3817
298.3474,4234.0683
298.5311,4237.465
298.7149,4227.3267
298.8987,4215.8333
299.0823,4211.6317
299.2661,4201.1167
299.4498,4187.1817
299.6334,4185.565
299.8171,4184.485
300.0007,4180.7333
300.1843,4178.4283
300.368,4174.4283
300.5515,4169.91
300.7351,4164.215
300.9186,4160.065
301.1021,4153.58
301.2857,4151.235
301.4691,4148.4367
301.6526,4148.22
301.8361,4139.5867
302.0195,4133.15
302.2029,4128.9433
302.3863,4125.9883
302.5697,4119.85
302.753,4118.7833
302.9364,4121.27
303.1197,4122.56
303.303,4118.6483
303.4863,4110.2033
303.6696,4097.6417
303.8528,4088.7683
304.036,4082.8167
304.2192,4083.75
304.4024,4080.9617
304.5856,4073.25
304.7688,4069.89
304.9519,4068.295
305.135,4063.4217
305.3181,4058.3467
305.5012,4054.105
305.6842,4053.4617
305.8673,4049.87
306.0504,4042.7867
306.2333,4031.6833
306.4163,4031.5033
306.5993,4025.1833
306.7822,4021.885
306.9652,4020.35
307.1481,4014.0817
307.331,4009.895
307.5139,4002.5083
307.6967,3995.4333
307.8796,3989.31
308.0624,3984.08
308.2452,3978.2917
308.428,3973.2217
308.6107,3971.6983
308.7935,3966.5717
308.9762,3963.6667
309.1589,3957.0883
309.3416,3952.0567
309.5243,3946.7933
309.7069,3942.5333
309.8896,3935.86
310.0721,3931.7
310.2548,3928.375
310.4373,3925.7967
310.6199,3926.4133
310.8024,3920.8433
310.985,3917.9817
311.1674,3908.57
311.3499,3900.805
311.5324,3898.8867
311.7148,3900.1467
311.8973,3895.4317
312.0797,3890.4917
312.2621,3886.84
312.4445,3882.5633
312.6268,3876.3683
312.8091,3872.7017
312.9915,3864.915
313.1738,3860.1833
313.356,3850.8983
313.5383,3842.7567
313.7206,3841.2483
313.9027,3834.4367
314.085,3831.3217
314.2672,3828.44
314.4493,3827.5783
314.6314,3827.555
314.8136,3826.51
314.9957,3818.8067
315.1778,3810.2883
315.3598,3807.01
315.5419,3806.6167
315.724,3805.56
315.9059,3801.1917
316.088,3798.1433
316.2699,3797.94
316.4519,3794.0033
316.6338,3788.5017
316.8157,3776.195
316.9977,3771.31
317.1795,3773.6667
317.3614,3773.9033
317.5432,3771.4883
317.7251,3764.6817
317.9069,3754.705
318.0887,3749.9433
318.2704,3744.7733
318.4522,3743.9217
318.6339,3744.0983
318.8156,3749.04
318.9973,3745.1817
319.179,3745.025
319.3607,3746.5383
319.5423,3748.1367
319.7239,3743.5367
319.9055,3739.4933
320.0871,3735.0767
320.2687,3731.82
320.4502,3729.1983
320.6317,3722.2067
320.8132,3721.6233
320.9947,3721.7383
321.1761,3721.5567
321.3576,3720.44
321.5391,3718.0733
321.7205,3712.0533
321.9019,3707.8967
322.0832,3700.715
322.2646,3695.3433
322.4459,3692.625
322.6272,3687.0367
322.8085,3683.5117
322.9898,3679.7633
323.1711,3674.1433
323.3523,3668.4933
323.5335,3664.715
323.7147,3671.3633
323.8959,3678.7783
324.0771,3677.3683
324.2582,3673.9433
324.4393,3671.995
324.6204,3672.2667
324.8015,3670.2467
324.9826,3672.78
325.1637,3675.8733
325.3447,3675.815
325.5257,3675.7933
325.7067,3673.56
325.8877,3661.0683
326.0686,3648.7283
326.2496,3646.7733
326.4305,3641.945
326.6114,3641.5533
326.7922,3641.6333
326.9731,3641.8033
327.1539,3637.6033
327.3347,3635.56
327.5155,3633.26
327.6963,3636.4133
327.8771,3637.1417
328.0578,3628.3883
328.2385,3618.8133
328.4193,3616.8917
328.5999,3614.6433
328.7806,3607.765
328.9613,3610.8433
329.1419,3607.8317
329.3225,3609.04
329.5031,3601.9483
329.6837,3596.8383
329.8642,3593.5967
330.0447,3593.0617
330.2252,3588.2533
330.4057,3581.0983
330.5862,3580.32
330.7667,3581.87
330.9471,3583.6817
331.1275,3581.7083
331.3079,3572.955
331.4883,3568.3467
331.6687,3569.9217
331.849,3566.25
332.0293,3558.9833
332.2096,3554.1533
332.3899,3554.7467
332.5702,3556.0467
332.7504,3557.125
332.9306,3558.4867
333.1108,3549.71
333.291,3542.965
333.4712,3542.48
333.6514,3545.385
333.8315,3543.7817
334.0116,3539.635
334.1917,3541.1983
334.3717,3539.9167
334.5518,3541.2017
334.7318,3537.0517
334.9119,3532.9333
335.0918,3533.7267
335.2718,3533.0267
335.4518,3531.82
335.6317,3527.65
335.8116,3526.9183
335.9915,3520.9783
336.1714,3513.4667
336.3513,3513.71
336.5311,3514.8767
336.7109,3515.5433
336.8907,3509.885
337.0705,3500.7883
337.2502,3489.795
337.43,3487.365
337.6097,3480.6783
337.7894,3477.475
337.9691,3477.4567
338.1488,3480.7233
338.3284,3481.6517
338.508,3484.7917
338.6877,3484.15
338.8672,3480.2083
339.0468,3470.9117
339.2263,3466.04
339.4059,3465.55
339.5854,3470.7517
339.7649,3468.7833
339.9443,3465.9517
340.1238,3465.3033
340.3032,3467.0
340.4826,3466.9817
340.662,3459.7
340.8414,3452.0133
341.0207,3452.8117
341.2001,3454.39
341.3794,3454.29
341.5587,3458.66
341.738,3453.4133
341.9172,3446.2533
342.0965,3440.085
342.2757,3428.5533
342.4549,3417.9933
342.6341,3418.5917
342.8132,3418.5817
342.9923,3420.49
343.1715,3424.0317
343.3506,3420.7433
343.5296,3414.5
343.7087,3412.065
343.8878,3407.8183
344.0668,3405.5567
344.2458,3404.0483
344.4248,3397.2267
344.6037,3393.9483
344.7827,3392.4267
344.9616,3389.49
345.1405,3391.6767
345.3194,3389.89
345.4982,3382.6117
345.6771,3377.83
345.8559,3379.8117
346.0347,3375.0533
346.2135,3371.9183
346.3923,3374.275
346.571,3367.2033
346.7498,3360.995
346.9285,3365.3283
347.1071,3358.0267
347.2859,3352.7433
347.4645,3355.9817
347.6431,3362.375
347.8217,3371.2583
348.0003,3365.0133
348.1789,3350.47
348.3574,3340.5783
348.5359,3331.3383
348.7145,3324.505
348.893,3322.435
349.0714,3321.2167
349.2499,3315.8983
349.4283,3306.6717
349.6068,3297.9317
349.7852,3293.5717
349.9635,3295.725
350.1419,3292.78
350.3202,3288.035
350.4985,3280.2483
350.6768,3275.05
350.8551,3271.3
351.0334,3267.0833
351.2116,3262.1367
351.3898,3262.81
351.568,3258.035
351.7462,3257.845
351.9243,3252.99
352.1025,3247.8783
352.2806,3242.445
352.4587,3241.4533
352.6368,3237.955
352.8148,3227.065
352.9929,3221.8483
353.1709,3221.0617
353.3489,3218.7517
353.5268,3213.1433
353.7048,3207.0233
353.8828,3203.88
354.0607,3196.85
354.2386,3196.185
354.4165,3191.495
354.5943,3187.1417
354.7722,3183.1467
354.95,3186.2617
355.1278,3183.0983
355.3056,3175.3083
355.4833,3164.4
355.6611,3155.545
355.8388,3148.0033
356.0165,3143.3767
356.1942,3143.885
356.3719,3147.0017
356.5495,3144.9733
356.7271,3141.62
356.9047,3137.67
357.0823,3136.9567
357.2599,3136.0233
357.4374,3131.9717
357.6149,3123.895
357.7924,3114.7467
357.9699,3109.2817
358.1474,3105.8633
358.3248,3098.235
358.5023,3092.7483
358.6797,3085.5317
358.8571,3080.0867
359.0344,3074.6017
359.2118,3066.9117
359.3891,3064.1367
359.5664,3058.5617
359.7437,3055.8367
359.9209,3044.8933
360.0982,3035.7883
360.2754,3029.9883
360.4526,3033.5483
360.6298,3034.97
360.807,3033.9533
360.9841,3028.4167
361.1613,3019.69
361.3383,3018.4383
361.5154,3018.6733
361.6925,3009.8383
361.8695,3006.465
362.0466,3001.1117
362.2236,2996.6883
362.4005,2997.61
362.5775,2990.1217
362.7545,2978.5683
362.9314,2975.535
363.1083,2976.315
363.2852,2969.065
363.462,2963.0283
363.6389,2962.6983
363.8157,2959.955
363.9925,2961.3667
364.1693,2953.3767
364.346,2943.1783
364.5228,2944.8683
364.6996,2946.5167
364.8762,2948.28
365.0529,2940.7833
365.2296,2935.63
365.4062,2941.0983
365.5829,2933.2767
365.7595,2930.4383
365.9361,2930.3717
366.1126,2927.2467
366.2892,2937.3267
366.4657,2953.4483
366.6422,2965.575
366.8186,2968.86
366.9951,2963.1283
367.1716,2950.0267
367.348,2959.87
367.5244,2985.9417
367.7008,3000.3517
367.8772,2982.2267
368.0535,2942.3183
368.2298,2942.7617
368.4061,2921.7183
368.5824,2913.3217
368.7586,2928.105
368.9349,2920.6967
369.1111,2927.4517
369.2873,2926.75
369.4635,2957.3783
369.6396,2938.9417
369.8158,2906.5483
369.9919,2893.9167
370.168,2885.4717
370.3441,2881.7367
370.5202,2871.5633
370.6962,2861.7767
370.8722,2858.0217
371.0482,2853.755
371.2242,2858.0017
371.4002,2867.8867
371.5761,2865.5483
371.752,2862.0817
371.9279,2863.435
372.1038,2860.8783
372.2796,2850.5933
372.4555,2849.96
372.6313,2852.3433
372.8071,2851.3067
372.9829,2847.7017
373.1586,2848.6583
373.3344,2849.3317
373.5101,2843.325
373.6858,2845.0867
373.8615,2842.4283
374.0371,2844.975
374.2127,2856.9567
374.3884,2853.1517
374.564,2846.09
374.7395,2849.6383
374.9151,2870.0133
375.0906,2898.7117
375.2661,2888.9183
375.4416,2885.53
375.6171,2910.7933
375.7925,2921.6033
375.968,2908.6817
376.1434,2880.8617
376.3188,2874.8183
376.4941,2874.9417
376.6695,2886.595
376.8448,2906.8767
377.0201,2897.4833
377.1954,2901.3233
377.3707,2919.2183
377.5459,2916.0933
377.7212,2943.9717
377.8964,2964.8183
378.0715,2952.72
378.2467,2959.6183
378.4218,3008.8933
378.597,2960.1267
378.7721,2967.485
378.9472,2976.465
379.1222,2981.7367
379.2973,3069.93
379.4723,3126.1467
379.6473,3094.0483
379.8223,3009.6983
379.9972,2976.81
380.1722,2949.4167
380.3471,2959.1167
380.522,2967.8417
380.6969,2990.8433
380.8717,3025.21
381.0466,2978.8633
381.2214,2960.08
381.3962,2930.4417
381.571,2904.2117
381.7457,2908.2967
381.9204,2912.255
382.0952,2904.5767
382.2699,2961.705
382.4445,2977.31
382.6192,2989.5117
382.7938,3053.2533
382.9685,3032.9767
383.1431,2978.47
383.3176,2963.605
383.4922,2961.5383
383.6667,2959.18
383.8412,2935.9367
384.0157,2934.6383
384.1902,2955.4
384.3646,2970.215
384.5391,2941.9133
384.7134,2923.28
384.8878,2941.025
385.0622,2969.85
385.2365,2931.84
385.4109,2899.93
385.5852,2906.0667
385.7594,2897.9467
385.9337,2909.01
386.1079,2912.14
386.2822,2927.0167
386.4564,2919.5367
386.6306,2932.3233
386.8047,2953.5683
386.9789,2958.9517
387.153,2989.2767
387.3271,3027.7833
387.5012,3045.7483
387.6752,3069.825
387.8492,3072.63
388.0233,3048.3833
388.1972,3088.385
388.3712,3087.14
388.5452,3099.3767
388.7191,3114.11
388.893,3148.1433
389.0669,3125.48
389.2408,3043.6733
389.4146,2976.0733
389.5884,2921.9817
389.7623,2897.85
389.9361,2905.19
390.1098,2947.565
390.2835,2961.355
390.4573,2942.4933
390.631,2962.5317
390.8047,3019.615
390.9784,3011.9733
391.152,3010.4667
391.3256,3061.0633
391.4992,3053.115
391.6728,3016.2733
391.8464,3055.285
392.0199,3117.6367
392.1934,3102.3267
392.3669,3177.8
392.5403,3170.9567
392.7138,3213.0333
392.8873,3271.1917
393.0607,3371.72
393.2341,3399.6233
393.4074,3349.8017
393.5808,3220.8817
393.7542,3182.76
393.9274,3178.5783
394.1007,3137.565
394.274,3109.38
394.4472,3056.6883
394.6205,3071.9667
394.7937,3141.8883
394.9668,3147.4083
395.14,3113.21
395.3131,3096.3133
395.4863,3088.81
395.6594,3085.1633
395.8325,3030.515
396.0055,3043.6467
396.1786,3048.4033
396.3516,3053.3283
396.5246,3046.7133
396.6975,3026.8767
396.8705,3103.8467
397.0434,3104.0967
397.2163,3024.625
397.3892,3063.6367
397.5621,3143.5
397.735,3180.4617
397.9077,3275.1217
398.0806,3213.2283
398.2534,3191.0317
398.4261,3219.7533
398.5989,3357.17
398.7716,3390.325
398.9443,3318.07
399.117,3217.34
399.2896,3187.555
399.4623,3174.8167
399.6349,3136.7217
399.8075,3058.9933
399.9801,3056.3033
400.1526,3062.0267
400.3252,2961.4067
400.4977,2927.8917
400.6702,2917.22
400.8427,2929.4267
401.0151,2981.8667
401.1875,2978.3833
401.36,2994.3917
401.5323,2981.5367
401.7047,2930.6617
401.877,2897.535
402.0494,2881.0267
402.2216,2922.2717
402.394,2942.06
402.5662,2907.5983
402.7385,2896.4017
402.9107,2901.745
403.0829,2924.8783
403.2551,2916.2
403.4272,2888.3217
403.5994,2884.1383
403.7715,2927.8733
403.9436,2916.8617
404.1156,2916.7367
