Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-13 17:47:13.693004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,741.585
218.2508,750.5467
218.442,758.8833
218.6332,768.4517
218.8244,777.025
219.0156,786.3633
219.2067,796.45
219.3979,806.5583
219.589,816.6283
219.7801,827.655
219.9712,838.81
220.1623,849.1467
220.3533,862.0583
220.5444,873.72
220.7354,886.5617
220.9264,898.8183
221.1174,912.05
221.3083,925.5283
221.4993,938.93
221.6902,952.14
221.8812,966.545
222.0721,981.8017
222.263,996.695
222.4538,1012.775
222.6447,1028.66
222.8355,1044.28
223.0264,1060.3633
223.2172,1076.545
223.408,1093.66
223.5987,1111.165
223.7895,1127.6583
223.9802,1146.0817
224.1709,1165.02
224.3616,1182.57
224.5524,1201.605
224.743,1221.21
224.9337,1239.0167
225.1243,1260.8667
225.315,1280.865
225.5056,1300.33
225.6962,1321.4967
225.8867,1342.3067
226.0773,1364.3683
226.2678,1385.09
226.4584,1407.78
226.6489,1430.985
226.8394,1451.745
227.0298,1474.125
227.2203,1497.4867
227.4108,1523.9
227.6012,1547.7117
227.7916,1570.795
227.982,1595.125
228.1723,1619.4583
228.3627,1645.255
228.5531,1669.5167
228.7434,1693.985
228.9337,1720.1133
229.124,1746.575
229.3143,1772.7867
229.5045,1801.5483
229.6948,1829.6783
229.885,1858.6717
230.0752,1887.6983
230.2654,1916.715
230.4556,1945.8417
230.6457,1973.9683
230.8358,2002.9433
231.026,2030.96
231.2161,2059.61
231.4062,2089.1767
231.5963,2117.1767
231.7863,2148.095
231.9764,2178.1967
232.1664,2209.7817
232.3564,2242.4683
232.5464,2272.5433
232.7364,2305.0583
232.9263,2335.38
233.1163,2369.3333
233.3062,2401.7583
233.4961,2438.14
233.686,2469.51
233.8758,2498.93
234.0657,2528.435
234.2555,2562.0133
234.4454,2594.5383
234.6352,2627.3067
234.825,2659.1783
235.0147,2690.2033
235.2045,2721.415
235.3942,2752.505
235.5839,2785.715
235.7737,2816.3867
235.9633,2848.3883
236.153,2881.5717
236.3427,2916.29
236.5323,2948.8133
236.7219,2979.0367
236.9115,3005.1633
237.1011,3035.0017
237.2907,3067.5483
237.4803,3100.125
237.6698,3130.1517
237.8593,3160.7033
238.0488,3191.42
238.2383,3223.2433
238.4278,3253.805
238.6172,3287.21
238.8066,3318.2367
238.9961,3349.6617
239.1855,3382.535
239.3748,3412.79
239.5642,3440.68
239.7536,3472.315
239.9429,3502.1867
240.1322,3528.9783
240.3215,3558.4683
240.5108,3587.1783
240.7001,3617.6833
240.8893,3646.6917
241.0786,3673.42
241.2677,3699.3633
241.457,3731.775
241.6461,3753.3633
241.8353,3777.4583
242.0244,3800.7417
242.2136,3824.7583
242.4027,3850.0633
242.5918,3872.26
242.7809,3891.6317
242.9699,3903.05
243.159,3918.57
243.348,3949.0967
243.537,3978.8383
243.726,4003.3933
243.915,4023.9633
244.1039,4041.675
244.2929,4049.6933
244.4818,4059.695
244.6707,4082.7617
244.8596,4112.8417
245.0485,4140.3517
245.2373,4166.4367
245.4262,4190.6817
245.615,4212.2367
245.8038,4227.365
245.9926,4248.82
246.1814,4263.6767
246.3701,4261.215
246.5589,4267.9683
246.7476,4289.4233
246.9363,4318.5883
247.1249,4343.1167
247.3136,4365.32
247.5023,4387.6833
247.6909,4409.4483
247.8795,4427.705
248.0681,4448.0417
248.2567,4468.4133
248.4453,4486.15
248.6338,4501.615
248.8224,4498.7467
249.0109,4494.6517
249.1994,4510.2767
249.3878,4537.2167
249.5763,4559.165
249.7648,4578.4517
249.9532,4598.025
250.1416,4620.85
250.33,4643.245
250.5183,4664.1483
250.7067,4676.5167
250.8951,4690.5283
251.0834,4704.32
251.2717,4716.1083
251.46,4726.96
251.6483,4738.3
251.8365,4740.195
252.0247,4733.925
252.213,4750.0033
252.4012,4767.58
252.5894,4789.6017
252.7775,4804.905
252.9657,4816.645
253.1538,4834.725
253.3419,4846.9867
253.53,4855.295
253.7181,4866.1983
253.9062,4874.03
254.0942,4884.8167
254.2823,4891.61
254.4703,4895.7733
254.6583,4903.54
254.8463,4910.2567
255.0342,4913.51
255.2222,4915.9133
255.4101,4910.9767
255.598,4907.7617
255.7859,4918.9683
255.9738,4934.285
256.1616,4948.845
256.3495,4966.75
256.5373,4977.2683
256.7251,4994.3983
256.9129,5003.245
257.1006,5011.1
257.2884,5022.355
257.4761,5033.9067
257.6638,5040.6167
257.8515,5041.565
258.0392,5044.95
258.2269,5047.5367
258.4146,5050.2433
258.6022,5054.0567
258.7898,5050.9017
258.9774,5053.3
259.165,5058.215
259.3525,5061.7217
259.5401,5061.1833
259.7276,5068.7967
259.9151,5074.085
260.1026,5075.6217
260.2901,5082.5317
260.4776,5087.1183
260.665,5100.835
260.8524,5110.3217
261.0398,5118.6867
261.2272,5121.2883
261.4146,5119.2217
261.6019,5120.8433
261.7893,5125.7083
261.9766,5126.725
262.1639,5128.3583
262.3512,5123.4367
262.5384,5120.3317
262.7257,5118.5067
262.9129,5117.5533
263.1001,5113.0333
263.2873,5117.3467
263.4745,5116.74
263.6617,5104.405
263.8488,5104.915
264.0359,5104.1083
264.2231,5102.93
264.4101,5101.35
264.5972,5101.3333
264.7842,5101.66
264.9713,5099.9533
265.1583,5094.0783
265.3453,5092.23
265.5323,5090.8467
265.7193,5091.2883
265.9062,5094.2417
266.0931,5091.3283
266.2801,5085.6783
266.4669,5086.6517
266.6538,5087.1517
266.8407,5086.1
267.0276,5077.9017
267.2143,5070.7567
267.4012,5068.31
267.588,5055.8183
267.7747,5050.4017
267.9615,5047.2483
268.1482,5041.07
268.3349,5036.695
268.5217,5030.9817
268.7083,5021.99
268.895,5015.2717
269.0817,5013.2067
269.2682,5006.2317
269.4549,4995.7417
269.6415,4979.8083
269.8281,4972.975
270.0146,4973.255
270.2012,4970.0517
270.3877,4966.535
270.5742,4961.74
270.7607,4955.4767
270.9472,4949.235
271.1336,4942.0283
271.32,4933.6
271.5065,4926.6033
271.6929,4919.0067
271.8792,4918.3483
272.0656,4911.4383
272.252,4909.145
272.4383,4903.71
272.6246,4895.0867
272.8109,4888.6167
272.9972,4890.9583
273.1835,4889.31
273.3697,4886.305
273.5559,4882.635
273.7421,4877.9083
273.9283,4872.2583
274.1145,4865.7183
274.3007,4860.5683
274.4868,4857.5467
274.6729,4858.8717
274.859,4854.9933
275.0451,4849.725
275.2311,4833.6467
275.4172,4829.9033
275.6032,4829.28
275.7892,4828.0967
275.9752,4823.1433
276.1612,4821.3017
276.3472,4812.795
276.5331,4804.8367
276.719,4801.4833
276.9049,4795.9617
277.0908,4786.96
277.2767,4781.8233
277.4625,4778.5183
277.6484,4771.4517
277.8342,4762.9883
278.02,4757.2533
278.2057,4757.6567
278.3915,4756.5817
278.5772,4752.62
278.763,4743.91
278.9487,4744.9867
279.1343,4744.0667
279.32,4736.6667
279.5057,4726.3133
279.6913,4710.2267
279.877,4704.31
280.0625,4696.2167
280.2481,4687.6867
280.4337,4678.0683
280.6192,4679.14
280.8048,4678.9233
280.9903,4670.8433
281.1758,4660.3233
281.3612,4649.91
281.5467,4643.895
281.7321,4645.045
281.9175,4642.4133
282.1029,4636.3017
282.2884,4633.115
282.4737,4621.0133
282.6591,4611.7483
282.8444,4607.6583
283.0297,4602.6833
283.215,4599.36
283.4002,4592.825
283.5855,4582.4467
283.7707,4568.76
283.956,4559.0017
284.1412,4552.8783
284.3264,4551.4667
284.5115,4551.7367
284.6967,4549.1233
284.8818,4540.9583
285.0669,4529.6567
285.252,4524.6683
285.4371,4522.1033
285.6222,4513.8167
285.8072,4505.56
285.9922,4497.155
286.1772,4496.65
286.3622,4495.5833
286.5472,4485.505
286.7321,4476.32
286.9171,4476.8067
287.102,4474.5483
287.2869,4474.935
287.4717,4477.9583
287.6566,4473.5983
287.8415,4469.58
288.0263,4464.2483
288.2111,4450.99
288.3959,4441.825
288.5806,4437.4833
288.7654,4436.6783
288.9501,4441.5033
289.1348,4439.3083
289.3195,4435.105
289.5042,4433.705
289.6889,4433.7433
289.8735,4422.2517
290.0581,4416.1617
290.2428,4407.215
290.4273,4403.36
290.6119,4403.3717
290.7965,4399.9217
290.981,4395.2867
291.1655,4391.1533
291.35,4379.2683
291.5345,4369.6633
291.719,4366.5967
291.9034,4364.5367
292.0878,4368.0583
292.2722,4362.7583
292.4566,4356.5767
292.641,4355.5183
292.8253,4352.19
293.0096,4344.465
293.194,4344.7083
293.3783,4341.505
293.5626,4341.0033
293.7468,4337.745
293.9311,4336.4317
294.1153,4326.8017
294.2995,4313.6567
294.4837,4302.06
294.6678,4294.1467
294.852,4287.0783
295.0361,4287.9217
295.2202,4286.2583
295.4043,4287.655
295.5884,4282.205
295.7725,4277.9217
295.9565,4272.335
296.1405,4261.7533
296.3246,4255.6983
296.5085,4259.2267
296.6925,4262.3367
296.8764,4258.2783
297.0603,4254.1067
297.2443,4247.1233
297.4282,4239.71
297.612,4230.925
297.7959,4223.92
297.9797,4217.8833
298.1635,4210.6583
298.3474,4213.9917
298.5311,4215.625
298.7149,4206.67
298.8987,4197.2617
299.0823,4191.7867
299.2661,4180.3583
299.4498,4168.325
299.6334,4165.0967
299.8171,4162.8717
300.0007,4161.7233
300.1843,4158.065
300.368,4154.0617
300.5515,4150.1417
300.7351,4145.1583
300.9186,4140.9783
301.1021,4133.2117
301.2857,4130.065
301.4691,4128.1567
301.6526,4128.145
301.8361,4119.605
302.0195,4112.2033
302.2029,4109.415
302.3863,4106.5117
302.5697,4100.9083
302.753,4100.1333
302.9364,4100.315
303.1197,4102.2717
303.303,4097.9917
303.4863,4089.5183
303.6696,4077.1683
303.8528,4067.5883
304.036,4062.65
304.2192,4063.4633
304.4024,4061.8533
304.5856,4053.4817
304.7688,4050.43
304.9519,4048.8317
305.135,4044.785
305.3181,4039.025
305.5012,4035.1333
305.6842,4035.0167
305.8673,4029.8817
306.0504,4022.9783
306.2333,4013.0417
306.4163,4011.6483
306.5993,4006.4117
306.7822,4002.5933
306.9652,4001.15
307.1481,3994.6033
307.331,3988.895
307.5139,3982.5967
307.6967,3975.365
307.8796,3970.0517
308.0624,3965.72
308.2452,3958.255
308.428,3954.37
308.6107,3951.5433
308.7935,3947.5467
308.9762,3943.5167
309.1589,3938.7617
309.3416,3933.325
309.5243,3927.8867
309.7069,3923.7267
309.8896,3917.445
310.0721,3912.4017
310.2548,3909.1817
310.4373,3907.3433
310.6199,3906.8783
310.8024,3900.98
310.985,3898.51
311.1674,3890.1067
311.3499,3880.3917
311.5324,3879.8
311.7148,3881.0583
311.8973,3876.1067
312.0797,3871.555
312.2621,3867.625
312.4445,3863.895
312.6268,3857.8217
312.8091,3853.785
312.9915,3844.5667
313.1738,3841.0267
313.356,3831.29
313.5383,3824.0467
313.7206,3820.9567
313.9027,3814.8033
314.085,3813.3533
314.2672,3810.68
314.4493,3809.19
314.6314,3808.4783
314.8136,3806.4333
314.9957,3800.1783
315.1778,3791.8217
315.3598,3789.4533
315.5419,3788.335
315.724,3786.1867
315.9059,3782.6867
316.088,3779.0883
316.2699,3779.1067
316.4519,3776.0733
316.6338,3769.0533
316.8157,3757.8883
316.9977,3751.6983
317.1795,3754.005
317.3614,3755.205
317.5432,3753.775
317.7251,3745.7767
317.9069,3736.39
318.0887,3731.0767
318.2704,3727.3017
318.4522,3726.1383
318.6339,3726.375
318.8156,3730.245
318.9973,3726.5717
319.179,3726.155
319.3607,3727.56
319.5423,3728.83
319.7239,3724.4483
319.9055,3720.3567
320.0871,3716.4717
320.2687,3712.2083
320.4502,3710.8
320.6317,3704.4183
320.8132,3702.645
320.9947,3703.085
321.1761,3703.5217
321.3576,3702.6483
321.5391,3699.7133
321.7205,3694.1317
321.9019,3689.1417
322.0832,3682.25
322.2646,3678.0483
322.4459,3673.8883
322.6272,3668.8467
322.8085,3665.1233
322.9898,3662.2817
323.1711,3656.0683
323.3523,3651.47
323.5335,3648.2983
323.7147,3651.66
323.8959,3659.6683
324.0771,3658.695
324.2582,3655.38
324.4393,3652.4867
324.6204,3652.945
324.8015,3653.0217
324.9826,3655.8183
325.1637,3657.1883
325.3447,3657.2833
325.5257,3657.385
325.7067,3656.4417
325.8877,3642.64
326.0686,3631.1367
326.2496,3628.55
326.4305,3626.2183
326.6114,3622.71
326.7922,3623.5467
326.9731,3622.91
327.1539,3617.5333
327.3347,3617.21
327.5155,3614.3483
327.6963,3618.6067
327.8771,3618.795
328.0578,3611.3983
328.2385,3600.4617
328.4193,3599.5267
328.5999,3596.87
328.7806,3591.125
328.9613,3593.1533
329.1419,3589.965
329.3225,3590.58
329.5031,3584.06
329.6837,3578.9917
329.8642,3574.95
330.0447,3573.7267
330.2252,3569.485
330.4057,3563.005
330.5862,3562.305
330.7667,3564.0917
330.9471,3566.7967
331.1275,3563.4467
331.3079,3556.6633
331.4883,3550.435
331.6687,3550.2467
331.849,3547.165
332.0293,3541.935
332.2096,3537.4117
332.3899,3537.39
332.5702,3538.645
332.7504,3540.4017
332.9306,3538.8833
333.1108,3533.03
333.291,3524.5117
333.4712,3524.9533
333.6514,3528.0433
333.8315,3526.4583
334.0116,3522.7167
334.1917,3521.745
334.3717,3522.5633
334.5518,3523.665
334.7318,3518.84
334.9119,3514.9483
335.0918,3516.2367
335.2718,3515.7033
335.4518,3513.2383
335.6317,3509.85
335.8116,3508.0467
335.9915,3503.0333
336.1714,3496.1433
336.3513,3496.6217
336.5311,3497.1767
336.7109,3497.3167
336.8907,3493.1467
337.0705,3483.2717
337.2502,3473.445
337.43,3469.9617
337.6097,3463.38
337.7894,3460.2333
337.9691,3459.0317
338.1488,3463.0433
338.3284,3465.66
338.508,3467.05
338.6877,3464.965
338.8672,3462.21
339.0468,3452.6367
339.2263,3448.7983
339.4059,3448.8617
339.5854,3452.765
339.7649,3451.9683
339.9443,3448.8267
340.1238,3447.6583
340.3032,3448.6683
340.4826,3449.2867
340.662,3441.4633
340.8414,3434.8383
341.0207,3435.5333
341.2001,3437.5883
341.3794,3436.545
341.5587,3442.1333
341.738,3435.1267
341.9172,3430.035
342.0965,3421.4933
342.2757,3411.5833
342.4549,3401.415
342.6341,3400.755
342.8132,3401.4767
342.9923,3404.4633
343.1715,3406.175
343.3506,3404.43
343.5296,3397.4567
343.7087,3395.44
343.8878,3391.0583
344.0668,3389.3717
344.2458,3387.5383
344.4248,3380.35
344.6037,3377.7867
344.7827,3376.4267
344.9616,3371.9467
345.1405,3373.3933
345.3194,3371.5583
345.4982,3365.3
345.6771,3361.4467
345.8559,3362.96
346.0347,3358.8733
346.2135,3355.1283
346.3923,3356.8017
346.571,3350.725
346.7498,3344.455
346.9285,3349.22
347.1071,3342.135
347.2859,3335.1767
347.4645,3339.2583
347.6431,3345.7967
347.8217,3354.32
348.0003,3348.76
348.1789,3332.82
348.3574,3323.8767
348.5359,3315.6483
348.7145,3306.8317
348.893,3305.9217
349.0714,3304.7
349.2499,3297.9933
349.4283,3290.4083
349.6068,3281.63
349.7852,3277.7467
349.9635,3278.2483
350.1419,3276.4367
350.3202,3270.63
350.4985,3264.0633
350.6768,3258.6367
350.8551,3255.4817
351.0334,3251.1283
351.2116,3246.5083
351.3898,3246.7817
351.568,3241.335
351.7462,3241.815
351.9243,3237.61
352.1025,3230.75
352.2806,3226.9867
352.4587,3225.99
352.6368,3221.6483
352.8148,3211.3583
352.9929,3205.04
353.1709,3204.6833
353.3489,3202.5633
353.5268,3197.5517
353.7048,3190.6283
353.8828,3187.8633
354.0607,3180.6867
354.2386,3178.4683
354.4165,3175.9617
354.5943,3169.9667
354.7722,3168.0017
354.95,3170.5517
355.1278,3167.09
355.3056,3158.89
355.4833,3148.27
355.6611,3139.9
355.8388,3132.15
356.0165,3127.2867
356.1942,3128.245
356.3719,3131.695
356.5495,3129.64
356.7271,3126.5883
356.9047,3122.455
357.0823,3121.9467
357.2599,3121.095
357.4374,3115.7167
357.6149,3107.9567
357.7924,3099.335
357.9699,3094.6383
358.1474,3090.775
358.3248,3083.4933
358.5023,3078.8767
358.6797,3070.9183
358.8571,3065.38
359.0344,3060.215
359.2118,3053.42
359.3891,3048.4067
359.5664,3043.7433
359.7437,3040.0883
359.9209,3029.6067
360.0982,3020.135
360.2754,3016.26
360.4526,3019.4067
360.6298,3020.6583
360.807,3019.5983
360.9841,3012.545
361.1613,3004.7683
361.3383,3004.575
361.5154,3002.8983
361.6925,2994.9517
361.8695,2990.5417
362.0466,2985.9467
362.2236,2981.865
362.4005,2983.2383
362.5775,2975.2567
362.7545,2963.37
362.9314,2960.8817
363.1083,2961.85
363.2852,2954.9683
363.462,2948.6583
363.6389,2948.5317
363.8157,2944.3767
363.9925,2946.9617
364.1693,2938.8767
364.346,2929.7083
364.5228,2930.4633
364.6996,2932.4517
364.8762,2933.755
365.0529,2925.3367
365.2296,2920.8317
365.4062,2926.2717
365.5829,2917.9117
365.7595,2914.8583
365.9361,2915.3017
366.1126,2912.8867
366.2892,2923.59
366.4657,2939.38
366.6422,2950.2017
366.8186,2953.4983
366.9951,2946.395
367.1716,2933.1383
367.348,2944.9083
367.5244,2968.9217
367.7008,2985.115
367.8772,2967.4317
368.0535,2927.8833
368.2298,2928.13
368.4061,2907.2233
368.5824,2899.58
368.7586,2914.2167
368.9349,2906.165
369.1111,2912.2033
369.2873,2911.745
369.4635,2943.1117
369.6396,2923.47
369.8158,2892.9133
369.9919,2879.0883
370.168,2870.9433
370.3441,2866.6083
370.5202,2857.1167
370.6962,2847.84
370.8722,2843.02
371.0482,2838.4983
371.2242,2842.7333
371.4002,2852.6783
371.5761,2850.8733
371.752,2846.2817
371.9279,2849.18
372.1038,2846.355
372.2796,2835.5367
372.4555,2835.97
372.6313,2838.1383
372.8071,2837.2017
372.9829,2833.6833
373.1586,2834.9117
373.3344,2834.6083
373.5101,2829.025
373.6858,2830.36
373.8615,2827.7717
374.0371,2830.1533
374.2127,2842.12
374.3884,2838.8333
374.564,2833.08
374.7395,2836.1867
374.9151,2856.9667
375.0906,2884.8217
375.2661,2874.265
375.4416,2871.165
375.6171,2896.0567
375.7925,2907.2167
375.968,2893.9433
376.1434,2866.9817
376.3188,2860.5167
376.4941,2861.1317
376.6695,2873.0983
376.8448,2892.715
377.0201,2882.8183
377.1954,2887.25
377.3707,2903.82
377.5459,2901.7133
377.7212,2930.2833
377.8964,2950.275
378.0715,2937.72
378.2467,2944.7567
378.4218,2992.155
378.597,2945.3383
378.7721,2951.6783
378.9472,2960.8683
379.1222,2966.63
379.2973,3056.2217
379.4723,3110.9983
379.6473,3078.725
379.8223,2994.1067
379.9972,2962.4933
380.1722,2934.96
380.3471,2944.3717
380.522,2952.2967
380.6969,2974.9583
380.8717,3010.1183
381.0466,2963.7067
381.2214,2944.5017
381.3962,2916.0733
381.571,2891.2717
381.7457,2893.2667
381.9204,2897.8367
382.0952,2890.8683
382.2699,2947.9867
382.4445,2962.7317
382.6192,2976.8983
382.7938,3040.33
382.9685,3018.1317
383.1431,2964.3217
383.3176,2950.2083
383.4922,2949.3317
383.6667,2945.4317
383.8412,2922.6317
384.0157,2921.4967
384.1902,2942.17
384.3646,2954.4267
384.5391,2926.5733
384.7134,2908.68
384.8878,2925.7583
385.0622,2953.7083
385.2365,2915.8433
385.4109,2884.4883
385.5852,2890.3783
385.7594,2885.0867
385.9337,2894.545
386.1079,2897.1983
386.2822,2912.485
386.4564,2905.6733
386.6306,2917.595
386.8047,2939.05
386.9789,2944.0333
387.153,2975.3433
387.3271,3012.4133
387.5012,3031.1233
387.6752,3055.6067
387.8492,3058.5567
388.0233,3033.8167
388.1972,3074.285
388.3712,3072.1683
388.5452,3084.085
388.7191,3099.2467
388.893,3131.96
389.0669,3108.3867
389.2408,3027.4733
389.4146,2959.5083
389.5884,2907.0567
389.7623,2882.2
389.9361,2889.7483
390.1098,2931.995
390.2835,2945.5483
390.4573,2926.6017
390.631,2947.1183
390.8047,3004.07
390.9784,2995.9017
391.152,2994.9533
391.3256,3045.105
391.4992,3037.86
391.6728,3000.8467
391.8464,3039.97
392.0199,3101.9117
392.1934,3087.7717
392.3669,3162.945
392.5403,3156.135
392.7138,3197.2517
392.8873,3257.4767
393.0607,3356.9
393.2341,3386.965
393.4074,3335.04
393.5808,3207.0017
393.7542,3169.7017
393.9274,3164.6733
394.1007,3124.1267
394.274,3093.49
394.4472,3040.7517
394.6205,3057.1783
394.7937,3125.4133
394.9668,3131.6883
395.14,3097.8017
395.3131,3080.2767
395.4863,3072.9017
395.6594,3068.6317
395.8325,3014.665
396.0055,3027.9983
396.1786,3033.905
396.3516,3039.6867
396.5246,3031.3083
396.6975,3013.4717
396.8705,3091.2617
397.0434,3090.33
397.2163,3011.205
397.3892,3049.5883
397.5621,3128.4383
397.735,3164.5617
397.9077,3257.8717
398.0806,3196.1983
398.2534,3175.6467
398.4261,3202.9017
398.5989,3342.0683
398.7716,3372.6183
398.9443,3300.815
399.117,3201.0917
399.2896,3172.15
399.4623,3159.6883
399.6349,3119.5317
399.8075,3042.285
399.9801,3040.3283
400.1526,3044.895
400.3252,2944.795
400.4977,2911.2333
400.6702,2902.6983
400.8427,2914.5267
401.0151,2965.7333
401.1875,2961.5383
401.36,2977.27
401.5323,2964.48
401.7047,2914.2033
401.877,2881.7717
402.0494,2866.3167
402.2216,2905.9583
402.394,2926.72
402.5662,2891.01
402.7385,2880.9833
402.9107,2886.94
403.0829,2910.4933
403.2551,2900.8967
403.4272,2873.455
403.5994,2869.6667
403.7715,2912.7567
403.9436,2900.0483
404.1156,2899.2
