Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-13 19:23:48.813597
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,734.4167
218.2508,743.1933
218.442,751.8017
218.6332,760.9983
218.8244,769.4717
219.0156,778.62
219.2067,788.345
219.3979,798.32
219.589,808.28
219.7801,818.94
219.9712,829.5617
220.1623,840.475
220.3533,852.6033
220.5444,864.5733
220.7354,876.845
220.9264,888.81
221.1174,901.875
221.3083,915.4383
221.4993,928.3433
221.6902,941.64
221.8812,955.8883
222.0721,970.3033
222.263,985.4517
222.4538,1000.645
222.6447,1016.2117
222.8355,1032.015
223.0264,1047.9833
223.2172,1063.3033
223.408,1080.9983
223.5987,1097.31
223.7895,1113.7933
223.9802,1132.59
224.1709,1150.215
224.3616,1168.77
224.5524,1187.2717
224.743,1206.4167
224.9337,1223.9083
225.1243,1245.76
225.315,1265.095
225.5056,1284.34
225.6962,1305.1783
225.8867,1326.2783
226.0773,1347.27
226.2678,1368.4217
226.4584,1390.5617
226.6489,1412.6033
226.8394,1433.1667
227.0298,1455.3867
227.2203,1478.9367
227.4108,1504.565
227.6012,1528.0783
227.7916,1550.475
227.982,1575.75
228.1723,1599.0967
228.3627,1623.8317
228.5531,1647.2467
228.7434,1671.5217
228.9337,1697.2217
229.124,1722.6467
229.3143,1749.2
229.5045,1777.4817
229.6948,1805.3967
229.885,1833.9333
230.0752,1863.07
230.2654,1891.4867
230.4556,1919.6733
230.6457,1947.5883
230.8358,1975.9133
231.026,2003.6367
231.2161,2031.79
231.4062,2061.5867
231.5963,2089.33
231.7863,2117.31
231.9764,2149.395
232.1664,2180.4467
232.3564,2211.99
232.5464,2242.585
232.7364,2274.8933
232.9263,2304.8967
233.1163,2337.3017
233.3062,2369.0983
233.4961,2405.1467
233.686,2436.0633
233.8758,2465.2083
234.0657,2494.4767
234.2555,2526.8817
234.4454,2559.0983
234.6352,2591.5133
234.825,2622.575
235.0147,2653.0717
235.2045,2684.73
235.3942,2714.5233
235.5839,2747.2617
235.7737,2777.3933
235.9633,2808.3083
236.153,2842.16
236.3427,2875.7017
236.5323,2907.1517
236.7219,2937.5783
236.9115,2963.4283
237.1011,2993.265
237.2907,3024.1867
237.4803,3057.04
237.6698,3085.88
237.8593,3117.165
238.0488,3147.565
238.2383,3178.78
238.4278,3208.09
238.6172,3241.7
238.8066,3271.185
238.9961,3302.1217
239.1855,3334.4417
239.3748,3363.6983
239.5642,3392.4467
239.7536,3423.165
239.9429,3452.7267
240.1322,3479.3233
240.3215,3508.3117
240.5108,3537.1283
240.7001,3566.8767
240.8893,3593.8033
241.0786,3622.2667
241.2677,3647.7567
241.457,3679.3483
241.6461,3699.8333
241.8353,3723.1067
242.0244,3746.8883
242.2136,3769.065
242.4027,3795.0533
242.5918,3816.6967
242.7809,3835.7567
242.9699,3846.8983
243.159,3862.5933
243.348,3892.4617
243.537,3921.5517
243.726,3945.8683
243.915,3965.6417
244.1039,3984.22
244.2929,3992.2667
244.4818,4002.785
244.6707,4023.115
244.8596,4054.45
245.0485,4079.3033
245.2373,4105.7367
245.4262,4129.9
245.615,4151.4317
245.8038,4167.81
245.9926,4187.7083
246.1814,4201.8183
246.3701,4198.6633
246.5589,4205.565
246.7476,4227.3717
246.9363,4257.33
247.1249,4279.0083
247.3136,4302.2033
247.5023,4320.8283
247.6909,4345.5067
247.8795,4364.7667
248.0681,4383.5917
248.2567,4403.3683
248.4453,4419.99
248.6338,4435.7267
248.8224,4434.015
249.0109,4428.6267
249.1994,4444.3133
249.3878,4470.7633
249.5763,4493.5983
249.7648,4512.2083
249.9532,4530.2083
250.1416,4553.4217
250.33,4575.3417
250.5183,4595.85
250.7067,4610.3133
250.8951,4620.8617
251.0834,4635.5217
251.2717,4647.4867
251.46,4658.2217
251.6483,4668.1433
251.8365,4668.72
252.0247,4664.975
252.213,4681.7067
252.4012,4696.745
252.5894,4720.865
252.7775,4733.4883
252.9657,4745.6383
253.1538,4763.2567
253.3419,4776.2983
253.53,4782.9183
253.7181,4793.58
253.9062,4802.505
254.0942,4812.5533
254.2823,4817.7233
254.4703,4823.4183
254.6583,4830.385
254.8463,4837.3917
255.0342,4840.5933
255.2222,4843.2533
255.4101,4838.74
255.598,4835.6617
255.7859,4845.8033
255.9738,4862.485
256.1616,4876.63
256.3495,4892.4567
256.5373,4903.115
256.7251,4919.235
256.9129,4929.22
257.1006,4935.1733
257.2884,4947.1217
257.4761,4960.635
257.6638,4964.4083
257.8515,4965.215
258.0392,4970.6517
258.2269,4971.9333
258.4146,4974.1617
258.6022,4978.56
258.7898,4976.3383
258.9774,4976.5767
259.165,4982.22
259.3525,4983.9333
259.5401,4984.9717
259.7276,4991.5683
259.9151,4996.9417
260.1026,4998.7817
260.2901,5006.28
260.4776,5011.5
260.665,5022.3483
260.8524,5033.3167
261.0398,5042.7233
261.2272,5043.4433
261.4146,5042.0333
261.6019,5043.795
261.7893,5047.3283
261.9766,5048.5117
262.1639,5051.4783
262.3512,5046.72
262.5384,5043.4683
262.7257,5040.075
262.9129,5040.4133
263.1001,5037.2133
263.2873,5038.7483
263.4745,5039.15
263.6617,5026.1417
263.8488,5026.8533
264.0359,5028.5067
264.2231,5023.8667
264.4101,5022.8283
264.5972,5023.335
264.7842,5024.6283
264.9713,5022.1433
265.1583,5016.88
265.3453,5014.8
265.5323,5015.6233
265.7193,5014.8333
265.9062,5016.23
266.0931,5013.28
266.2801,5009.3083
266.4669,5009.1167
266.6538,5007.6133
266.8407,5007.6667
267.0276,5001.1667
267.2143,4993.565
267.4012,4989.5617
267.588,4978.075
267.7747,4974.1033
267.9615,4968.5767
268.1482,4963.32
268.3349,4959.885
268.5217,4952.38
268.7083,4944.0417
268.895,4937.73
269.0817,4936.34
269.2682,4930.32
269.4549,4918.56
269.6415,4904.9517
269.8281,4897.78
270.0146,4896.1233
270.2012,4893.3233
270.3877,4890.6183
270.5742,4884.2783
270.7607,4878.7833
270.9472,4873.355
271.1336,4865.8667
271.32,4857.205
271.5065,4849.1133
271.6929,4843.3733
271.8792,4842.2367
272.0656,4837.2783
272.252,4833.5867
272.4383,4828.925
272.6246,4819.915
272.8109,4814.14
272.9972,4814.9917
273.1835,4813.2417
273.3697,4811.2283
273.5559,4808.37
273.7421,4803.7533
273.9283,4796.8233
274.1145,4789.4183
274.3007,4784.4117
274.4868,4782.5717
274.6729,4784.0067
274.859,4778.33
275.0451,4773.315
275.2311,4758.5033
275.4172,4754.8733
275.6032,4754.2267
275.7892,4753.5117
275.9752,4747.08
276.1612,4745.7633
276.3472,4735.6983
276.5331,4729.7517
276.719,4724.7817
276.9049,4720.1583
277.0908,4711.7517
277.2767,4707.0
277.4625,4703.88
277.6484,4697.5567
277.8342,4688.1917
278.02,4683.3517
278.2057,4681.8017
278.3915,4683.2183
278.5772,4677.95
278.763,4668.8583
278.9487,4669.0683
279.1343,4668.7433
279.32,4661.74
279.5057,4651.6133
279.6913,4636.7383
279.877,4629.66
280.0625,4623.8517
280.2481,4614.5067
280.4337,4605.3667
280.6192,4604.925
280.8048,4604.9333
280.9903,4596.6917
281.1758,4586.615
281.3612,4576.6067
281.5467,4570.295
281.7321,4571.4183
281.9175,4568.5883
282.1029,4563.6867
282.2884,4559.6817
282.4737,4547.38
282.6591,4538.215
282.8444,4534.41
283.0297,4529.6133
283.215,4524.7433
283.4002,4520.06
283.5855,4509.22
283.7707,4495.25
283.956,4486.7017
284.1412,4480.9083
284.3264,4478.235
284.5115,4478.59
284.6967,4476.8283
284.8818,4469.1467
285.0669,4457.43
285.252,4451.8067
285.4371,4450.0817
285.6222,4440.7817
285.8072,4432.4433
285.9922,4425.8533
286.1772,4424.6267
286.3622,4423.3583
286.5472,4414.5733
286.7321,4404.5867
286.9171,4404.7683
287.102,4401.4533
287.2869,4402.27
287.4717,4405.6917
287.6566,4400.9217
287.8415,4398.1283
288.0263,4392.7883
288.2111,4380.6633
288.3959,4368.4983
288.5806,4367.0917
288.7654,4362.3917
288.9501,4368.5683
289.1348,4368.34
289.3195,4364.14
289.5042,4362.4933
289.6889,4362.8433
289.8735,4350.48
290.0581,4344.8667
290.2428,4334.605
290.4273,4331.87
290.6119,4333.05
290.7965,4327.4317
290.981,4323.95
291.1655,4320.1117
291.35,4307.1667
291.5345,4297.9433
291.719,4295.7867
291.9034,4293.035
292.0878,4297.6833
292.2722,4292.4967
292.4566,4285.5133
292.641,4284.3
292.8253,4280.5883
293.0096,4274.52
293.194,4274.1933
293.3783,4270.0283
293.5626,4269.6483
293.7468,4267.8983
293.9311,4266.2067
294.1153,4256.9483
294.2995,4241.7417
294.4837,4230.6667
294.6678,4224.3417
294.852,4217.6633
295.0361,4217.11
295.2202,4216.2
295.4043,4216.1283
295.5884,4212.5867
295.7725,4208.575
295.9565,4203.13
296.1405,4192.5417
296.3246,4185.75
296.5085,4189.0533
296.6925,4192.6517
296.8764,4188.99
297.0603,4182.5633
297.2443,4177.06
297.4282,4170.17
297.612,4161.7233
297.7959,4152.8583
297.9797,4147.6267
298.1635,4140.8883
298.3474,4144.8533
298.5311,4145.6183
298.7149,4136.0333
298.8987,4127.0517
299.0823,4121.3733
299.2661,4111.615
299.4498,4097.7333
299.6334,4096.0283
299.8171,4096.1917
300.0007,4091.0317
300.1843,4089.0617
300.368,4085.115
300.5515,4081.1633
300.7351,4075.8467
300.9186,4071.5133
301.1021,4065.14
301.2857,4062.2567
301.4691,4058.1433
301.6526,4058.1817
301.8361,4051.3183
302.0195,4044.1033
302.2029,4041.4633
302.3863,4038.87
302.5697,4031.9717
302.753,4029.5267
302.9364,4031.27
303.1197,4034.095
303.303,4030.2583
303.4863,4022.1333
303.6696,4009.2283
303.8528,4000.2817
304.036,3996.6633
304.2192,3995.53
304.4024,3992.6533
304.5856,3985.1717
304.7688,3983.645
304.9519,3980.745
305.135,3975.7317
305.3181,3971.63
305.5012,3967.3117
305.6842,3966.5517
305.8673,3963.015
306.0504,3957.0283
306.2333,3945.7583
306.4163,3943.0367
306.5993,3939.4883
306.7822,3935.525
306.9652,3933.275
307.1481,3928.355
307.331,3923.51
307.5139,3915.865
307.6967,3908.9083
307.8796,3902.8533
308.0624,3898.1267
308.2452,3893.315
308.428,3887.1633
308.6107,3885.9817
308.7935,3881.3083
308.9762,3877.0767
309.1589,3872.97
309.3416,3867.25
309.5243,3860.875
309.7069,3858.0367
309.8896,3851.1783
310.0721,3845.815
310.2548,3844.6583
310.4373,3841.4883
310.6199,3841.1733
310.8024,3834.8467
310.985,3832.1917
311.1674,3824.265
311.3499,3815.4367
311.5324,3814.5133
311.7148,3816.3517
311.8973,3810.565
312.0797,3807.2533
312.2621,3804.0483
312.4445,3799.4283
312.6268,3793.1117
312.8091,3788.0483
312.9915,3781.7233
313.1738,3776.2317
313.356,3767.0783
313.5383,3760.2767
313.7206,3757.1367
313.9027,3751.6683
314.085,3749.18
314.2672,3746.9417
314.4493,3745.8333
314.6314,3744.525
314.8136,3743.25
314.9957,3734.6367
315.1778,3726.3583
315.3598,3724.81
315.5419,3724.4283
315.724,3723.37
315.9059,3720.3783
316.088,3715.0717
316.2699,3715.0833
316.4519,3711.565
316.6338,3705.2033
316.8157,3694.0983
316.9977,3690.7067
317.1795,3692.7483
317.3614,3692.4783
317.5432,3690.105
317.7251,3683.0417
317.9069,3673.0533
318.0887,3668.7233
318.2704,3663.615
318.4522,3662.755
318.6339,3663.8617
318.8156,3668.4133
318.9973,3663.5733
319.179,3664.8867
319.3607,3665.6267
319.5423,3665.82
319.7239,3663.5883
319.9055,3658.415
320.0871,3653.2267
320.2687,3651.0767
320.4502,3648.0867
320.6317,3640.6483
320.8132,3641.0017
320.9947,3640.5067
321.1761,3641.6217
321.3576,3639.36
321.5391,3637.2283
321.7205,3632.0617
321.9019,3627.305
322.0832,3620.7417
322.2646,3615.5933
322.4459,3612.2233
322.6272,3607.7083
322.8085,3603.7917
322.9898,3600.98
323.1711,3595.1317
323.3523,3589.5233
323.5335,3586.1617
323.7147,3590.9783
323.8959,3597.975
324.0771,3597.5067
324.2582,3593.61
324.4393,3590.5017
324.6204,3591.325
324.8015,3590.8983
324.9826,3593.3883
325.1637,3595.91
325.3447,3595.4833
325.5257,3596.885
325.7067,3594.0483
325.8877,3581.07
326.0686,3569.185
326.2496,3568.0467
326.4305,3563.57
326.6114,3561.8733
326.7922,3561.5433
326.9731,3562.58
327.1539,3558.5167
327.3347,3556.1683
327.5155,3554.7133
327.6963,3557.0983
327.8771,3556.5
328.0578,3549.0583
328.2385,3540.2317
328.4193,3538.0317
328.5999,3536.625
328.7806,3529.845
328.9613,3532.7033
329.1419,3530.5467
329.3225,3528.7467
329.5031,3523.4767
329.6837,3519.2317
329.8642,3513.7183
330.0447,3514.1733
330.2252,3508.9633
330.4057,3504.3633
330.5862,3503.4467
330.7667,3504.305
330.9471,3507.1217
331.1275,3504.5733
331.3079,3497.7117
331.4883,3491.7183
331.6687,3490.7533
331.849,3487.5033
332.0293,3481.945
332.2096,3476.99
332.3899,3477.2933
332.5702,3477.3883
332.7504,3479.495
332.9306,3480.7183
333.1108,3473.8167
333.291,3466.0983
333.4712,3466.375
333.6514,3468.7217
333.8315,3465.96
334.0116,3462.88
334.1917,3463.0883
334.3717,3462.7833
334.5518,3463.65
334.7318,3459.9617
334.9119,3456.7033
335.0918,3456.8133
335.2718,3455.805
335.4518,3453.8533
335.6317,3450.8033
335.8116,3449.375
335.9915,3445.4567
336.1714,3437.9467
336.3513,3437.5517
336.5311,3438.6467
336.7109,3439.57
336.8907,3434.5967
337.0705,3425.59
337.2502,3415.6017
337.43,3412.8033
337.6097,3406.7283
337.7894,3402.77
337.9691,3402.7783
338.1488,3406.0233
338.3284,3405.1833
338.508,3408.595
338.6877,3407.135
338.8672,3405.015
339.0468,3395.49
339.2263,3390.6933
339.4059,3392.3533
339.5854,3395.185
339.7649,3393.18
339.9443,3391.335
340.1238,3390.4717
340.3032,3392.4433
340.4826,3392.53
340.662,3384.6617
340.8414,3378.165
341.0207,3378.1217
341.2001,3380.8817
341.3794,3381.4483
341.5587,3384.3867
341.738,3378.555
341.9172,3372.6283
342.0965,3366.3283
342.2757,3355.3517
342.4549,3345.2667
342.6341,3345.8333
342.8132,3345.1467
342.9923,3348.0833
343.1715,3350.8967
343.3506,3347.715
343.5296,3342.0783
343.7087,3339.26
343.8878,3334.555
344.0668,3333.0333
344.2458,3330.88
344.4248,3324.6567
344.6037,3322.3
344.7827,3320.8183
344.9616,3317.61
345.1405,3318.1717
345.3194,3316.5783
345.4982,3310.6167
345.6771,3305.7283
345.8559,3306.8367
346.0347,3303.32
346.2135,3300.4783
346.3923,3302.49
346.571,3295.035
346.7498,3290.3317
346.9285,3295.2033
347.1071,3287.3233
347.2859,3280.6717
347.4645,3284.0983
347.6431,3290.3033
347.8217,3298.9483
348.0003,3293.5617
348.1789,3277.8817
348.3574,3268.6717
348.5359,3260.3883
348.7145,3253.0783
348.893,3251.5933
349.0714,3251.2983
349.2499,3244.775
349.4283,3237.1967
349.6068,3228.0433
349.7852,3225.245
349.9635,3225.4567
350.1419,3222.8117
350.3202,3217.0267
350.4985,3210.755
350.6768,3205.58
350.8551,3202.52
351.0334,3198.6617
351.2116,3193.08
351.3898,3193.5233
351.568,3188.6367
351.7462,3189.03
351.9243,3184.295
352.1025,3179.0417
352.2806,3174.2183
352.4587,3173.505
352.6368,3168.6267
352.8148,3159.0033
352.9929,3153.3317
353.1709,3152.7833
353.3489,3150.4933
353.5268,3144.655
353.7048,3139.33
353.8828,3135.9967
354.0607,3129.4833
354.2386,3128.1967
354.4165,3124.2067
354.5943,3119.4783
354.7722,3117.6733
354.95,3119.685
355.1278,3116.315
355.3056,3108.0333
355.4833,3098.0883
355.6611,3090.0333
355.8388,3081.6067
356.0165,3077.515
356.1942,3078.5117
356.3719,3082.4867
356.5495,3078.9083
356.7271,3075.66
356.9047,3071.0933
357.0823,3071.4533
357.2599,3070.8467
357.4374,3064.8617
357.6149,3057.615
357.7924,3049.47
357.9699,3045.135
358.1474,3040.6483
358.3248,3034.4517
358.5023,3029.4433
358.6797,3021.2583
358.8571,3016.6717
359.0344,3010.0367
359.2118,3004.2133
359.3891,2999.3483
359.5664,2996.0167
359.7437,2990.6567
359.9209,2982.435
360.0982,2972.6067
360.2754,2966.8583
360.4526,2970.4267
360.6298,2972.4883
360.807,2970.5533
360.9841,2964.43
361.1613,2956.1167
361.3383,2956.5417
361.5154,2955.02
361.6925,2946.665
361.8695,2943.7767
362.0466,2937.61
362.2236,2935.3267
362.4005,2935.9867
362.5775,2928.2717
362.7545,2916.2417
362.9314,2915.035
363.1083,2915.6933
363.2852,2908.4483
363.462,2901.2467
363.6389,2902.8267
363.8157,2898.8283
363.9925,2900.5067
364.1693,2893.16
364.346,2881.4917
364.5228,2884.3017
364.6996,2885.6
364.8762,2887.8467
365.0529,2880.2683
365.2296,2874.2033
365.4062,2880.39
365.5829,2871.6217
365.7595,2868.91
365.9361,2869.0383
366.1126,2865.9417
366.2892,2876.6833
366.4657,2892.4433
366.6422,2903.81
366.8186,2906.4217
366.9951,2901.205
367.1716,2889.1133
367.348,2899.5517
367.5244,2922.76
367.7008,2939.4767
367.8772,2919.6783
368.0535,2881.6567
368.2298,2881.4433
368.4061,2861.7367
368.5824,2853.4883
368.7586,2868.8383
368.9349,2860.9667
369.1111,2866.23
369.2873,2866.2233
369.4635,2896.165
369.6396,2876.15
369.8158,2846.3717
369.9919,2835.2367
370.168,2825.785
370.3441,2821.9317
370.5202,2811.7633
370.6962,2802.8883
370.8722,2798.2817
371.0482,2794.56
371.2242,2799.0433
371.4002,2808.4783
371.5761,2806.9167
371.752,2803.1733
371.9279,2805.575
372.1038,2801.7933
372.2796,2792.2783
372.4555,2792.385
372.6313,2794.2367
372.8071,2792.16
372.9829,2788.5967
373.1586,2790.5217
373.3344,2790.47
373.5101,2785.475
373.6858,2786.805
373.8615,2785.0783
374.0371,2787.915
374.2127,2798.3767
374.3884,2794.53
374.564,2788.8633
374.7395,2792.8583
374.9151,2814.7433
375.0906,2840.32
375.2661,2829.52
375.4416,2826.7
375.6171,2851.295
375.7925,2861.9383
375.968,2850.115
376.1434,2822.665
376.3188,2816.0283
376.4941,2816.34
376.6695,2828.2217
376.8448,2847.8033
377.0201,2838.37
377.1954,2843.1983
377.3707,2858.8267
377.5459,2857.9
377.7212,2885.8517
377.8964,2904.8717
378.0715,2891.5567
378.2467,2900.3417
378.4218,2945.7
378.597,2899.865
378.7721,2906.9633
378.9472,2915.885
379.1222,2921.2367
379.2973,3009.9633
379.4723,3062.8917
379.6473,3028.8983
379.8223,2947.0167
379.9972,2917.0267
380.1722,2889.59
380.3471,2900.0483
380.522,2907.255
380.6969,2931.545
380.8717,2963.3467
381.0466,2917.9483
381.2214,2898.5167
381.3962,2870.89
381.571,2845.7067
381.7457,2849.63
381.9204,2852.3967
382.0952,2845.8767
382.2699,2902.6067
382.4445,2915.47
382.6192,2931.66
382.7938,2993.2133
382.9685,2969.6333
383.1431,2917.6667
383.3176,2904.3267
383.4922,2903.0717
383.6667,2899.645
383.8412,2877.7317
384.0157,2876.965
384.1902,2897.1583
384.3646,2909.535
384.5391,2881.23
384.7134,2864.31
384.8878,2881.98
385.0622,2908.7533
385.2365,2869.115
385.4109,2841.3167
385.5852,2847.2433
385.7594,2840.5717
385.9337,2850.2517
386.1079,2852.0533
386.2822,2868.5167
386.4564,2860.11
386.6306,2872.8567
386.8047,2893.8017
386.9789,2899.3283
387.153,2929.425
387.3271,2965.6167
387.5012,2984.5667
387.6752,3008.4267
387.8492,3009.475
388.0233,2986.9517
388.1972,3027.6433
388.3712,3024.245
388.5452,3036.2
388.7191,3052.3767
388.893,3083.1533
389.0669,3059.3467
389.2408,2980.6717
389.4146,2914.7483
389.5884,2862.9133
389.7623,2839.1117
389.9361,2846.3583
390.1098,2887.7567
390.2835,2899.7833
390.4573,2881.325
390.631,2902.82
390.8047,2957.185
390.9784,2948.4983
391.152,2948.8283
391.3256,2998.015
391.4992,2988.5483
391.6728,2954.345
391.8464,2993.615
392.0199,3053.1733
392.1934,3040.6133
392.3669,3114.795
392.5403,3107.76
392.7138,3149.33
392.8873,3209.4967
393.0607,3305.3833
393.2341,3333.43
393.4074,3280.14
393.5808,3154.7017
393.7542,3120.5383
393.9274,3113.45
394.1007,3073.2933
394.274,3043.3367
394.4472,2993.6517
394.6205,3012.0917
394.7937,3077.615
394.9668,3081.52
395.14,3048.7367
395.3131,3031.6817
395.4863,3025.47
395.6594,3019.255
395.8325,2967.8633
396.0055,2981.445
396.1786,2986.8567
396.3516,2991.915
396.5246,2984.1933
396.6975,2967.6917
396.8705,3045.01
397.0434,3039.3867
397.2163,2964.6267
397.3892,3004.8333
397.5621,3082.1117
397.735,3118.4783
397.9077,3207.105
398.0806,3144.0933
398.2534,3128.8767
398.4261,3155.055
398.5989,3293.5667
398.7716,3317.215
398.9443,3247.2517
399.117,3149.93
399.2896,3124.1667
399.4623,3111.2967
399.6349,3071.9317
399.8075,2996.3383
399.9801,2995.0
400.1526,2996.9233
400.3252,2900.1617
400.4977,2867.105
400.6702,2857.4733
400.8427,2870.3067
401.0151,2920.0167
401.1875,2915.88
401.36,2931.73
401.5323,2917.5283
401.7047,2868.3383
401.877,2836.7117
402.0494,2822.2717
402.2216,2861.6683
402.394,2879.58
402.5662,2845.4067
402.7385,2835.335
402.9107,2843.0867
403.0829,2866.175
403.2551,2855.2817
403.4272,2829.6283
403.5994,2826.3717
403.7715,2868.3267
403.9436,2856.285
404.1156,2855.395
