Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-12-13 04:49:29.721255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,733.8133
218.2508,742.38
218.442,750.4017
218.6332,759.5417
218.8244,767.7117
219.0156,777.1833
219.2067,787.115
219.3979,797.4467
219.589,807.0383
219.7801,817.84
219.9712,828.0883
220.1623,839.3667
220.3533,851.0033
220.5444,862.1483
220.7354,874.635
220.9264,887.175
221.1174,900.175
221.3083,913.6267
221.4993,926.275
221.6902,939.3767
221.8812,953.95
222.0721,968.1217
222.263,982.745
222.4538,998.8017
222.6447,1014.1083
222.8355,1030.06
223.0264,1045.8883
223.2172,1061.8783
223.408,1078.6517
223.5987,1096.0083
223.7895,1112.1633
223.9802,1130.1083
224.1709,1147.7983
224.3616,1166.4667
224.5524,1185.11
224.743,1205.1467
224.9337,1222.9817
225.1243,1244.1717
225.315,1263.6817
225.5056,1283.0483
225.6962,1303.8283
225.8867,1325.1633
226.0773,1345.3083
226.2678,1366.4567
226.4584,1389.4383
226.6489,1411.4933
226.8394,1432.4983
227.0298,1455.6717
227.2203,1478.9167
227.4108,1504.4833
227.6012,1528.675
227.7916,1550.9983
227.982,1576.125
228.1723,1600.1583
228.3627,1624.725
228.5531,1648.9617
228.7434,1673.9017
228.9337,1699.59
229.124,1726.69
229.3143,1751.7867
229.5045,1780.5667
229.6948,1809.0167
229.885,1837.7167
230.0752,1866.915
230.2654,1895.6283
230.4556,1925.0567
230.6457,1951.9667
230.8358,1980.8483
231.026,2008.6917
231.2161,2037.1233
231.4062,2066.74
231.5963,2095.1617
231.7863,2124.8533
231.9764,2155.9917
232.1664,2187.8033
232.3564,2220.1633
232.5464,2250.3383
232.7364,2284.285
232.9263,2313.7217
233.1163,2346.755
233.3062,2380.78
233.4961,2414.965
233.686,2446.41
233.8758,2475.6833
234.0657,2506.6233
234.2555,2539.86
234.4454,2572.5317
234.6352,2605.2533
234.825,2636.8233
235.0147,2667.1583
235.2045,2699.595
235.3942,2730.5383
235.5839,2763.2867
235.7737,2794.875
235.9633,2826.215
236.153,2861.04
236.3427,2894.33
236.5323,2926.3133
236.7219,2956.8867
236.9115,2983.6517
237.1011,3013.0783
237.2907,3045.4083
237.4803,3079.11
237.6698,3107.985
237.8593,3139.53
238.0488,3170.0967
238.2383,3201.2367
238.4278,3232.7733
238.6172,3266.5517
238.8066,3296.8583
238.9961,3328.1533
239.1855,3360.9267
239.3748,3391.5767
239.5642,3420.08
239.7536,3451.2917
239.9429,3481.6267
240.1322,3508.9617
240.3215,3537.4333
240.5108,3568.26
240.7001,3597.1267
240.8893,3625.8617
241.0786,3653.6617
241.2677,3680.9367
241.457,3711.9967
241.6461,3733.8283
241.8353,3756.7117
242.0244,3781.1617
242.2136,3805.2133
242.4027,3829.1233
242.5918,3852.2267
242.7809,3870.71
242.9699,3883.4817
243.159,3899.5283
243.348,3931.0683
243.537,3960.27
243.726,3985.8017
243.915,4006.59
244.1039,4022.1767
244.2929,4029.5233
244.4818,4042.3117
244.6707,4065.29
244.8596,4094.885
245.0485,4122.275
245.2373,4148.6967
245.4262,4173.5817
245.615,4195.06
245.8038,4212.1283
245.9926,4233.2417
246.1814,4244.675
246.3701,4242.9367
246.5589,4251.4383
246.7476,4272.5583
246.9363,4302.1583
247.1249,4325.8633
247.3136,4350.2617
247.5023,4371.68
247.6909,4394.27
247.8795,4412.9567
248.0681,4432.4833
248.2567,4454.0033
248.4453,4470.5633
248.6338,4486.2633
248.8224,4482.595
249.0109,4479.0767
249.1994,4498.59
249.3878,4522.4983
249.5763,4545.775
249.7648,4565.3167
249.9532,4584.6567
250.1416,4608.2333
250.33,4630.0683
250.5183,4649.495
250.7067,4664.2067
250.8951,4676.8033
251.0834,4690.785
251.2717,4702.6017
251.46,4713.6683
251.6483,4723.9183
251.8365,4725.0317
252.0247,4721.24
252.213,4739.085
252.4012,4752.6617
252.5894,4776.4683
252.7775,4789.7883
252.9657,4802.9933
253.1538,4820.775
253.3419,4833.5333
253.53,4840.4583
253.7181,4852.4533
253.9062,4861.025
254.0942,4871.1567
254.2823,4876.91
254.4703,4882.5967
254.6583,4890.7067
254.8463,4899.7683
255.0342,4901.5717
255.2222,4904.66
255.4101,4899.9283
255.598,4897.8983
255.7859,4907.21
255.9738,4922.145
256.1616,4937.49
256.3495,4953.0367
256.5373,4964.3583
256.7251,4981.4967
256.9129,4991.1033
257.1006,4999.5867
257.2884,5009.945
257.4761,5021.9483
257.6638,5027.395
257.8515,5028.2217
258.0392,5032.3783
258.2269,5034.805
258.4146,5040.0183
258.6022,5042.01
258.7898,5041.6
258.9774,5043.37
259.165,5046.1317
259.3525,5046.95
259.5401,5048.31
259.7276,5054.0533
259.9151,5059.08
260.1026,5062.605
260.2901,5069.34
260.4776,5076.73
260.665,5089.3283
260.8524,5099.9617
261.0398,5107.5133
261.2272,5108.9717
261.4146,5105.5983
261.6019,5107.6583
261.7893,5111.1
261.9766,5113.3367
262.1639,5116.6733
262.3512,5111.2483
262.5384,5108.7733
262.7257,5105.07
262.9129,5101.3317
263.1001,5099.38
263.2873,5102.2417
263.4745,5100.7417
263.6617,5086.1633
263.8488,5088.2133
264.0359,5090.36
264.2231,5087.5833
264.4101,5087.8033
264.5972,5085.2183
264.7842,5086.0283
264.9713,5083.2733
265.1583,5077.6333
265.3453,5075.52
265.5323,5076.06
265.7193,5076.1633
265.9062,5078.0783
266.0931,5075.0117
266.2801,5068.8617
266.4669,5068.92
266.6538,5067.305
266.8407,5068.0533
267.0276,5057.77
267.2143,5051.4583
267.4012,5050.3467
267.588,5037.1517
267.7747,5032.035
267.9615,5027.1583
268.1482,5019.7967
268.3349,5015.2333
268.5217,5008.4683
268.7083,4999.0383
268.895,4994.1483
269.0817,4991.8383
269.2682,4983.5917
269.4549,4974.25
269.6415,4960.99
269.8281,4953.7617
270.0146,4952.22
270.2012,4948.3633
270.3877,4944.7867
270.5742,4938.3767
270.7607,4931.5083
270.9472,4926.3867
271.1336,4918.295
271.32,4908.8917
271.5065,4899.72
271.6929,4894.0767
271.8792,4892.4483
272.0656,4887.0133
272.252,4882.65
272.4383,4877.3017
272.6246,4869.4383
272.8109,4863.71
272.9972,4862.9217
273.1835,4861.5233
273.3697,4858.775
273.5559,4854.3433
273.7421,4849.3067
273.9283,4841.715
274.1145,4835.2067
274.3007,4830.205
274.4868,4826.6983
274.6729,4826.3617
274.859,4822.745
275.0451,4817.1717
275.2311,4801.8983
275.4172,4798.14
275.6032,4796.6767
275.7892,4795.4217
275.9752,4789.655
276.1612,4787.3083
276.3472,4778.155
276.5331,4770.99
276.719,4765.6933
276.9049,4759.5067
277.0908,4750.7333
277.2767,4745.7967
277.4625,4742.5517
277.6484,4734.75
277.8342,4725.4233
278.02,4719.3733
278.2057,4717.8467
278.3915,4718.2267
278.5772,4713.4183
278.763,4704.5033
278.9487,4703.4867
279.1343,4702.0767
279.32,4694.3083
279.5057,4684.3083
279.6913,4668.5133
279.877,4662.16
280.0625,4655.4867
280.2481,4645.1183
280.4337,4635.9883
280.6192,4635.8517
280.8048,4635.22
280.9903,4626.8933
281.1758,4617.4283
281.3612,4606.2767
281.5467,4597.9683
281.7321,4599.2417
281.9175,4595.3433
282.1029,4590.1883
282.2884,4585.28
282.4737,4575.7417
282.6591,4566.2083
282.8444,4559.7383
283.0297,4555.6183
283.215,4549.5833
283.4002,4545.215
283.5855,4535.3083
283.7707,4519.565
283.956,4510.2917
284.1412,4503.9667
284.3264,4502.4617
284.5115,4501.8267
284.6967,4499.3033
284.8818,4490.4417
285.0669,4479.1617
285.252,4474.2483
285.4371,4469.855
285.6222,4460.5
285.8072,4453.59
285.9922,4447.165
286.1772,4444.9767
286.3622,4444.0083
286.5472,4433.4467
286.7321,4422.935
286.9171,4422.95
287.102,4418.4617
287.2869,4420.2017
287.4717,4421.535
287.6566,4418.3383
287.8415,4413.085
288.0263,4407.9667
288.2111,4395.2467
288.3959,4383.7117
288.5806,4380.9333
288.7654,4379.2133
288.9501,4383.5467
289.1348,4382.4283
289.3195,4377.1717
289.5042,4374.89
289.6889,4374.98
289.8735,4364.2583
290.0581,4356.96
290.2428,4345.665
290.4273,4342.8217
290.6119,4342.3817
290.7965,4340.15
290.981,4337.2717
291.1655,4332.71
291.35,4318.4783
291.5345,4309.0883
291.719,4306.13
291.9034,4305.0333
292.0878,4305.9467
292.2722,4302.41
292.4566,4295.155
292.641,4292.5117
292.8253,4290.785
293.0096,4282.8183
293.194,4281.7033
293.3783,4278.515
293.5626,4279.4017
293.7468,4276.01
293.9311,4271.81
294.1153,4263.885
294.2995,4248.6033
294.4837,4238.0833
294.6678,4229.8517
294.852,4223.9467
295.0361,4223.0417
295.2202,4220.8933
295.4043,4221.0933
295.5884,4217.5267
295.7725,4212.235
295.9565,4206.6333
296.1405,4195.14
296.3246,4189.4867
296.5085,4192.0633
296.6925,4195.7667
296.8764,4190.9333
297.0603,4184.1433
297.2443,4179.25
297.4282,4170.95
297.612,4164.4533
297.7959,4154.58
297.9797,4150.16
298.1635,4141.53
298.3474,4145.5317
298.5311,4145.7683
298.7149,4138.4417
298.8987,4128.095
299.0823,4121.0517
299.2661,4110.7917
299.4498,4098.5433
299.6334,4096.7767
299.8171,4093.9767
300.0007,4089.4883
300.1843,4087.0933
300.368,4083.8683
300.5515,4079.7067
300.7351,4074.9317
300.9186,4070.5367
301.1021,4064.1617
301.2857,4060.7983
301.4691,4056.285
301.6526,4056.9367
301.8361,4048.7033
302.0195,4040.7267
302.2029,4037.7567
302.3863,4034.9383
302.5697,4028.615
302.753,4027.2067
302.9364,4028.5617
303.1197,4029.6267
303.303,4026.3167
303.4863,4017.8867
303.6696,4004.8867
303.8528,3996.5083
304.036,3991.395
304.2192,3989.4883
304.4024,3986.4367
304.5856,3978.6483
304.7688,3976.725
304.9519,3974.0317
305.135,3970.0983
305.3181,3965.0917
305.5012,3961.3067
305.6842,3960.155
305.8673,3955.7667
306.0504,3948.205
306.2333,3938.655
306.4163,3935.5517
306.5993,3929.265
306.7822,3926.5433
306.9652,3924.995
307.1481,3919.5283
307.331,3912.6317
307.5139,3906.9733
307.6967,3900.4133
307.8796,3894.575
308.0624,3889.015
308.2452,3883.6167
308.428,3877.655
308.6107,3875.6233
308.7935,3870.6067
308.9762,3866.9333
309.1589,3861.9417
309.3416,3856.2267
309.5243,3851.2983
309.7069,3847.8033
309.8896,3840.1533
310.0721,3834.6417
310.2548,3831.6983
310.4373,3829.6083
310.6199,3828.695
310.8024,3824.7033
310.985,3819.8617
311.1674,3811.21
311.3499,3803.8183
311.5324,3802.4167
311.7148,3803.3667
311.8973,3797.515
312.0797,3794.3333
312.2621,3789.3567
312.4445,3785.7317
312.6268,3778.4367
312.8091,3774.25
312.9915,3766.4667
313.1738,3762.5967
313.356,3753.7533
313.5383,3746.9933
313.7206,3743.9283
313.9027,3737.0817
314.085,3734.7517
314.2672,3732.1133
314.4493,3730.455
314.6314,3729.515
314.8136,3728.4933
314.9957,3720.325
315.1778,3712.2917
315.3598,3709.7667
315.5419,3709.0867
315.724,3708.2933
315.9059,3704.7
316.088,3700.42
316.2699,3700.3417
316.4519,3696.7667
316.6338,3690.8433
316.8157,3679.9517
316.9977,3674.6117
317.1795,3676.03
317.3614,3677.3083
317.5432,3673.3517
317.7251,3666.9
317.9069,3658.2633
318.0887,3653.3933
318.2704,3648.2267
318.4522,3648.0883
318.6339,3648.85
318.8156,3651.8617
318.9973,3647.9933
319.179,3648.48
319.3607,3649.4167
319.5423,3649.5517
319.7239,3646.5833
319.9055,3640.9067
320.0871,3637.3867
320.2687,3634.3983
320.4502,3630.305
320.6317,3623.835
320.8132,3622.64
320.9947,3624.0467
321.1761,3625.2217
321.3576,3622.9983
321.5391,3618.16
321.7205,3613.61
321.9019,3608.9867
322.0832,3602.6033
322.2646,3597.2
322.4459,3595.11
322.6272,3589.345
322.8085,3585.3583
322.9898,3583.1517
323.1711,3576.37
323.3523,3572.6283
323.5335,3566.8983
323.7147,3572.8067
323.8959,3579.5133
324.0771,3578.6833
324.2582,3574.0017
324.4393,3573.73
324.6204,3572.3633
324.8015,3571.6983
324.9826,3575.0
325.1637,3576.2333
325.3447,3576.7583
325.5257,3577.1333
325.7067,3576.205
325.8877,3562.2933
326.0686,3551.195
326.2496,3550.7883
326.4305,3545.9317
326.6114,3544.1817
326.7922,3542.6967
326.9731,3543.7383
327.1539,3539.62
327.3347,3536.5967
327.5155,3535.1717
327.6963,3538.1
327.8771,3537.675
328.0578,3531.7283
328.2385,3521.605
328.4193,3520.4583
328.5999,3517.7567
328.7806,3510.9417
328.9613,3513.6483
329.1419,3511.49
329.3225,3509.8917
329.5031,3503.6117
329.6837,3499.48
329.8642,3495.3933
330.0447,3495.035
330.2252,3490.53
330.4057,3484.7767
330.5862,3484.5883
330.7667,3485.7417
330.9471,3486.9583
331.1275,3486.1117
331.3079,3478.5533
331.4883,3473.5333
331.6687,3473.425
331.849,3470.51
332.0293,3463.4283
332.2096,3459.195
332.3899,3458.995
332.5702,3459.6067
332.7504,3461.7217
332.9306,3461.86
333.1108,3454.7317
333.291,3446.5983
333.4712,3447.9433
333.6514,3450.255
333.8315,3448.5717
334.0116,3444.855
334.1917,3444.955
334.3717,3445.1017
334.5518,3446.11
334.7318,3440.6933
334.9119,3438.005
335.0918,3437.085
335.2718,3438.5517
335.4518,3436.325
335.6317,3432.2333
335.8116,3431.035
335.9915,3425.79
336.1714,3420.095
336.3513,3420.5467
336.5311,3421.0117
336.7109,3421.46
336.8907,3416.205
337.0705,3407.06
337.2502,3398.2617
337.43,3393.8
337.6097,3387.73
337.7894,3385.0183
337.9691,3384.75
338.1488,3387.165
338.3284,3388.8717
338.508,3390.3467
338.6877,3389.5217
338.8672,3385.785
339.0468,3376.25
339.2263,3373.0833
339.4059,3373.72
339.5854,3377.5867
339.7649,3375.8483
339.9443,3372.9067
340.1238,3372.0
340.3032,3374.4867
340.4826,3374.135
340.662,3366.06
340.8414,3360.3817
341.0207,3360.135
341.2001,3362.4067
341.3794,3362.975
341.5587,3366.8083
341.738,3360.9983
341.9172,3354.7933
342.0965,3349.5533
342.2757,3338.2733
342.4549,3329.87
342.6341,3328.055
342.8132,3327.7617
342.9923,3331.555
343.1715,3333.1267
343.3506,3330.8933
343.5296,3326.2133
343.7087,3323.1217
343.8878,3319.1367
344.0668,3317.4017
344.2458,3316.5333
344.4248,3309.1017
344.6037,3305.5917
344.7827,3303.965
344.9616,3301.4917
345.1405,3302.2017
345.3194,3300.14
345.4982,3294.4717
345.6771,3290.6033
345.8559,3289.805
346.0347,3287.3283
346.2135,3285.2217
346.3923,3285.69
346.571,3278.79
346.7498,3274.7817
346.9285,3278.4983
347.1071,3271.7367
347.2859,3265.7883
347.4645,3268.9
347.6431,3276.11
347.8217,3284.18
348.0003,3275.5817
348.1789,3262.8283
348.3574,3253.3583
348.5359,3245.9133
348.7145,3237.2817
348.893,3235.7033
349.0714,3235.4117
349.2499,3229.6517
349.4283,3222.0417
349.6068,3213.4883
349.7852,3210.0767
349.9635,3210.04
350.1419,3207.6217
350.3202,3203.3083
350.4985,3195.7883
350.6768,3191.1017
350.8551,3187.9933
351.0334,3183.33
351.2116,3179.5017
351.3898,3178.1983
351.568,3175.0933
351.7462,3174.63
351.9243,3170.235
352.1025,3164.3233
352.2806,3161.5083
352.4587,3160.7217
352.6368,3155.5267
352.8148,3145.4017
352.9929,3139.695
353.1709,3140.3933
353.3489,3137.6333
353.5268,3131.4483
353.7048,3125.9133
353.8828,3123.23
354.0607,3115.26
354.2386,3114.985
354.4165,3110.69
354.5943,3106.0617
354.7722,3103.325
354.95,3105.485
355.1278,3102.3633
355.3056,3095.2
355.4833,3085.1233
355.6611,3076.23
355.8388,3069.7217
356.0165,3065.43
356.1942,3065.8917
356.3719,3068.9233
356.5495,3066.0767
356.7271,3064.1
356.9047,3059.0333
357.0823,3058.8167
357.2599,3058.7833
357.4374,3052.4933
357.6149,3045.88
357.7924,3037.1567
357.9699,3031.6933
358.1474,3028.3367
358.3248,3021.3867
358.5023,3016.7917
358.6797,3009.0283
358.8571,3004.62
359.0344,2998.1833
359.2118,2992.2667
359.3891,2988.2467
359.5664,2983.06
359.7437,2979.5883
359.9209,2970.7267
360.0982,2961.7533
360.2754,2955.9867
360.4526,2959.49
360.6298,2960.1183
360.807,2958.7483
360.9841,2953.2683
361.1613,2945.55
361.3383,2945.7117
361.5154,2943.8633
361.6925,2935.2983
361.8695,2932.9367
362.0466,2926.1183
362.2236,2924.19
362.4005,2925.1917
362.5775,2915.845
362.7545,2905.5483
362.9314,2905.0767
363.1083,2903.44
363.2852,2897.8617
363.462,2892.2133
363.6389,2891.6883
363.8157,2888.8517
363.9925,2890.0833
364.1693,2881.2533
364.346,2872.1883
364.5228,2874.0417
364.6996,2876.7617
364.8762,2876.7683
365.0529,2868.9167
365.2296,2864.93
365.4062,2869.1683
365.5829,2861.4517
365.7595,2859.345
365.9361,2859.66
366.1126,2858.1
366.2892,2867.825
366.4657,2882.8517
366.6422,2892.715
366.8186,2896.035
366.9951,2889.1583
367.1716,2878.6917
367.348,2892.2017
367.5244,2914.6083
367.7008,2927.39
367.8772,2903.8917
368.0535,2874.2667
368.2298,2874.0617
368.4061,2852.765
368.5824,2847.58
368.7586,2857.97
368.9349,2851.3567
369.1111,2856.6117
369.2873,2860.2733
369.4635,2887.05
369.6396,2863.865
369.8158,2836.2883
369.9919,2826.6767
370.168,2818.4617
370.3441,2812.505
370.5202,2802.7933
370.6962,2793.545
370.8722,2789.675
371.0482,2786.41
371.2242,2790.4267
371.4002,2798.1617
371.5761,2797.1567
371.752,2793.9717
371.9279,2795.8383
372.1038,2792.1117
372.2796,2783.6117
372.4555,2782.935
372.6313,2785.2983
372.8071,2784.2767
372.9829,2781.2883
373.1586,2782.64
373.3344,2781.7917
373.5101,2778.215
373.6858,2778.8533
373.8615,2777.6117
374.0371,2782.225
374.2127,2789.92
374.3884,2786.01
374.564,2781.6217
374.7395,2786.82
374.9151,2809.5617
375.0906,2829.6783
375.2661,2819.2233
375.4416,2820.56
375.6171,2844.6283
375.7925,2854.185
375.968,2837.5133
376.1434,2813.4117
376.3188,2809.6617
376.4941,2811.8367
376.6695,2822.8183
376.8448,2838.2933
377.0201,2827.6333
377.1954,2838.525
377.3707,2849.63
377.5459,2852.5017
377.7212,2878.6767
377.8964,2894.1467
378.0715,2880.6717
378.2467,2900.2017
378.4218,2930.5917
378.597,2893.02
378.7721,2898.715
378.9472,2908.0233
379.1222,2919.7617
379.2973,3002.4033
379.4723,3049.1567
379.6473,3005.9017
379.8223,2936.4067
379.9972,2911.8867
380.1722,2887.595
380.3471,2894.3167
380.522,2899.2933
380.6969,2928.7
380.8717,2948.4367
381.0466,2908.37
381.2214,2890.8
381.3962,2865.105
381.571,2843.4317
381.7457,2845.3517
381.9204,2844.1117
382.0952,2843.5117
382.2699,2896.2717
382.4445,2904.8433
382.6192,2925.7017
382.7938,2979.0533
382.9685,2953.35
383.1431,2906.3267
383.3176,2898.1167
383.4922,2896.88
383.6667,2889.0583
383.8412,2869.26
384.0157,2870.5467
384.1902,2891.1933
384.3646,2896.8567
384.5391,2870.8367
384.7134,2858.3317
384.8878,2879.765
385.0622,2898.62
385.2365,2859.4683
385.4109,2837.5367
385.5852,2841.8183
385.7594,2836.7467
385.9337,2842.6883
386.1079,2844.9683
386.2822,2860.015
386.4564,2853.6417
386.6306,2867.9033
386.8047,2884.4567
386.9789,2891.4433
387.153,2921.745
387.3271,2953.3917
387.5012,2975.8317
387.6752,2997.8833
387.8492,2996.2
388.0233,2983.47
388.1972,3021.9733
388.3712,3017.4667
388.5452,3030.7017
388.7191,3045.865
388.893,3072.8533
389.0669,3044.76
389.2408,2968.1867
389.4146,2908.5767
389.5884,2860.63
389.7623,2837.55
389.9361,2845.225
390.1098,2879.7867
390.2835,2886.7967
390.4573,2874.0583
390.631,2901.3083
390.8047,2949.225
390.9784,2936.7533
391.152,2945.2517
391.3256,2990.8933
391.4992,2976.0883
391.6728,2948.165
391.8464,2993.59
392.0199,3044.0417
392.1934,3040.185
392.3669,3104.585
392.5403,3102.635
392.7138,3145.8067
392.8873,3211.5667
393.0607,3296.7383
393.2341,3317.6183
393.4074,3257.6267
393.5808,3149.65
393.7542,3123.5433
393.9274,3109.03
394.1007,3068.5867
394.274,3027.8217
394.4472,2990.1917
394.6205,3011.5617
394.7937,3070.975
394.9668,3062.8
395.14,3035.9033
395.3131,3018.615
395.4863,3024.3583
395.6594,3004.18
395.8325,2960.9
396.0055,2971.5917
396.1786,2978.155
396.3516,2980.6817
396.5246,2971.9517
396.6975,2963.8983
396.8705,3041.925
397.0434,3018.8367
397.2163,2958.4183
397.3892,3003.86
397.5621,3074.5633
397.735,3111.0367
397.9077,3185.4917
398.0806,3122.8783
398.2534,3124.0367
398.4261,3151.0733
398.5989,3289.3933
398.7716,3287.0517
398.9443,3225.9783
399.117,3135.2067
399.2896,3125.9333
399.4623,3104.3917
399.6349,3053.8933
399.8075,2982.1717
399.9801,2989.3233
400.1526,2975.8917
400.3252,2889.0317
400.4977,2855.3717
400.6702,2849.7683
400.8427,2864.2683
401.0151,2901.56
401.1875,2899.2817
401.36,2916.44
401.5323,2897.5683
401.7047,2856.6217
401.877,2823.0167
402.0494,2815.5633
402.2216,2852.7333
402.394,2861.6267
402.5662,2830.6817
402.7385,2821.4117
402.9107,2832.6633
403.0829,2853.525
403.2551,2836.4383
403.4272,2814.7467
403.5994,2815.6917
403.7715,2853.9033
403.9436,2839.2033
404.1156,2840.1817
