Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-12-13 21:09:26.928005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,730.6717
218.2508,739.0533
218.442,747.4817
218.6332,756.5517
218.8244,764.3667
219.0156,774.2917
219.2067,784.1
219.3979,794.0817
219.589,804.7783
219.7801,814.5833
219.9712,825.1717
220.1623,836.4233
220.3533,847.7033
220.5444,859.4983
220.7354,871.6533
220.9264,883.625
221.1174,897.295
221.3083,910.9517
221.4993,922.7217
221.6902,936.1583
221.8812,950.5783
222.0721,965.3267
222.263,979.8133
222.4538,995.585
222.6447,1011.1683
222.8355,1026.68
223.0264,1042.2867
223.2172,1058.64
223.408,1075.3567
223.5987,1092.4517
223.7895,1108.9033
223.9802,1127.35
224.1709,1144.76
224.3616,1163.225
224.5524,1180.9517
224.743,1200.665
224.9337,1218.2983
225.1243,1239.91
225.315,1260.0717
225.5056,1278.7483
225.6962,1298.985
225.8867,1320.2633
226.0773,1341.5017
226.2678,1362.0517
226.4584,1384.6917
226.6489,1406.2483
226.8394,1427.3583
227.0298,1450.0167
227.2203,1473.1417
227.4108,1498.5383
227.6012,1522.0333
227.7916,1545.4
227.982,1569.8683
228.1723,1593.6383
228.3627,1618.1917
228.5531,1641.735
228.7434,1666.3183
228.9337,1691.39
229.124,1717.7317
229.3143,1743.5433
229.5045,1771.3983
229.6948,1799.5967
229.885,1827.9
230.0752,1856.5833
230.2654,1885.4033
230.4556,1913.8317
230.6457,1940.475
230.8358,1970.0933
231.026,1997.6117
231.2161,2026.5167
231.4062,2054.7283
231.5963,2083.0033
231.7863,2112.1717
231.9764,2143.165
232.1664,2174.0083
232.3564,2206.4933
232.5464,2237.34
232.7364,2269.4217
232.9263,2298.6183
233.1163,2331.8183
233.3062,2364.4117
233.4961,2399.5333
233.686,2430.44
233.8758,2459.4367
234.0657,2489.3433
234.2555,2522.045
234.4454,2554.0767
234.6352,2585.8967
234.825,2618.5633
235.0147,2648.6883
235.2045,2678.9283
235.3942,2710.3467
235.5839,2742.13
235.7737,2773.025
235.9633,2804.2617
236.153,2836.9967
236.3427,2871.2517
236.5323,2903.07
236.7219,2932.875
236.9115,2959.5317
237.1011,2988.8817
237.2907,3020.7683
237.4803,3053.215
237.6698,3082.4317
237.8593,3112.905
238.0488,3143.73
238.2383,3175.1567
238.4278,3205.1983
238.6172,3238.215
238.8066,3268.85
238.9961,3299.1167
239.1855,3331.2917
239.3748,3361.8817
239.5642,3389.9617
239.7536,3420.305
239.9429,3450.9
240.1322,3478.3083
240.3215,3506.465
240.5108,3534.6733
240.7001,3565.41
240.8893,3592.9633
241.0786,3621.0
241.2677,3646.7633
241.457,3678.49
241.6461,3698.9467
241.8353,3721.435
242.0244,3745.49
242.2136,3769.25
242.4027,3793.11
242.5918,3817.1317
242.7809,3836.63
242.9699,3846.6417
243.159,3863.2667
243.348,3892.545
243.537,3922.635
243.726,3947.9233
243.915,3968.0467
244.1039,3986.01
244.2929,3994.2383
244.4818,4004.2717
244.6707,4026.345
244.8596,4056.3083
245.0485,4083.1967
245.2373,4110.085
245.4262,4133.3683
245.615,4154.475
245.8038,4170.9167
245.9926,4192.445
246.1814,4205.5133
246.3701,4203.6867
246.5589,4210.0483
246.7476,4231.75
246.9363,4262.41
247.1249,4283.7433
247.3136,4306.6533
247.5023,4327.7683
247.6909,4351.2417
247.8795,4369.8333
248.0681,4390.0933
248.2567,4408.7633
248.4453,4424.6883
248.6338,4443.2217
248.8224,4440.9667
249.0109,4434.12
249.1994,4451.8333
249.3878,4476.8917
249.5763,4500.0833
249.7648,4520.04
249.9532,4538.345
250.1416,4561.1883
250.33,4583.5367
250.5183,4603.915
250.7067,4616.8417
250.8951,4628.955
251.0834,4642.1283
251.2717,4656.8
251.46,4665.6933
251.6483,4677.685
251.8365,4679.3133
252.0247,4673.105
252.213,4690.07
252.4012,4704.7483
252.5894,4728.5483
252.7775,4740.2683
252.9657,4751.7517
253.1538,4772.7917
253.3419,4783.975
253.53,4793.135
253.7181,4803.1117
253.9062,4812.8867
254.0942,4822.0433
254.2823,4828.1417
254.4703,4831.4067
254.6583,4839.5567
254.8463,4847.3483
255.0342,4849.035
255.2222,4852.73
255.4101,4846.3633
255.598,4844.2833
255.7859,4855.6817
255.9738,4870.85
256.1616,4885.0467
256.3495,4900.7567
256.5373,4911.815
256.7251,4927.785
256.9129,4937.825
257.1006,4945.1617
257.2884,4955.0517
257.4761,4967.6167
257.6638,4972.6667
257.8515,4973.5367
258.0392,4978.12
258.2269,4978.75
258.4146,4981.2367
258.6022,4987.0217
258.7898,4983.77
258.9774,4985.6517
259.165,4989.3433
259.3525,4991.0517
259.5401,4992.5
259.7276,4997.5733
259.9151,5002.6483
260.1026,5005.46
260.2901,5013.0217
260.4776,5018.4883
260.665,5031.1867
260.8524,5039.6183
261.0398,5049.3217
261.2272,5050.245
261.4146,5047.755
261.6019,5049.1067
261.7893,5053.8967
261.9766,5054.8417
262.1639,5058.3517
262.3512,5052.99
262.5384,5050.5733
262.7257,5045.8433
262.9129,5044.3883
263.1001,5041.815
263.2873,5044.2233
263.4745,5042.4983
263.6617,5028.87
263.8488,5028.5567
264.0359,5029.8067
264.2231,5029.4117
264.4101,5026.5083
264.5972,5027.115
264.7842,5026.0617
264.9713,5022.85
265.1583,5017.9283
265.3453,5016.0467
265.5323,5015.94
265.7193,5016.3883
265.9062,5017.2167
266.0931,5015.3867
266.2801,5008.9033
266.4669,5010.2083
266.6538,5007.605
266.8407,5007.7333
267.0276,4997.9683
267.2143,4990.8267
267.4012,4987.0467
267.588,4975.0417
267.7747,4969.0367
267.9615,4964.765
268.1482,4957.0767
268.3349,4954.0417
268.5217,4946.2733
268.7083,4937.6383
268.895,4932.7383
269.0817,4928.9667
269.2682,4923.5117
269.4549,4912.5217
269.6415,4898.3667
269.8281,4893.99
270.0146,4891.3683
270.2012,4887.68
270.3877,4885.46
270.5742,4877.8617
270.7607,4872.8067
270.9472,4866.0383
271.1336,4858.7467
271.32,4849.5567
271.5065,4841.6467
271.6929,4835.8367
271.8792,4834.3517
272.0656,4828.7283
272.252,4824.3117
272.4383,4820.0883
272.6246,4813.0733
272.8109,4804.805
272.9972,4807.02
273.1835,4804.17
273.3697,4802.3967
273.5559,4797.9183
273.7421,4790.7633
273.9283,4785.4067
274.1145,4778.92
274.3007,4772.8667
274.4868,4769.31
274.6729,4769.8483
274.859,4765.4683
275.0451,4758.815
275.2311,4743.315
275.4172,4740.7717
275.6032,4738.6983
275.7892,4738.945
275.9752,4732.79
276.1612,4732.2117
276.3472,4721.7633
276.5331,4715.295
276.719,4709.7133
276.9049,4705.39
277.0908,4696.4117
277.2767,4691.2667
277.4625,4687.62
277.6484,4680.2283
277.8342,4670.8867
278.02,4666.2417
278.2057,4663.4917
278.3915,4661.845
278.5772,4658.695
278.763,4649.2433
278.9487,4647.645
279.1343,4648.1283
279.32,4640.5933
279.5057,4631.3733
279.6913,4616.1383
279.877,4609.1333
280.0625,4603.225
280.2481,4593.0683
280.4337,4586.1217
280.6192,4585.2733
280.8048,4585.7233
280.9903,4576.2283
281.1758,4565.8983
281.3612,4555.4
281.5467,4549.165
281.7321,4550.3083
281.9175,4547.2
282.1029,4542.4817
282.2884,4537.2183
282.4737,4525.98
282.6591,4517.6467
282.8444,4512.75
283.0297,4509.2283
283.215,4503.9283
283.4002,4497.9317
283.5855,4487.005
283.7707,4473.7933
283.956,4465.03
284.1412,4459.0867
284.3264,4456.3583
284.5115,4456.18
284.6967,4453.27
284.8818,4445.7433
285.0669,4434.945
285.252,4429.6817
285.4371,4426.6817
285.6222,4416.6367
285.8072,4409.92
285.9922,4402.4883
286.1772,4400.99
286.3622,4400.1767
286.5472,4389.5583
286.7321,4379.4517
286.9171,4379.03
287.102,4377.0067
287.2869,4378.3767
287.4717,4379.565
287.6566,4375.63
287.8415,4372.775
288.0263,4366.78
288.2111,4354.785
288.3959,4343.505
288.5806,4339.1733
288.7654,4338.6117
288.9501,4342.3967
289.1348,4341.635
289.3195,4337.6267
289.5042,4335.2717
289.6889,4335.7533
289.8735,4325.1367
290.0581,4317.9667
290.2428,4308.05
290.4273,4303.98
290.6119,4306.0433
290.7965,4301.0117
290.981,4297.4833
291.1655,4292.7683
291.35,4281.185
291.5345,4271.08
291.719,4268.2883
291.9034,4265.8283
292.0878,4269.4867
292.2722,4265.2883
292.4566,4259.1917
292.641,4256.6183
292.8253,4254.1867
293.0096,4247.3717
293.194,4246.605
293.3783,4243.0267
293.5626,4243.655
293.7468,4240.4583
293.9311,4238.5817
294.1153,4229.22
294.2995,4215.305
294.4837,4203.8717
294.6678,4196.2583
294.852,4190.3333
295.0361,4191.085
295.2202,4189.34
295.4043,4188.5667
295.5884,4184.8183
295.7725,4182.5617
295.9565,4174.4667
296.1405,4163.8467
296.3246,4156.7283
296.5085,4161.2617
296.6925,4164.2467
296.8764,4160.6833
297.0603,4155.4283
297.2443,4150.21
297.4282,4142.4383
297.612,4134.1483
297.7959,4125.7233
297.9797,4119.2667
298.1635,4111.925
298.3474,4114.6
298.5311,4116.93
298.7149,4109.6517
298.8987,4099.8617
299.0823,4093.87
299.2661,4083.59
299.4498,4070.5
299.6334,4068.735
299.8171,4065.325
300.0007,4062.12
300.1843,4059.7567
300.368,4056.2133
300.5515,4052.3033
300.7351,4047.6983
300.9186,4044.3083
301.1021,4037.4533
301.2857,4034.74
301.4691,4030.7783
301.6526,4030.6517
301.8361,4023.38
302.0195,4016.8483
302.2029,4011.2867
302.3863,4010.3767
302.5697,4003.1083
302.753,4003.1283
302.9364,4004.4683
303.1197,4006.2083
303.303,4001.5133
303.4863,3994.5083
303.6696,3982.1183
303.8528,3973.3867
304.036,3968.0933
304.2192,3967.6633
304.4024,3964.0767
304.5856,3957.3333
304.7688,3954.6633
304.9519,3953.3367
305.135,3948.9583
305.3181,3944.7817
305.5012,3940.71
305.6842,3938.9817
305.8673,3936.4267
306.0504,3928.6667
306.2333,3918.445
306.4163,3915.905
306.5993,3910.655
306.7822,3907.805
306.9652,3905.8867
307.1481,3900.71
307.331,3895.8433
307.5139,3888.4017
307.6967,3882.2583
307.8796,3876.305
308.0624,3871.1633
308.2452,3865.12
308.428,3860.5433
308.6107,3857.7117
308.7935,3853.4183
308.9762,3849.595
309.1589,3843.9217
309.3416,3839.68
309.5243,3834.2767
309.7069,3831.0017
309.8896,3823.7
310.0721,3819.575
310.2548,3816.5267
310.4373,3812.5783
310.6199,3814.24
310.8024,3808.25
310.985,3805.19
311.1674,3796.8317
311.3499,3789.5117
311.5324,3787.8
311.7148,3789.7617
311.8973,3784.775
312.0797,3781.57
312.2621,3776.915
312.4445,3772.6317
312.6268,3766.3617
312.8091,3762.27
312.9915,3753.6183
313.1738,3750.29
313.356,3741.765
313.5383,3733.2317
313.7206,3731.2767
313.9027,3725.3367
314.085,3722.1383
314.2672,3718.95
314.4493,3718.735
314.6314,3718.1
314.8136,3716.4733
314.9957,3708.47
315.1778,3701.7883
315.3598,3699.3483
315.5419,3697.8117
315.724,3698.0133
315.9059,3694.0383
316.088,3689.6667
316.2699,3688.7317
316.4519,3686.695
316.6338,3680.2767
316.8157,3669.195
316.9977,3663.215
317.1795,3666.3817
317.3614,3666.3317
317.5432,3664.225
317.7251,3656.4183
317.9069,3647.7433
318.0887,3641.76
318.2704,3637.2967
318.4522,3638.35
318.6339,3638.6483
318.8156,3642.11
318.9973,3638.1083
319.179,3637.5417
319.3607,3639.8283
319.5423,3641.4533
319.7239,3636.9883
319.9055,3632.2733
320.0871,3627.715
320.2687,3625.3333
320.4502,3622.9417
320.6317,3615.8483
320.8132,3613.89
320.9947,3614.7117
321.1761,3615.5967
321.3576,3614.4133
321.5391,3610.825
321.7205,3605.4917
321.9019,3601.4617
322.0832,3595.3067
322.2646,3590.0283
322.4459,3586.98
322.6272,3581.5217
322.8085,3578.52
322.9898,3575.0617
323.1711,3569.19
323.3523,3564.1533
323.5335,3560.2883
323.7147,3565.4833
323.8959,3573.2033
324.0771,3572.4783
324.2582,3568.2517
324.4393,3566.79
324.6204,3565.5067
324.8015,3565.0433
324.9826,3568.19
325.1637,3570.5983
325.3447,3570.455
325.5257,3569.8317
325.7067,3569.8533
325.8877,3555.86
326.0686,3544.8817
326.2496,3542.9133
326.4305,3538.0283
326.6114,3537.805
326.7922,3537.27
326.9731,3537.6633
327.1539,3533.0067
327.3347,3532.38
327.5155,3529.1967
327.6963,3531.78
327.8771,3532.925
328.0578,3525.3467
328.2385,3516.7867
328.4193,3514.72
328.5999,3511.2883
328.7806,3505.1317
328.9613,3507.04
329.1419,3504.8883
329.3225,3504.8867
329.5031,3499.6483
329.6837,3495.0867
329.8642,3490.3383
330.0447,3489.5567
330.2252,3485.0017
330.4057,3479.9033
330.5862,3478.2217
330.7667,3480.0383
330.9471,3482.1083
331.1275,3479.5433
331.3079,3471.225
331.4883,3467.0783
331.6687,3466.4683
331.849,3462.6267
332.0293,3457.5783
332.2096,3452.9467
332.3899,3453.1567
332.5702,3454.3467
332.7504,3455.72
332.9306,3455.6617
333.1108,3449.4883
333.291,3441.66
333.4712,3442.1683
333.6514,3445.0483
333.8315,3442.4167
334.0116,3440.1483
334.1917,3438.91
334.3717,3438.7283
334.5518,3439.43
334.7318,3436.6733
334.9119,3432.68
335.0918,3431.99
335.2718,3431.3333
335.4518,3430.5217
335.6317,3426.6117
335.8116,3425.6467
335.9915,3420.7317
336.1714,3414.3
336.3513,3414.395
336.5311,3414.48
336.7109,3414.7967
336.8907,3411.64
337.0705,3400.1333
337.2502,3392.705
337.43,3388.6633
337.6097,3383.5
337.7894,3379.5383
337.9691,3378.92
338.1488,3381.8083
338.3284,3381.9067
338.508,3386.5267
338.6877,3385.16
338.8672,3380.73
339.0468,3372.1683
339.2263,3367.29
339.4059,3368.5267
339.5854,3372.5967
339.7649,3370.875
339.9443,3367.9917
340.1238,3367.3017
340.3032,3368.6833
340.4826,3368.51
340.662,3361.4883
340.8414,3354.98
341.0207,3355.27
341.2001,3357.0317
341.3794,3357.62
341.5587,3362.185
341.738,3356.2183
341.9172,3350.3917
342.0965,3343.145
342.2757,3333.93
342.4549,3322.7917
342.6341,3322.1133
342.8132,3323.335
342.9923,3325.9267
343.1715,3328.7567
343.3506,3325.9333
343.5296,3319.285
343.7087,3317.1167
343.8878,3312.5783
344.0668,3310.5683
344.2458,3309.0817
344.4248,3302.8917
344.6037,3298.9667
344.7827,3299.095
344.9616,3295.6383
345.1405,3295.87
345.3194,3294.4667
345.4982,3287.5567
345.6771,3283.605
345.8559,3286.2967
346.0347,3280.9183
346.2135,3278.6933
346.3923,3279.6733
346.571,3272.82
346.7498,3267.7683
346.9285,3271.4617
347.1071,3264.3633
347.2859,3259.3967
347.4645,3262.7417
347.6431,3269.8183
347.8217,3278.14
348.0003,3271.4417
348.1789,3256.68
348.3574,3247.3567
348.5359,3239.3567
348.7145,3231.9517
348.893,3230.1867
349.0714,3228.5833
349.2499,3223.72
349.4283,3214.73
349.6068,3207.4567
349.7852,3203.3567
349.9635,3203.4783
350.1419,3201.3383
350.3202,3196.7983
350.4985,3188.7767
350.6768,3185.0617
350.8551,3181.1717
351.0334,3177.5883
351.2116,3171.295
351.3898,3171.9967
351.568,3167.9333
351.7462,3167.9467
351.9243,3162.3517
352.1025,3158.2717
352.2806,3154.115
352.4587,3153.31
352.6368,3149.2967
352.8148,3137.945
352.9929,3132.7483
353.1709,3133.1917
353.3489,3129.84
353.5268,3124.72
353.7048,3118.985
353.8828,3115.64
354.0607,3107.9667
354.2386,3107.3683
354.4165,3102.9617
354.5943,3099.095
354.7722,3096.08
354.95,3098.425
355.1278,3095.08
355.3056,3087.0183
355.4833,3077.2283
355.6611,3068.875
355.8388,3062.6133
356.0165,3057.445
356.1942,3058.6883
356.3719,3061.8967
356.5495,3059.6933
356.7271,3057.04
356.9047,3051.5217
357.0823,3051.2283
357.2599,3050.8833
357.4374,3045.7333
357.6149,3038.065
357.7924,3028.84
357.9699,3025.5633
358.1474,3021.02
358.3248,3014.5783
358.5023,3009.4233
358.6797,3002.0967
358.8571,2997.3733
359.0344,2991.53
359.2118,2986.1233
359.3891,2980.055
359.5664,2976.7267
359.7437,2972.4167
359.9209,2963.6867
360.0982,2954.2567
360.2754,2948.49
360.4526,2952.065
360.6298,2953.455
360.807,2952.2767
360.9841,2946.8283
361.1613,2937.8983
361.3383,2937.2667
361.5154,2936.1483
361.6925,2927.7533
361.8695,2925.5283
362.0466,2919.0017
362.2236,2915.3767
362.4005,2917.01
362.5775,2908.9033
362.7545,2897.4483
362.9314,2895.6617
363.1083,2896.2333
363.2852,2890.3
363.462,2884.4267
363.6389,2883.83
363.8157,2880.0117
363.9925,2881.7067
364.1693,2873.9367
364.346,2863.5533
364.5228,2865.9783
364.6996,2868.68
364.8762,2868.395
365.0529,2862.1783
365.2296,2855.5567
365.4062,2860.5783
365.5829,2853.995
365.7595,2850.0417
365.9361,2851.53
366.1126,2848.8267
366.2892,2859.53
366.4657,2873.985
366.6422,2884.58
366.8186,2888.4067
366.9951,2881.12
367.1716,2870.0183
367.348,2881.5983
367.5244,2904.6283
367.7008,2919.9967
367.8772,2900.0833
368.0535,2864.73
368.2298,2864.625
368.4061,2843.2583
368.5824,2836.7717
368.7586,2849.84
368.9349,2843.4233
369.1111,2847.9567
369.2873,2849.4117
369.4635,2877.8517
369.6396,2858.375
369.8158,2828.07
369.9919,2817.0467
370.168,2807.26
370.3441,2803.8717
370.5202,2794.2317
370.6962,2785.9267
370.8722,2780.2867
371.0482,2777.4117
371.2242,2780.8033
371.4002,2789.2567
371.5761,2788.2867
371.752,2785.8
371.9279,2788.24
372.1038,2784.325
372.2796,2775.19
372.4555,2773.59
372.6313,2777.17
372.8071,2775.455
372.9829,2771.5167
373.1586,2773.7933
373.3344,2773.0
373.5101,2768.8067
373.6858,2769.2317
373.8615,2768.25
374.0371,2771.1217
374.2127,2780.525
374.3884,2777.67
374.564,2772.0167
374.7395,2776.1217
374.9151,2796.5267
375.0906,2822.965
375.2661,2811.8517
375.4416,2809.185
375.6171,2834.045
375.7925,2843.1217
375.968,2830.4533
376.1434,2804.13
376.3188,2798.9567
376.4941,2800.7
376.6695,2811.48
376.8448,2829.97
377.0201,2819.9633
377.1954,2826.0317
377.3707,2841.88
377.5459,2841.2
377.7212,2867.7867
377.8964,2886.4517
378.0715,2871.9233
378.2467,2884.01
378.4218,2926.0683
378.597,2881.1233
378.7721,2887.8983
378.9472,2897.0867
379.1222,2903.62
379.2973,2991.4967
379.4723,3042.7783
379.6473,3007.5067
379.8223,2928.3183
379.9972,2898.4933
380.1722,2873.005
380.3471,2881.9383
380.522,2888.9517
380.6969,2914.6233
380.8717,2943.66
381.0466,2900.01
381.2214,2881.58
381.3962,2852.735
381.571,2828.6883
381.7457,2832.2317
381.9204,2835.1
382.0952,2828.88
382.2699,2885.7717
382.4445,2897.6683
382.6192,2913.235
382.7938,2973.2417
382.9685,2949.46
383.1431,2898.3633
383.3176,2887.3667
383.4922,2884.8933
383.6667,2880.825
383.8412,2859.3067
384.0157,2859.415
384.1902,2878.7583
384.3646,2890.4167
384.5391,2862.1317
384.7134,2845.405
384.8878,2864.1117
385.0622,2891.2417
385.2365,2851.5967
385.4109,2824.855
385.5852,2830.295
385.7594,2824.2033
385.9337,2832.32
386.1079,2834.275
386.2822,2849.8717
386.4564,2842.01
386.6306,2855.7317
386.8047,2875.385
386.9789,2880.1717
387.153,2911.1483
387.3271,2946.2033
387.5012,2965.1767
387.6752,2989.2783
387.8492,2990.425
388.0233,2968.7317
388.1972,3009.115
388.3712,3005.9917
388.5452,3018.4733
388.7191,3033.2183
388.893,3063.43
389.0669,3038.33
389.2408,2958.9533
389.4146,2896.275
389.5884,2845.52
389.7623,2821.98
389.9361,2829.985
390.1098,2869.8467
390.2835,2879.445
390.4573,2862.5083
390.631,2885.4617
390.8047,2938.09
390.9784,2927.68
391.152,2929.3667
391.3256,2977.5533
391.4992,2967.195
391.6728,2934.2883
391.8464,2974.5967
392.0199,3032.0083
392.1934,3020.4867
392.3669,3092.6767
392.5403,3087.0317
392.7138,3128.9067
392.8873,3189.1733
393.0607,3283.865
393.2341,3309.0417
393.4074,3256.57
393.5808,3134.415
393.7542,3100.5383
393.9274,3092.8983
394.1007,3052.22
394.274,3021.79
394.4472,2974.8583
394.6205,2992.7017
394.7937,3059.3483
394.9668,3059.3533
395.14,3026.1683
395.3131,3009.375
395.4863,3005.9717
395.6594,2996.3283
395.8325,2947.1117
396.0055,2959.4417
396.1786,2965.7333
396.3516,2970.96
396.5246,2962.74
396.6975,2948.3933
396.8705,3026.7933
397.0434,3016.87
397.2163,2944.335
397.3892,2986.2083
397.5621,3060.4283
397.735,3095.5767
397.9077,3183.1133
398.0806,3119.0567
398.2534,3106.44
398.4261,3132.18
398.5989,3271.4467
398.7716,3290.38
398.9443,3222.0017
399.117,3126.0917
399.2896,3103.47
399.4623,3089.4
399.6349,3049.1133
399.8075,2974.7117
399.9801,2975.2417
400.1526,2974.41
400.3252,2878.4167
400.4977,2845.0267
400.6702,2837.0717
400.8427,2848.6883
401.0151,2896.3667
401.1875,2892.6817
401.36,2908.875
401.5323,2893.7667
401.7047,2846.8
401.877,2813.6117
402.0494,2801.8767
402.2216,2840.7583
402.394,2857.935
402.5662,2823.99
402.7385,2814.5567
402.9107,2822.6433
403.0829,2844.7683
403.2551,2833.2383
403.4272,2806.8733
403.5994,2806.3167
403.7715,2846.4833
403.9436,2833.0917
404.1156,2833.7817
