Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-13 18:25:27.348267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,739.0783
218.2508,747.4867
218.442,756.29
218.6332,766.0133
218.8244,773.7733
219.0156,783.74
219.2067,793.375
219.3979,803.6367
219.589,814.125
219.7801,824.9017
219.9712,835.695
220.1623,846.4317
220.3533,858.495
220.5444,870.7483
220.7354,883.03
220.9264,894.6433
221.1174,908.3067
221.3083,921.7767
221.4993,934.6067
221.6902,948.0983
221.8812,962.8517
222.0721,977.2733
222.263,992.1017
222.4538,1007.7717
222.6447,1024.245
222.8355,1040.3883
223.0264,1055.9983
223.2172,1071.71
223.408,1088.6067
223.5987,1106.1317
223.7895,1122.4867
223.9802,1141.51
224.1709,1158.915
224.3616,1177.71
224.5524,1196.3167
224.743,1216.4133
224.9337,1234.3967
225.1243,1255.8483
225.315,1274.7867
225.5056,1294.3433
225.6962,1315.6417
225.8867,1336.9517
226.0773,1358.4133
226.2678,1379.4717
226.4584,1401.4783
226.6489,1423.745
226.8394,1444.6283
227.0298,1467.7217
227.2203,1491.1733
227.4108,1516.815
227.6012,1540.4217
227.7916,1563.3017
227.982,1588.82
228.1723,1612.065
228.3627,1637.63
228.5531,1661.895
228.7434,1685.7233
228.9337,1712.0683
229.124,1737.42
229.3143,1763.8283
229.5045,1793.2133
229.6948,1820.6633
229.885,1849.7767
230.0752,1878.2517
230.2654,1907.3117
230.4556,1936.2233
230.6457,1964.6117
230.8358,1992.255
231.026,2021.4533
231.2161,2049.445
231.4062,2078.365
231.5963,2106.8133
231.7863,2135.9767
231.9764,2167.9567
232.1664,2198.9067
232.3564,2232.0033
232.5464,2262.23
232.7364,2294.5683
232.9263,2325.18
233.1163,2358.0183
233.3062,2390.0583
233.4961,2425.7417
233.686,2457.9317
233.8758,2485.2233
234.0657,2516.41
234.2555,2549.2583
234.4454,2582.185
234.6352,2614.29
234.825,2645.8667
235.0147,2676.4533
235.2045,2708.4017
235.3942,2738.895
235.5839,2771.695
235.7737,2803.675
235.9633,2833.9067
236.153,2866.8467
236.3427,2901.6817
236.5323,2933.2267
236.7219,2964.2433
236.9115,2989.8217
237.1011,3019.5017
237.2907,3051.9633
237.4803,3084.7133
237.6698,3114.4383
237.8593,3144.76
238.0488,3176.0567
238.2383,3206.045
238.4278,3236.54
238.6172,3270.2533
238.8066,3300.8417
238.9961,3331.3817
239.1855,3364.7433
239.3748,3394.4417
239.5642,3422.4067
239.7536,3454.5867
239.9429,3484.385
240.1322,3510.3567
240.3215,3539.515
240.5108,3568.4783
240.7001,3598.2617
240.8893,3627.1633
241.0786,3654.005
241.2677,3681.6833
241.457,3711.525
241.6461,3733.485
241.8353,3757.285
242.0244,3780.4733
242.2136,3804.2383
242.4027,3828.4183
242.5918,3852.7233
242.7809,3870.7017
242.9699,3880.7867
243.159,3897.0933
243.348,3927.5133
243.537,3958.0233
243.726,3982.7267
243.915,4002.1083
244.1039,4020.175
244.2929,4028.2217
244.4818,4038.445
244.6707,4061.265
244.8596,4092.2767
245.0485,4117.605
245.2373,4143.0033
245.4262,4166.965
245.615,4188.15
245.8038,4204.2033
245.9926,4226.4833
246.1814,4239.7067
246.3701,4236.8233
246.5589,4244.3267
246.7476,4267.1483
246.9363,4296.3383
247.1249,4318.4983
247.3136,4342.7717
247.5023,4362.48
247.6909,4385.0233
247.8795,4404.725
248.0681,4425.7583
248.2567,4446.005
248.4453,4460.555
248.6338,4477.2317
248.8224,4474.6233
249.0109,4469.0933
249.1994,4486.8017
249.3878,4512.39
249.5763,4535.4167
249.7648,4553.6967
249.9532,4573.57
250.1416,4596.745
250.33,4618.3783
250.5183,4638.62
250.7067,4653.0767
250.8951,4664.7
251.0834,4678.2583
251.2717,4690.92
251.46,4701.3317
251.6483,4711.3267
251.8365,4713.06
252.0247,4708.6283
252.213,4725.02
252.4012,4741.4817
252.5894,4764.77
252.7775,4777.16
252.9657,4789.6367
253.1538,4807.915
253.3419,4819.2067
253.53,4826.035
253.7181,4838.745
253.9062,4847.5633
254.0942,4857.5967
254.2823,4862.1283
254.4703,4868.1783
254.6583,4876.4533
254.8463,4884.545
255.0342,4885.3067
255.2222,4888.5367
255.4101,4883.7833
255.598,4882.125
255.7859,4890.8733
255.9738,4906.0133
256.1616,4921.0767
256.3495,4938.2533
256.5373,4948.8283
256.7251,4967.13
256.9129,4974.3183
257.1006,4982.6883
257.2884,4993.3517
257.4761,5005.095
257.6638,5010.8317
257.8515,5011.285
258.0392,5017.0833
258.2269,5019.1633
258.4146,5020.695
258.6022,5025.6417
258.7898,5022.115
258.9774,5025.3617
259.165,5028.9467
259.3525,5031.9933
259.5401,5033.2517
259.7276,5039.6967
259.9151,5044.7133
260.1026,5047.0233
260.2901,5053.55
260.4776,5059.2183
260.665,5071.0183
260.8524,5079.3633
261.0398,5091.0917
261.2272,5091.7917
261.4146,5090.12
261.6019,5092.605
261.7893,5095.4833
261.9766,5095.1767
262.1639,5100.3733
262.3512,5093.93
262.5384,5090.2183
262.7257,5087.545
262.9129,5086.6917
263.1001,5083.2683
263.2873,5087.44
263.4745,5086.0967
263.6617,5074.5333
263.8488,5074.825
264.0359,5074.0283
264.2231,5072.3017
264.4101,5070.8933
264.5972,5071.385
264.7842,5070.9933
264.9713,5069.63
265.1583,5064.065
265.3453,5062.635
265.5323,5061.92
265.7193,5061.4367
265.9062,5064.5483
266.0931,5061.1833
266.2801,5056.1
266.4669,5057.115
266.6538,5054.3667
266.8407,5056.3333
267.0276,5047.8033
267.2143,5040.9617
267.4012,5038.12
267.588,5025.8833
267.7747,5021.8783
267.9615,5015.845
268.1482,5009.3817
268.3349,5007.3983
268.5217,5000.7267
268.7083,4991.0883
268.895,4986.14
269.0817,4984.745
269.2682,4975.16
269.4549,4964.7317
269.6415,4950.5833
269.8281,4945.03
270.0146,4942.49
270.2012,4939.56
270.3877,4937.69
270.5742,4930.9517
270.7607,4925.605
270.9472,4919.3117
271.1336,4911.9583
271.32,4905.4717
271.5065,4896.6383
271.6929,4889.3167
271.8792,4887.8083
272.0656,4883.7833
272.252,4878.6883
272.4383,4874.3433
272.6246,4866.5417
272.8109,4860.745
272.9972,4861.1267
273.1835,4859.425
273.3697,4858.4017
273.5559,4853.5233
273.7421,4848.665
273.9283,4841.1083
274.1145,4834.6783
274.3007,4831.4017
274.4868,4827.3283
274.6729,4829.1367
274.859,4825.9583
275.0451,4819.6083
275.2311,4803.8967
275.4172,4800.8633
275.6032,4800.0217
275.7892,4799.3533
275.9752,4794.3033
276.1612,4792.5117
276.3472,4782.745
276.5331,4775.38
276.719,4770.925
276.9049,4765.7383
277.0908,4756.3583
277.2767,4751.4
277.4625,4748.3067
277.6484,4741.97
277.8342,4733.38
278.02,4727.3383
278.2057,4728.025
278.3915,4726.6983
278.5772,4723.6133
278.763,4713.115
278.9487,4714.63
279.1343,4713.66
279.32,4705.5983
279.5057,4696.8833
279.6913,4681.71
279.877,4674.1433
280.0625,4668.5967
280.2481,4658.285
280.4337,4649.7017
280.6192,4649.375
280.8048,4649.5233
280.9903,4640.2767
281.1758,4630.3117
281.3612,4620.1017
281.5467,4614.4433
281.7321,4615.0533
281.9175,4612.53
282.1029,4607.365
282.2884,4602.525
282.4737,4592.2583
282.6591,4582.735
282.8444,4577.9533
283.0297,4572.8433
283.215,4568.6517
283.4002,4563.54
283.5855,4552.1133
283.7707,4539.47
283.956,4529.895
284.1412,4523.695
284.3264,4523.2733
284.5115,4522.655
284.6967,4520.3967
284.8818,4511.5017
285.0669,4501.005
285.252,4494.92
285.4371,4491.95
285.6222,4484.0817
285.8072,4475.43
285.9922,4467.84
286.1772,4466.65
286.3622,4466.1883
286.5472,4457.4483
286.7321,4447.175
286.9171,4447.3683
287.102,4445.3067
287.2869,4444.7833
287.4717,4448.5183
287.6566,4444.0767
287.8415,4441.3517
288.0263,4434.7667
288.2111,4422.1767
288.3959,4411.1867
288.5806,4407.8417
288.7654,4405.7733
288.9501,4411.6467
289.1348,4411.145
289.3195,4406.8267
289.5042,4405.2233
289.6889,4404.6583
289.8735,4392.7033
290.0581,4386.945
290.2428,4376.8883
290.4273,4373.06
290.6119,4374.8667
290.7965,4369.88
290.981,4366.5583
291.1655,4363.5167
291.35,4349.445
291.5345,4338.6467
291.719,4337.6117
291.9034,4336.6033
292.0878,4339.165
292.2722,4335.9867
292.4566,4327.1917
292.641,4326.7733
292.8253,4324.6217
293.0096,4317.5333
293.194,4315.7733
293.3783,4312.6567
293.5626,4311.3633
293.7468,4309.8283
293.9311,4308.3867
294.1153,4298.065
294.2995,4284.16
294.4837,4273.685
294.6678,4265.325
294.852,4259.38
295.0361,4259.79
295.2202,4257.55
295.4043,4257.7667
295.5884,4254.225
295.7725,4250.5233
295.9565,4244.8983
296.1405,4234.6583
296.3246,4226.73
296.5085,4230.9633
296.6925,4233.8633
296.8764,4230.4567
297.0603,4223.4117
297.2443,4218.6817
297.4282,4212.2667
297.612,4203.0683
297.7959,4194.5917
297.9797,4189.9667
298.1635,4182.9667
298.3474,4186.125
298.5311,4188.6533
298.7149,4177.8917
298.8987,4167.9233
299.0823,4162.255
299.2661,4153.0433
299.4498,4138.365
299.6334,4136.84
299.8171,4137.25
300.0007,4132.5117
300.1843,4130.1267
300.368,4126.715
300.5515,4120.8883
300.7351,4117.4067
300.9186,4112.705
301.1021,4105.575
301.2857,4102.4183
301.4691,4098.9967
301.6526,4098.88
301.8361,4091.3083
302.0195,4084.9583
302.2029,4082.2267
302.3863,4079.51
302.5697,4072.1167
302.753,4071.8067
302.9364,4072.3367
303.1197,4074.375
303.303,4070.96
303.4863,4063.2117
303.6696,4050.6233
303.8528,4040.8867
304.036,4036.8317
304.2192,4036.3817
304.4024,4033.62
304.5856,4025.1583
304.7688,4022.5167
304.9519,4020.3567
305.135,4015.485
305.3181,4011.27
305.5012,4006.3283
305.6842,4006.7283
305.8673,4002.9733
306.0504,3996.96
306.2333,3985.325
306.4163,3983.9083
306.5993,3979.1267
306.7822,3976.24
306.9652,3973.2783
307.1481,3967.87
307.331,3962.5233
307.5139,3955.8433
307.6967,3948.5133
307.8796,3943.7433
308.0624,3938.0117
308.2452,3932.6683
308.428,3927.1267
308.6107,3926.1117
308.7935,3920.7567
308.9762,3916.3833
309.1589,3911.9217
309.3416,3906.9367
309.5243,3901.7417
309.7069,3897.685
309.8896,3891.285
310.0721,3886.41
310.2548,3883.8767
310.4373,3881.155
310.6199,3879.9767
310.8024,3874.5067
310.985,3871.09
311.1674,3863.8
311.3499,3855.1483
311.5324,3852.0483
311.7148,3854.9933
311.8973,3849.4367
312.0797,3846.475
312.2621,3842.2933
312.4445,3838.6567
312.6268,3830.62
312.8091,3827.6583
312.9915,3819.3733
313.1738,3815.795
313.356,3805.8517
313.5383,3799.4767
313.7206,3796.1217
313.9027,3789.385
314.085,3786.995
314.2672,3784.4533
314.4493,3782.4567
314.6314,3782.8033
314.8136,3780.785
314.9957,3772.9917
315.1778,3765.03
315.3598,3762.3283
315.5419,3762.0317
315.724,3761.8467
315.9059,3757.5383
316.088,3753.8567
316.2699,3753.2867
316.4519,3749.5517
316.6338,3743.92
316.8157,3732.945
316.9977,3728.3033
317.1795,3730.0683
317.3614,3729.4383
317.5432,3728.4117
317.7251,3721.75
317.9069,3711.235
318.0887,3705.8283
318.2704,3701.3867
318.4522,3700.555
318.6339,3701.605
318.8156,3704.3983
318.9973,3701.9817
319.179,3701.4433
319.3607,3701.8767
319.5423,3703.9683
319.7239,3700.0317
319.9055,3695.8783
320.0871,3691.2783
320.2687,3688.545
320.4502,3685.5383
320.6317,3678.48
320.8132,3676.1117
320.9947,3677.5933
321.1761,3678.6233
321.3576,3676.875
321.5391,3674.5033
321.7205,3669.0467
321.9019,3664.2067
322.0832,3658.565
322.2646,3652.655
322.4459,3649.6617
322.6272,3644.0417
322.8085,3641.1183
322.9898,3637.5733
323.1711,3631.755
323.3523,3627.7533
323.5335,3622.3933
323.7147,3628.7967
323.8959,3634.9783
324.0771,3634.845
324.2582,3630.9433
324.4393,3627.97
324.6204,3627.9683
324.8015,3627.65
324.9826,3630.9167
325.1637,3633.84
325.3447,3632.57
325.5257,3632.425
325.7067,3631.5217
325.8877,3618.2133
326.0686,3606.3583
326.2496,3605.905
326.4305,3600.45
326.6114,3598.4233
326.7922,3599.1867
326.9731,3599.06
327.1539,3594.2
327.3347,3592.9833
327.5155,3590.345
327.6963,3592.9183
327.8771,3593.8683
328.0578,3585.8917
328.2385,3576.8617
328.4193,3575.6317
328.5999,3572.3183
328.7806,3567.9383
328.9613,3568.405
329.1419,3565.8867
329.3225,3565.8483
329.5031,3560.75
329.6837,3555.0367
329.8642,3550.7133
330.0447,3550.4633
330.2252,3545.915
330.4057,3540.5567
330.5862,3540.8633
330.7667,3540.8733
330.9471,3542.055
331.1275,3540.7617
331.3079,3532.495
331.4883,3526.75
331.6687,3527.2717
331.849,3523.365
332.0293,3518.64
332.2096,3512.6033
332.3899,3513.3983
332.5702,3515.56
332.7504,3516.735
332.9306,3516.2683
333.1108,3509.41
333.291,3501.56
333.4712,3501.8567
333.6514,3505.2817
333.8315,3502.785
334.0116,3500.2417
334.1917,3499.01
334.3717,3499.68
334.5518,3499.8067
334.7318,3496.08
334.9119,3492.4667
335.0918,3492.42
335.2718,3491.525
335.4518,3490.375
335.6317,3486.1633
335.8116,3485.3117
335.9915,3480.2583
336.1714,3473.1333
336.3513,3474.025
336.5311,3474.0717
336.7109,3474.5933
336.8907,3469.655
337.0705,3460.62
337.2502,3451.4417
337.43,3447.3817
337.6097,3440.545
337.7894,3437.475
337.9691,3437.64
338.1488,3440.74
338.3284,3442.305
338.508,3444.2467
338.6877,3443.555
338.8672,3438.6633
339.0468,3430.885
339.2263,3426.1017
339.4059,3426.2867
339.5854,3430.535
339.7649,3428.6467
339.9443,3426.1733
340.1238,3424.9933
340.3032,3427.51
340.4826,3427.8567
340.662,3419.7217
340.8414,3412.85
341.0207,3413.905
341.2001,3415.6017
341.3794,3415.7433
341.5587,3419.7283
341.738,3413.5267
341.9172,3406.6833
342.0965,3400.3467
342.2757,3389.4033
342.4549,3378.7283
342.6341,3380.1033
342.8132,3379.015
342.9923,3381.97
343.1715,3384.1233
343.3506,3382.8
343.5296,3375.97
343.7087,3372.925
343.8878,3369.39
344.0668,3367.3067
344.2458,3365.8517
344.4248,3358.94
344.6037,3355.6583
344.7827,3354.9617
344.9616,3351.2617
345.1405,3351.8217
345.3194,3350.815
345.4982,3344.0333
345.6771,3339.57
345.8559,3340.67
346.0347,3336.975
346.2135,3335.0
346.3923,3336.2617
346.571,3328.185
346.7498,3323.0617
346.9285,3326.6733
347.1071,3319.615
347.2859,3313.7683
347.4645,3317.4983
347.6431,3325.345
347.8217,3332.5367
348.0003,3327.5617
348.1789,3312.1633
348.3574,3301.9967
348.5359,3293.3033
348.7145,3286.3433
348.893,3285.575
349.0714,3283.9717
349.2499,3277.6
349.4283,3269.6767
349.6068,3261.7133
349.7852,3256.7583
349.9635,3258.1083
350.1419,3255.3167
350.3202,3250.855
350.4985,3243.0367
350.6768,3239.0383
350.8551,3236.095
351.0334,3230.2883
351.2116,3226.285
351.3898,3225.6183
351.568,3222.54
351.7462,3221.9683
351.9243,3216.4983
352.1025,3210.405
352.2806,3206.7833
352.4587,3205.58
352.6368,3200.8983
352.8148,3190.95
352.9929,3184.5117
353.1709,3185.9283
353.3489,3182.7267
353.5268,3176.9233
353.7048,3171.87
353.8828,3167.77
354.0607,3161.0783
354.2386,3159.7983
354.4165,3156.0467
354.5943,3151.5317
354.7722,3148.6267
354.95,3150.4667
355.1278,3147.3583
355.3056,3139.105
355.4833,3128.6533
355.6611,3120.7117
355.8388,3113.285
356.0165,3108.72
356.1942,3109.625
356.3719,3113.0367
356.5495,3109.6917
356.7271,3107.815
356.9047,3102.745
357.0823,3102.6817
357.2599,3101.1133
357.4374,3096.4283
357.6149,3089.15
357.7924,3080.19
357.9699,3075.1367
358.1474,3070.975
358.3248,3064.2283
358.5023,3059.6233
358.6797,3051.92
358.8571,3046.985
359.0344,3042.1267
359.2118,3034.5933
359.3891,3030.19
359.5664,3025.6933
359.7437,3021.5267
359.9209,3011.385
360.0982,3002.3867
360.2754,2997.43
360.4526,3000.25
360.6298,3002.3317
360.807,3000.4
360.9841,2995.0267
361.1613,2985.8083
361.3383,2985.3867
361.5154,2984.6933
361.6925,2976.0983
361.8695,2973.7817
362.0466,2967.5583
362.2236,2964.145
362.4005,2965.3583
362.5775,2956.7717
362.7545,2945.9983
362.9314,2943.2967
363.1083,2943.9083
363.2852,2938.3367
363.462,2931.8133
363.6389,2931.33
363.8157,2926.285
363.9925,2929.8867
364.1693,2921.755
364.346,2911.9917
364.5228,2913.0767
364.6996,2914.985
364.8762,2915.6367
365.0529,2909.235
365.2296,2902.9967
365.4062,2907.9667
365.5829,2899.855
365.7595,2897.0233
365.9361,2897.7633
366.1126,2894.81
366.2892,2905.5417
366.4657,2922.2117
366.6422,2932.3783
366.8186,2935.395
366.9951,2929.74
367.1716,2917.2133
367.348,2928.105
367.5244,2951.06
367.7008,2967.6167
367.8772,2948.6067
368.0535,2910.4733
368.2298,2910.8417
368.4061,2890.295
368.5824,2882.0067
368.7586,2896.9033
368.9349,2888.7083
369.1111,2895.1667
369.2873,2895.4267
369.4635,2924.5717
369.6396,2905.6567
369.8158,2874.4617
369.9919,2862.4367
370.168,2852.8967
370.3441,2849.165
370.5202,2839.0883
370.6962,2829.9517
370.8722,2825.8483
371.0482,2822.515
371.2242,2825.8233
371.4002,2834.6667
371.5761,2834.175
371.752,2830.8533
371.9279,2833.19
372.1038,2829.0583
372.2796,2819.1567
372.4555,2818.7083
372.6313,2820.8983
372.8071,2820.0583
372.9829,2816.8583
373.1586,2818.6117
373.3344,2816.77
373.5101,2813.095
373.6858,2814.7267
373.8615,2812.665
374.0371,2814.8467
374.2127,2824.5883
374.3884,2822.305
374.564,2816.6817
374.7395,2820.1133
374.9151,2840.8233
375.0906,2868.25
375.2661,2857.1767
375.4416,2854.5167
375.6171,2879.305
375.7925,2890.53
375.968,2877.7317
376.1434,2849.2883
376.3188,2843.4883
376.4941,2844.5467
376.6695,2856.1533
376.8448,2875.615
377.0201,2866.1283
377.1954,2870.8017
377.3707,2886.61
377.5459,2884.455
377.7212,2913.815
377.8964,2933.75
378.0715,2919.54
378.2467,2927.9517
378.4218,2975.7067
378.597,2929.0667
378.7721,2935.4317
378.9472,2944.5567
379.1222,2949.6167
379.2973,3038.565
379.4723,3093.2683
379.6473,3060.66
379.8223,2977.0617
379.9972,2945.88
380.1722,2918.5617
380.3471,2927.8033
380.522,2935.4383
380.6969,2959.7283
380.8717,2993.1917
381.0466,2947.0367
381.2214,2927.9883
381.3962,2899.6317
381.571,2873.405
381.7457,2877.1733
381.9204,2881.3867
382.0952,2874.595
382.2699,2931.2183
382.4445,2945.0317
382.6192,2959.885
382.7938,3023.4633
382.9685,3000.25
383.1431,2947.95
383.3176,2934.6533
383.4922,2931.6967
383.6667,2928.4867
383.8412,2906.5633
384.0157,2904.875
384.1902,2924.535
384.3646,2937.5933
384.5391,2910.11
384.7134,2891.4383
384.8878,2909.7983
385.0622,2937.125
385.2365,2898.8567
385.4109,2869.475
385.5852,2874.3717
385.7594,2867.4217
385.9337,2878.63
386.1079,2880.9467
386.2822,2896.4417
386.4564,2889.1167
386.6306,2901.3933
386.8047,2922.7833
386.9789,2928.2867
387.153,2959.0417
387.3271,2995.8083
387.5012,3015.3633
387.6752,3038.3983
387.8492,3041.5683
388.0233,3017.4867
388.1972,3058.1617
388.3712,3055.555
388.5452,3068.89
388.7191,3084.1333
388.893,3116.3633
389.0669,3092.66
389.2408,3012.14
389.4146,2944.0567
389.5884,2891.2933
389.7623,2865.9483
389.9361,2873.9667
390.1098,2914.9917
390.2835,2929.04
390.4573,2909.7933
390.631,2932.3917
390.8047,2987.3517
390.9784,2979.0383
391.152,2977.7233
391.3256,3028.4083
391.4992,3020.295
391.6728,2984.4417
391.8464,3023.5867
392.0199,3084.425
392.1934,3071.1017
392.3669,3145.2733
392.5403,3139.5483
392.7138,3181.535
392.8873,3241.7033
393.0607,3339.2383
393.2341,3367.3067
393.4074,3315.1883
393.5808,3188.855
393.7542,3151.8267
393.9274,3147.11
394.1007,3106.8483
394.274,3076.0617
394.4472,3025.22
394.6205,3042.0183
394.7937,3108.7783
394.9668,3113.7467
395.14,3080.555
395.3131,3063.095
395.4863,3056.5217
395.6594,3051.425
395.8325,2998.8167
396.0055,3011.0933
396.1786,3017.4717
396.3516,3023.1367
396.5246,3014.83
396.6975,2998.085
396.8705,3075.53
397.0434,3072.8217
397.2163,2994.2333
397.3892,3034.6633
397.5621,3113.4217
397.735,3150.17
397.9077,3241.5067
398.0806,3178.24
398.2534,3159.6317
398.4261,3187.195
398.5989,3326.0467
398.7716,3354.4
398.9443,3282.5767
399.117,3184.1183
399.2896,3154.915
399.4623,3142.77
399.6349,3103.2983
399.8075,3027.8317
399.9801,3024.41
400.1526,3028.22
400.3252,2929.7467
400.4977,2895.7517
400.6702,2886.945
400.8427,2899.44
401.0151,2949.4933
401.1875,2946.9933
401.36,2962.8833
401.5323,2949.2883
401.7047,2899.43
401.877,2867.1233
402.0494,2851.0367
402.2216,2891.2017
402.394,2911.245
402.5662,2876.265
402.7385,2866.0817
402.9107,2872.755
403.0829,2896.1733
403.2551,2886.06
403.4272,2859.3
403.5994,2855.1967
403.7715,2897.1333
403.9436,2886.275
404.1156,2885.12
