Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-13 18:21:25.943627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,739.695
218.2508,748.805
218.442,756.9733
218.6332,766.95
218.8244,774.9033
219.0156,784.465
219.2067,794.285
219.3979,804.1417
219.589,814.73
219.7801,825.355
219.9712,836.385
220.1623,847.535
220.3533,859.3583
220.5444,871.6933
220.7354,884.3467
220.9264,895.8683
221.1174,909.4317
221.3083,923.6217
221.4993,935.98
221.6902,949.175
221.8812,963.9117
222.0721,978.86
222.263,994.3933
222.4538,1009.8783
222.6447,1025.4633
222.8355,1041.3733
223.0264,1057.085
223.2172,1073.3467
223.408,1090.7167
223.5987,1107.7767
223.7895,1124.63
223.9802,1143.18
224.1709,1160.8017
224.3616,1179.6467
224.5524,1198.18
224.743,1217.7883
224.9337,1236.2683
225.1243,1257.5367
225.315,1276.7367
225.5056,1296.125
225.6962,1317.835
225.8867,1339.0333
226.0773,1360.965
226.2678,1381.6433
226.4584,1404.0717
226.6489,1426.57
226.8394,1447.3267
227.0298,1469.5383
227.2203,1493.4717
227.4108,1519.39
227.6012,1542.845
227.7916,1566.0217
227.982,1590.735
228.1723,1614.5083
228.3627,1640.815
228.5531,1664.3017
228.7434,1689.18
228.9337,1713.845
229.124,1741.12
229.3143,1766.88
229.5045,1796.285
229.6948,1824.2417
229.885,1852.7417
230.0752,1882.495
230.2654,1911.235
230.4556,1939.72
230.6457,1967.7867
230.8358,1996.2917
231.026,2024.42
231.2161,2053.0
231.4062,2082.4483
231.5963,2110.45
231.7863,2140.9467
231.9764,2171.5833
232.1664,2203.3667
232.3564,2235.8017
232.5464,2266.64
232.7364,2299.2817
232.9263,2328.8817
233.1163,2361.9033
233.3062,2395.5183
233.4961,2430.2317
233.686,2461.8167
233.8758,2491.3
234.0657,2520.0067
234.2555,2554.5683
234.4454,2586.6817
234.6352,2618.725
234.825,2651.78
235.0147,2682.3233
235.2045,2713.1133
235.3942,2744.5117
235.5839,2776.8233
235.7737,2808.695
235.9633,2838.9183
236.153,2873.2233
236.3427,2907.6217
236.5323,2939.6533
236.7219,2968.7617
236.9115,2995.805
237.1011,3025.9633
237.2907,3057.9283
237.4803,3090.6017
237.6698,3119.5733
237.8593,3152.1833
238.0488,3182.8383
238.2383,3212.4217
238.4278,3243.6
238.6172,3277.2033
238.8066,3306.7883
238.9961,3338.065
239.1855,3371.6917
239.3748,3401.575
239.5642,3429.7767
239.7536,3460.635
239.9429,3490.1483
240.1322,3518.54
240.3215,3546.8783
240.5108,3576.545
240.7001,3606.7317
240.8893,3635.045
241.0786,3663.065
241.2677,3689.5567
241.457,3719.9867
241.6461,3740.7533
241.8353,3764.4317
242.0244,3789.64
242.2136,3812.63
242.4027,3837.05
242.5918,3859.8017
242.7809,3879.4283
242.9699,3888.9033
243.159,3904.9717
243.348,3935.3517
243.537,3966.0017
243.726,3989.8367
243.915,4010.845
244.1039,4029.5817
244.2929,4036.8983
244.4818,4046.7983
244.6707,4069.41
244.8596,4099.36
245.0485,4127.19
245.2373,4153.2333
245.4262,4175.9333
245.615,4197.3167
245.8038,4213.0517
245.9926,4234.175
246.1814,4249.835
246.3701,4247.285
246.5589,4252.5533
246.7476,4275.9017
246.9363,4304.815
247.1249,4328.9667
247.3136,4352.7883
247.5023,4371.425
247.6909,4394.0517
247.8795,4413.6717
248.0681,4433.6717
248.2567,4453.9217
248.4453,4470.7767
248.6338,4486.3
248.8224,4485.5883
249.0109,4477.8867
249.1994,4495.73
249.3878,4522.2167
249.5763,4543.915
249.7648,4564.0983
249.9532,4582.7333
250.1416,4606.6883
250.33,4628.5167
250.5183,4648.76
250.7067,4662.2133
250.8951,4673.9883
251.0834,4687.415
251.2717,4700.0617
251.46,4712.3583
251.6483,4720.43
251.8365,4723.2867
252.0247,4719.0583
252.213,4734.5367
252.4012,4751.0783
252.5894,4775.8617
252.7775,4788.35
252.9657,4800.5233
253.1538,4818.6733
253.3419,4830.6967
253.53,4837.585
253.7181,4849.0933
253.9062,4857.6583
254.0942,4868.98
254.2823,4873.6217
254.4703,4880.1717
254.6583,4887.0033
254.8463,4893.8883
255.0342,4896.3317
255.2222,4899.6533
255.4101,4894.165
255.598,4891.4733
255.7859,4901.115
255.9738,4916.1017
256.1616,4931.08
256.3495,4948.8283
256.5373,4959.845
256.7251,4977.0017
256.9129,4987.6667
257.1006,4994.06
257.2884,5004.5083
257.4761,5016.1367
257.6638,5021.86
257.8515,5023.095
258.0392,5027.8117
258.2269,5030.2367
258.4146,5031.4617
258.6022,5035.7683
258.7898,5035.1567
258.9774,5035.7467
259.165,5040.67
259.3525,5043.075
259.5401,5043.6983
259.7276,5050.4517
259.9151,5054.765
260.1026,5058.385
260.2901,5064.88
260.4776,5068.0533
260.665,5081.8683
260.8524,5091.8067
261.0398,5101.6167
261.2272,5103.5783
261.4146,5100.135
261.6019,5103.1083
261.7893,5107.3483
261.9766,5108.1567
262.1639,5110.74
262.3512,5105.2917
262.5384,5101.635
262.7257,5099.55
262.9129,5097.2833
263.1001,5094.695
263.2873,5099.07
263.4745,5098.59
263.6617,5085.2367
263.8488,5086.9917
264.0359,5085.835
264.2231,5083.4
264.4101,5082.8717
264.5972,5082.4083
264.7842,5082.1917
264.9713,5081.03
265.1583,5075.0067
265.3453,5073.49
265.5323,5073.7817
265.7193,5073.2183
265.9062,5075.8017
266.0931,5072.5233
266.2801,5068.225
266.4669,5067.6683
266.6538,5066.7667
266.8407,5067.24
267.0276,5060.6417
267.2143,5052.1467
267.4012,5050.0133
267.588,5035.97
267.7747,5032.5083
267.9615,5028.4417
268.1482,5021.0333
268.3349,5018.105
268.5217,5011.3867
268.7083,5001.9467
268.895,4997.605
269.0817,4994.6683
269.2682,4987.0417
269.4549,4977.42
269.6415,4962.555
269.8281,4955.1283
270.0146,4955.2817
270.2012,4951.47
270.3877,4948.4167
270.5742,4942.985
270.7607,4935.9033
270.9472,4930.2267
271.1336,4922.5617
271.32,4915.195
271.5065,4904.8683
271.6929,4900.5767
271.8792,4899.5117
272.0656,4893.7433
272.252,4889.0917
272.4383,4884.7383
272.6246,4877.8917
272.8109,4870.5467
272.9972,4871.3233
273.1835,4870.3767
273.3697,4868.0133
273.5559,4865.3467
273.7421,4858.57
273.9283,4852.8483
274.1145,4845.7983
274.3007,4840.6333
274.4868,4838.5267
274.6729,4839.7417
274.859,4835.2233
275.0451,4829.94
275.2311,4814.1933
275.4172,4810.99
275.6032,4809.915
275.7892,4809.305
275.9752,4804.0617
276.1612,4802.4317
276.3472,4792.3967
276.5331,4785.3217
276.719,4781.1683
276.9049,4776.875
277.0908,4768.1867
277.2767,4761.72
277.4625,4759.175
277.6484,4752.475
277.8342,4744.615
278.02,4739.985
278.2057,4737.2717
278.3915,4737.9483
278.5772,4733.9533
278.763,4724.5217
278.9487,4724.85
279.1343,4724.655
279.32,4717.1183
279.5057,4707.0667
279.6913,4691.1783
279.877,4684.8717
280.0625,4678.8333
280.2481,4668.6433
280.4337,4659.0283
280.6192,4660.4683
280.8048,4659.46
280.9903,4650.1
281.1758,4640.8417
281.3612,4630.6633
281.5467,4624.435
281.7321,4625.6633
281.9175,4623.0383
282.1029,4617.015
282.2884,4612.9617
282.4737,4601.7967
282.6591,4593.3183
282.8444,4587.655
283.0297,4582.735
283.215,4577.4217
283.4002,4573.405
283.5855,4563.43
283.7707,4547.79
283.956,4541.3533
284.1412,4533.5317
284.3264,4532.68
284.5115,4533.0383
284.6967,4530.5567
284.8818,4521.7567
285.0669,4510.96
285.252,4505.6667
285.4371,4502.7667
285.6222,4493.9867
285.8072,4486.0667
285.9922,4478.995
286.1772,4477.2183
286.3622,4475.715
286.5472,4466.8733
286.7321,4458.0767
286.9171,4458.6583
287.102,4454.5733
287.2869,4454.1733
287.4717,4457.4217
287.6566,4455.0783
287.8415,4450.195
288.0263,4443.915
288.2111,4433.5967
288.3959,4420.4967
288.5806,4419.1117
288.7654,4415.855
288.9501,4421.42
289.1348,4419.5617
289.3195,4416.0633
289.5042,4414.0783
289.6889,4415.055
289.8735,4403.3067
290.0581,4396.45
290.2428,4386.9383
290.4273,4383.4983
290.6119,4383.7233
290.7965,4378.9667
290.981,4376.4967
291.1655,4371.9183
291.35,4359.095
291.5345,4348.6333
291.719,4346.5483
291.9034,4344.5
292.0878,4348.2767
292.2722,4344.6767
292.4566,4337.0567
292.641,4336.2033
292.8253,4332.06
293.0096,4326.1533
293.194,4325.5267
293.3783,4322.9117
293.5626,4322.4283
293.7468,4319.1183
293.9311,4317.6583
294.1153,4307.6367
294.2995,4294.2417
294.4837,4282.28
294.6678,4274.76
294.852,4268.9217
295.0361,4267.9067
295.2202,4266.6467
295.4043,4267.7367
295.5884,4263.565
295.7725,4259.3067
295.9565,4253.195
296.1405,4243.5267
296.3246,4237.4617
296.5085,4240.0333
296.6925,4243.3883
296.8764,4239.4717
297.0603,4233.935
297.2443,4227.625
297.4282,4220.5433
297.612,4210.8733
297.7959,4203.6317
297.9797,4198.9683
298.1635,4191.745
298.3474,4195.075
298.5311,4196.8417
298.7149,4188.265
298.8987,4177.5233
299.0823,4170.8533
299.2661,4161.3617
299.4498,4148.2017
299.6334,4145.5083
299.8171,4144.5117
300.0007,4142.4867
300.1843,4139.0583
300.368,4135.0583
300.5515,4130.2317
300.7351,4125.5717
300.9186,4121.1017
301.1021,4114.4167
301.2857,4112.1383
301.4691,4108.3433
301.6526,4107.5867
301.8361,4101.69
302.0195,4093.1717
302.2029,4090.3417
302.3863,4088.5783
302.5697,4081.57
302.753,4080.45
302.9364,4080.8583
303.1197,4082.9783
303.303,4079.0617
303.4863,4071.1767
303.6696,4059.4367
303.8528,4050.545
304.036,4045.0983
304.2192,4044.5433
304.4024,4041.145
304.5856,4033.0933
304.7688,4031.72
304.9519,4029.9717
305.135,4023.4867
305.3181,4020.425
305.5012,4015.8317
305.6842,4014.9167
305.8673,4011.6733
306.0504,4005.7867
306.2333,3993.8883
306.4163,3993.7617
306.5993,3988.0833
306.7822,3984.1767
306.9652,3982.8783
307.1481,3975.5167
307.331,3970.0933
307.5139,3964.59
307.6967,3957.3233
307.8796,3951.4583
308.0624,3946.4233
308.2452,3940.9867
308.428,3936.105
308.6107,3933.81
308.7935,3928.4617
308.9762,3925.4167
309.1589,3920.615
309.3416,3915.175
309.5243,3909.0933
309.7069,3905.5917
309.8896,3898.9017
310.0721,3893.3667
310.2548,3890.915
310.4373,3888.1283
310.6199,3890.565
310.8024,3883.4967
310.985,3879.7117
311.1674,3871.87
311.3499,3863.3483
311.5324,3861.07
311.7148,3863.9767
311.8973,3857.7033
312.0797,3854.7883
312.2621,3850.7433
312.4445,3847.7367
312.6268,3839.7
312.8091,3835.92
312.9915,3827.315
313.1738,3823.2067
313.356,3814.725
313.5383,3807.3717
313.7206,3804.055
313.9027,3797.785
314.085,3795.5017
314.2672,3793.0633
314.4493,3791.64
314.6314,3790.3783
314.8136,3789.8233
314.9957,3781.9833
315.1778,3773.6717
315.3598,3771.0317
315.5419,3769.4733
315.724,3769.04
315.9059,3765.905
316.088,3761.6217
316.2699,3761.7817
316.4519,3758.28
316.6338,3752.5133
316.8157,3740.8917
316.9977,3735.9967
317.1795,3736.8383
317.3614,3738.9583
317.5432,3737.06
317.7251,3728.03
317.9069,3719.155
318.0887,3714.2633
318.2704,3709.4533
318.4522,3709.2833
318.6339,3708.5617
318.8156,3712.7367
318.9973,3709.2883
319.179,3709.2583
319.3607,3710.1617
319.5423,3711.6933
319.7239,3709.13
319.9055,3704.1717
320.0871,3698.3967
320.2687,3695.63
320.4502,3693.1233
320.6317,3685.9617
320.8132,3685.2883
320.9947,3687.0
321.1761,3686.8317
321.3576,3685.66
321.5391,3682.41
321.7205,3677.2267
321.9019,3672.4683
322.0832,3664.5617
322.2646,3659.9383
322.4459,3657.0867
322.6272,3652.0217
322.8085,3649.5267
322.9898,3645.8467
323.1711,3639.94
323.3523,3634.5017
323.5335,3630.46
323.7147,3635.6383
323.8959,3643.0333
324.0771,3642.765
324.2582,3638.9033
324.4393,3636.07
324.6204,3635.6533
324.8015,3635.6133
324.9826,3638.77
325.1637,3641.5467
325.3447,3640.1333
325.5257,3639.975
325.7067,3639.5083
325.8877,3626.0617
326.0686,3613.405
326.2496,3612.905
326.4305,3608.7283
326.6114,3607.155
326.7922,3606.4
326.9731,3606.7433
327.1539,3602.21
327.3347,3600.97
327.5155,3598.765
327.6963,3601.535
327.8771,3600.9533
328.0578,3593.6933
328.2385,3584.5883
328.4193,3583.23
328.5999,3579.9483
328.7806,3575.6117
328.9613,3576.665
329.1419,3573.9717
329.3225,3574.2467
329.5031,3568.4933
329.6837,3563.57
329.8642,3559.0533
330.0447,3557.9717
330.2252,3553.9517
330.4057,3548.1433
330.5862,3547.3317
330.7667,3549.1467
330.9471,3550.9367
331.1275,3547.225
331.3079,3539.8633
331.4883,3534.8717
331.6687,3534.8067
331.849,3530.5767
332.0293,3525.0633
332.2096,3521.0067
332.3899,3522.25
332.5702,3521.4967
332.7504,3523.965
332.9306,3523.28
333.1108,3516.6
333.291,3509.7083
333.4712,3509.15
333.6514,3511.6133
333.8315,3510.6767
334.0116,3507.2983
334.1917,3506.275
334.3717,3507.51
334.5518,3507.6867
334.7318,3502.105
334.9119,3500.06
335.0918,3499.9583
335.2718,3499.5417
335.4518,3497.8683
335.6317,3494.3117
335.8116,3493.2483
335.9915,3488.3483
336.1714,3481.31
336.3513,3480.55
336.5311,3481.7917
336.7109,3481.2617
336.8907,3478.2083
337.0705,3467.3433
337.2502,3458.8267
337.43,3455.12
337.6097,3447.835
337.7894,3445.2483
337.9691,3444.355
338.1488,3447.4733
338.3284,3449.825
338.508,3451.5117
338.6877,3450.7617
338.8672,3446.4383
339.0468,3437.5833
339.2263,3432.9833
339.4059,3434.5317
339.5854,3438.0367
339.7649,3435.93
339.9443,3433.325
340.1238,3432.8
340.3032,3434.91
340.4826,3435.2017
340.662,3426.0817
340.8414,3419.885
341.0207,3421.1433
341.2001,3423.6833
341.3794,3423.5833
341.5587,3427.0267
341.738,3421.3167
341.9172,3413.8783
342.0965,3407.4317
342.2757,3397.2683
342.4549,3386.25
342.6341,3385.8983
342.8132,3386.7467
342.9923,3389.8383
343.1715,3392.37
343.3506,3389.745
343.5296,3383.2233
343.7087,3380.7733
343.8878,3375.6317
344.0668,3375.1383
344.2458,3372.7883
344.4248,3366.8467
344.6037,3363.64
344.7827,3363.13
344.9616,3357.8333
345.1405,3357.5567
345.3194,3357.8183
345.4982,3351.04
345.6771,3347.51
345.8559,3347.9283
346.0347,3344.8367
346.2135,3342.4567
346.3923,3343.2633
346.571,3336.3
346.7498,3330.74
346.9285,3334.7
347.1071,3327.4333
347.2859,3322.1767
347.4645,3325.275
347.6431,3331.7633
347.8217,3339.44
348.0003,3334.4283
348.1789,3319.9767
348.3574,3308.7967
348.5359,3300.4683
348.7145,3293.8633
348.893,3291.8667
349.0714,3291.39
349.2499,3284.55
349.4283,3277.0717
349.6068,3268.715
349.7852,3264.075
349.9635,3264.51
350.1419,3263.4417
350.3202,3257.5133
350.4985,3250.855
350.6768,3246.81
350.8551,3242.07
351.0334,3237.5317
351.2116,3232.645
351.3898,3232.495
351.568,3227.9283
351.7462,3228.03
351.9243,3223.5617
352.1025,3218.2517
352.2806,3213.325
352.4587,3213.1567
352.6368,3207.9633
352.8148,3197.3733
352.9929,3192.165
353.1709,3192.1517
353.3489,3190.05
353.5268,3183.7333
353.7048,3178.4367
353.8828,3174.66
354.0607,3167.5283
354.2386,3167.18
354.4165,3162.9883
354.5943,3158.025
354.7722,3154.8867
354.95,3157.26
355.1278,3154.47
355.3056,3145.4517
355.4833,3135.9217
355.6611,3126.9217
355.8388,3119.8917
356.0165,3115.19
356.1942,3115.9033
356.3719,3119.65
356.5495,3116.45
356.7271,3113.22
356.9047,3110.0533
357.0823,3109.2317
357.2599,3109.2533
357.4374,3103.25
357.6149,3095.9833
357.7924,3087.1917
357.9699,3082.2933
358.1474,3078.385
358.3248,3071.28
358.5023,3066.075
358.6797,3059.1067
358.8571,3054.42
359.0344,3047.895
359.2118,3040.9117
359.3891,3036.38
359.5664,3031.9317
359.7437,3028.3367
359.9209,3017.8317
360.0982,3008.2733
360.2754,3003.78
360.4526,3006.04
360.6298,3008.16
360.807,3007.87
360.9841,3000.875
361.1613,2992.745
361.3383,2992.7867
361.5154,2990.9967
361.6925,2982.4483
361.8695,2979.8767
362.0466,2973.055
362.2236,2970.7233
362.4005,2971.9233
362.5775,2963.2367
362.7545,2951.7867
362.9314,2949.5933
363.1083,2950.615
363.2852,2944.7533
363.462,2936.8717
363.6389,2936.6217
363.8157,2933.1333
363.9925,2935.4967
364.1693,2927.9133
364.346,2918.05
364.5228,2919.59
364.6996,2921.0883
364.8762,2922.26
365.0529,2913.8283
365.2296,2908.6583
365.4062,2914.8717
365.5829,2905.6883
365.7595,2903.2117
365.9361,2903.3667
366.1126,2901.5033
366.2892,2911.5517
366.4657,2928.1783
366.6422,2939.4317
366.8186,2942.5383
366.9951,2935.7667
367.1716,2922.46
367.348,2934.1183
367.5244,2958.035
367.7008,2974.1883
367.8772,2955.4167
368.0535,2916.8867
368.2298,2917.4883
368.4061,2895.67
368.5824,2888.3067
368.7586,2903.0
368.9349,2895.845
369.1111,2901.8667
369.2873,2901.07
369.4635,2930.5367
369.6396,2911.8833
369.8158,2881.245
369.9919,2868.43
370.168,2858.825
370.3441,2855.6483
370.5202,2845.4
370.6962,2835.7967
370.8722,2831.7133
371.0482,2828.065
371.2242,2831.7583
371.4002,2841.165
371.5761,2840.3517
371.752,2835.5083
371.9279,2838.9283
372.1038,2834.7683
372.2796,2825.9267
372.4555,2825.2083
372.6313,2827.425
372.8071,2826.9483
372.9829,2823.6017
373.1586,2825.2583
373.3344,2824.69
373.5101,2818.4767
373.6858,2820.5067
373.8615,2818.0383
374.0371,2819.815
374.2127,2831.8667
374.3884,2828.055
374.564,2822.7783
374.7395,2826.525
374.9151,2846.68
375.0906,2873.6467
375.2661,2863.6333
375.4416,2859.0817
375.6171,2885.91
375.7925,2895.5333
375.968,2883.8983
376.1434,2856.5617
376.3188,2850.2033
376.4941,2849.585
376.6695,2862.845
376.8448,2881.5583
377.0201,2871.58
377.1954,2876.85
377.3707,2892.9533
377.5459,2891.1467
377.7212,2919.17
377.8964,2938.8383
378.0715,2926.385
378.2467,2934.11
378.4218,2981.8267
378.597,2934.7683
378.7721,2941.1983
378.9472,2950.5733
379.1222,2956.05
379.2973,3044.7467
379.4723,3100.305
379.6473,3067.5633
379.8223,2983.5767
379.9972,2952.4
380.1722,2923.8083
380.3471,2933.3067
380.522,2941.3633
380.6969,2965.2967
380.8717,2999.2383
381.0466,2953.4633
381.2214,2934.01
381.3962,2905.5117
381.571,2879.7633
381.7457,2883.0367
381.9204,2886.7717
382.0952,2880.6417
382.2699,2937.7567
382.4445,2952.0617
382.6192,2965.76
382.7938,3029.0617
382.9685,3006.695
383.1431,2953.9717
383.3176,2939.4067
383.4922,2937.6183
383.6667,2934.6267
383.8412,2912.835
384.0157,2910.9067
384.1902,2930.4767
384.3646,2943.4767
384.5391,2916.2683
384.7134,2897.4717
384.8878,2915.465
385.0622,2944.2633
385.2365,2905.4583
385.4109,2874.425
385.5852,2880.4117
385.7594,2874.04
385.9337,2884.5683
386.1079,2887.0233
386.2822,2901.86
386.4564,2894.82
386.6306,2908.33
386.8047,2928.2667
386.9789,2934.7033
387.153,2964.3083
387.3271,3002.7367
387.5012,3021.09
387.6752,3045.875
387.8492,3047.2533
388.0233,3023.055
388.1972,3063.685
388.3712,3061.8467
388.5452,3074.7683
388.7191,3089.2167
388.893,3121.52
389.0669,3097.5717
389.2408,3017.3267
389.4146,2949.66
389.5884,2896.515
389.7623,2872.2133
389.9361,2879.8767
390.1098,2922.0333
390.2835,2934.9417
390.4573,2916.8833
390.631,2937.8467
390.8047,2993.9383
390.9784,2984.27
391.152,2984.0617
391.3256,3034.2683
391.4992,3026.26
391.6728,2990.8233
391.8464,3030.5283
392.0199,3091.7233
392.1934,3077.5083
392.3669,3153.5633
392.5403,3145.7283
392.7138,3187.9183
392.8873,3248.3183
393.0607,3347.1883
393.2341,3375.1367
393.4074,3323.635
393.5808,3196.4567
393.7542,3158.505
393.9274,3153.3883
394.1007,3113.155
394.274,3082.4417
394.4472,3031.8167
394.6205,3046.4383
394.7937,3115.3417
394.9668,3120.715
395.14,3086.94
395.3131,3069.3083
395.4863,3063.4783
395.6594,3057.685
395.8325,3005.6733
396.0055,3017.375
396.1786,3024.8583
396.3516,3030.29
396.5246,3021.2133
396.6975,3003.7933
396.8705,3082.005
397.0434,3078.705
397.2163,3002.185
397.3892,3040.1433
397.5621,3119.9667
397.735,3156.5417
397.9077,3248.0133
398.0806,3185.8717
398.2534,3166.7067
398.4261,3194.2033
398.5989,3333.105
398.7716,3360.8233
398.9443,3290.025
399.117,3190.9583
399.2896,3162.395
399.4623,3150.0067
399.6349,3110.0517
399.8075,3033.2867
399.9801,3031.5767
400.1526,3035.335
400.3252,2935.2017
400.4977,2902.9633
400.6702,2893.2417
400.8427,2905.0667
401.0151,2956.8383
401.1875,2952.1517
401.36,2969.655
401.5323,2956.2983
401.7047,2904.8783
401.877,2872.7917
402.0494,2858.1367
402.2216,2897.2117
402.394,2917.5
402.5662,2882.6683
402.7385,2872.0833
402.9107,2878.9017
403.0829,2902.3133
403.2551,2891.6567
403.4272,2864.94
403.5994,2860.8333
403.7715,2903.7817
403.9436,2891.76
404.1156,2891.9483
