Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-13 19:27:50.281398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,735.4667
218.2508,743.6317
218.442,752.32
218.6332,762.0
218.8244,770.2467
219.0156,779.2333
219.2067,788.5183
219.3979,798.4667
219.589,809.48
219.7801,819.8
219.9712,830.6317
220.1623,841.4917
220.3533,853.1383
220.5444,865.8017
220.7354,877.6083
220.9264,889.715
221.1174,902.7233
221.3083,915.9567
221.4993,928.8333
221.6902,942.2267
221.8812,955.6383
222.0721,971.4433
222.263,986.0733
222.4538,1001.7717
222.6447,1017.4633
222.8355,1033.45
223.0264,1048.7183
223.2172,1065.0833
223.408,1081.69
223.5987,1098.825
223.7895,1115.6183
223.9802,1133.1383
224.1709,1151.475
224.3616,1169.6017
224.5524,1187.8717
224.743,1208.2033
224.9337,1225.5533
225.1243,1246.575
225.315,1266.1083
225.5056,1285.3983
225.6962,1306.4483
225.8867,1327.8267
226.0773,1348.8567
226.2678,1369.85
226.4584,1392.84
226.6489,1413.3083
226.8394,1434.2533
227.0298,1457.5183
227.2203,1481.2217
227.4108,1505.9717
227.6012,1529.4117
227.7916,1552.45
227.982,1577.445
228.1723,1600.6767
228.3627,1625.83
228.5531,1650.4517
228.7434,1674.27
228.9337,1700.305
229.124,1725.2683
229.3143,1751.545
229.5045,1780.7233
229.6948,1807.4
229.885,1837.0233
230.0752,1865.0267
230.2654,1892.9883
230.4556,1922.98
230.6457,1950.8017
230.8358,1977.8983
231.026,2006.16
231.2161,2034.37
231.4062,2063.9067
231.5963,2091.52
231.7863,2121.1433
231.9764,2151.8783
232.1664,2182.9017
232.3564,2214.63
232.5464,2245.535
232.7364,2278.5417
232.9263,2307.61
233.1163,2340.3883
233.3062,2373.8
233.4961,2408.175
233.686,2439.7583
233.8758,2468.2917
234.0657,2498.295
234.2555,2530.4817
234.4454,2562.9317
234.6352,2595.7233
234.825,2626.9217
235.0147,2657.56
235.2045,2688.4783
235.3942,2719.4467
235.5839,2750.3967
235.7737,2782.095
235.9633,2813.2683
236.153,2846.8467
236.3427,2880.6417
236.5323,2911.4967
236.7219,2941.775
236.9115,2969.7233
237.1011,2997.6183
237.2907,3029.595
237.4803,3061.5567
237.6698,3091.885
237.8593,3122.495
238.0488,3151.8467
238.2383,3183.6233
238.4278,3212.6617
238.6172,3246.39
238.8066,3276.6717
238.9961,3307.9833
239.1855,3339.1683
239.3748,3369.7883
239.5642,3398.7267
239.7536,3428.6217
239.9429,3458.6167
240.1322,3485.1933
240.3215,3513.2933
240.5108,3543.2217
240.7001,3572.705
240.8893,3600.4917
241.0786,3628.7583
241.2677,3654.5233
241.457,3685.3333
241.6461,3705.1567
241.8353,3728.1233
242.0244,3753.76
242.2136,3776.4833
242.4027,3800.74
242.5918,3823.0683
242.7809,3841.765
242.9699,3852.2317
243.159,3869.5033
243.348,3899.2433
243.537,3928.41
243.726,3952.7383
243.915,3972.9067
244.1039,3990.9533
244.2929,3997.85
244.4818,4008.6617
244.6707,4031.205
244.8596,4060.85
245.0485,4087.9933
245.2373,4114.1667
245.4262,4135.6467
245.615,4158.07
245.8038,4174.2117
245.9926,4195.4483
246.1814,4210.245
246.3701,4205.3933
246.5589,4212.9667
246.7476,4234.7417
246.9363,4264.125
247.1249,4287.63
247.3136,4310.8133
247.5023,4329.9317
247.6909,4353.0433
247.8795,4371.9817
248.0681,4392.1817
248.2567,4412.2233
248.4453,4427.4467
248.6338,4444.4067
248.8224,4441.475
249.0109,4436.9183
249.1994,4453.9117
249.3878,4480.2383
249.5763,4501.5217
249.7648,4521.935
249.9532,4539.6567
250.1416,4560.4733
250.33,4583.6783
250.5183,4603.405
250.7067,4618.1083
250.8951,4630.5483
251.0834,4642.8267
251.2717,4655.0783
251.46,4667.02
251.6483,4676.7133
251.8365,4678.3217
252.0247,4672.975
252.213,4690.3683
252.4012,4706.5267
252.5894,4728.6967
252.7775,4742.3433
252.9657,4755.0533
253.1538,4772.1633
253.3419,4784.4033
253.53,4790.5267
253.7181,4801.885
253.9062,4811.43
254.0942,4820.7267
254.2823,4826.9233
254.4703,4833.5733
254.6583,4839.6033
254.8463,4847.6717
255.0342,4850.3933
255.2222,4851.9067
255.4101,4847.0067
255.598,4843.7817
255.7859,4855.4017
255.9738,4870.41
256.1616,4885.6133
256.3495,4900.97
256.5373,4912.7183
256.7251,4928.1233
256.9129,4938.7667
257.1006,4945.3733
257.2884,4954.9683
257.4761,4967.5533
257.6638,4973.6033
257.8515,4973.89
258.0392,4979.3
258.2269,4981.1983
258.4146,4983.965
258.6022,4987.4967
258.7898,4985.5033
258.9774,4985.7367
259.165,4991.1933
259.3525,4993.9533
259.5401,4995.1633
259.7276,5001.77
259.9151,5006.01
260.1026,5009.255
260.2901,5014.5383
260.4776,5020.265
260.665,5033.09
260.8524,5041.9067
261.0398,5052.1733
261.2272,5053.2217
261.4146,5051.0383
261.6019,5054.1833
261.7893,5056.0017
261.9766,5058.9333
262.1639,5060.5767
262.3512,5055.3033
262.5384,5052.505
262.7257,5049.825
262.9129,5049.1617
263.1001,5045.9333
263.2873,5049.7267
263.4745,5048.9017
263.6617,5035.9333
263.8488,5036.1583
264.0359,5037.0867
264.2231,5035.12
264.4101,5031.6017
264.5972,5031.9083
264.7842,5033.31
264.9713,5029.8317
265.1583,5024.9133
265.3453,5023.9817
265.5323,5023.435
265.7193,5022.8167
265.9062,5026.2117
266.0931,5022.8067
266.2801,5017.7
266.4669,5017.5367
266.6538,5016.745
266.8407,5016.57
267.0276,5009.71
267.2143,5001.3133
267.4012,4999.9233
267.588,4985.8217
267.7747,4981.29
267.9615,4978.24
268.1482,4972.1133
268.3349,4967.5633
268.5217,4960.64
268.7083,4952.9017
268.895,4946.71
269.0817,4945.27
269.2682,4936.55
269.4549,4926.6633
269.6415,4912.9767
269.8281,4905.89
270.0146,4904.2433
270.2012,4901.2867
270.3877,4899.78
270.5742,4893.3033
270.7607,4886.9617
270.9472,4881.6067
271.1336,4874.4483
271.32,4865.9233
271.5065,4857.395
271.6929,4852.205
271.8792,4850.0617
272.0656,4844.78
272.252,4841.0183
272.4383,4837.12
272.6246,4828.6333
272.8109,4822.3467
272.9972,4823.9617
273.1835,4821.8567
273.3697,4819.8467
273.5559,4815.9817
273.7421,4810.89
273.9283,4803.81
274.1145,4797.79
274.3007,4792.1233
274.4868,4790.3767
274.6729,4790.53
274.859,4787.195
275.0451,4780.9967
275.2311,4763.6017
275.4172,4761.66
275.6032,4761.5783
275.7892,4760.8483
275.9752,4754.7317
276.1612,4754.37
276.3472,4744.96
276.5331,4737.6667
276.719,4733.5183
276.9049,4728.3767
277.0908,4719.7583
277.2767,4713.655
277.4625,4710.5867
277.6484,4704.3033
277.8342,4695.415
278.02,4690.7117
278.2057,4689.94
278.3915,4690.165
278.5772,4685.5133
278.763,4676.5167
278.9487,4676.0283
279.1343,4677.6333
279.32,4667.8083
279.5057,4658.07
279.6913,4643.18
279.877,4637.0783
280.0625,4630.8317
280.2481,4620.9433
280.4337,4611.595
280.6192,4612.235
280.8048,4611.7617
280.9903,4603.61
281.1758,4594.1917
281.3612,4583.7717
281.5467,4577.64
281.7321,4578.38
281.9175,4575.3817
282.1029,4570.5183
282.2884,4566.0667
282.4737,4554.605
282.6591,4545.9483
282.8444,4541.295
283.0297,4535.355
283.215,4532.87
283.4002,4526.0883
283.5855,4515.5583
283.7707,4502.0583
283.956,4494.6533
284.1412,4487.7833
284.3264,4485.8283
284.5115,4486.3667
284.6967,4483.54
284.8818,4475.8683
285.0669,4464.925
285.252,4459.04
285.4371,4456.6033
285.6222,4447.56
285.8072,4439.2983
285.9922,4432.9333
286.1772,4431.4
286.3622,4429.9717
286.5472,4421.6817
286.7321,4411.8483
286.9171,4411.1483
287.102,4408.9783
287.2869,4408.1667
287.4717,4411.6617
287.6566,4407.6433
287.8415,4403.8517
288.0263,4399.74
288.2111,4387.5117
288.3959,4375.3583
288.5806,4372.8167
288.7654,4371.1567
288.9501,4375.335
289.1348,4373.905
289.3195,4370.1883
289.5042,4369.6367
289.6889,4369.575
289.8735,4356.9017
290.0581,4350.8333
290.2428,4341.78
290.4273,4337.8533
290.6119,4338.4933
290.7965,4333.945
290.981,4331.7433
291.1655,4326.5133
291.35,4313.34
291.5345,4304.135
291.719,4300.7933
291.9034,4299.93
292.0878,4303.9933
292.2722,4299.26
292.4566,4292.2783
292.641,4290.7917
292.8253,4287.5517
293.0096,4280.5617
293.194,4280.2167
293.3783,4276.4967
293.5626,4275.365
293.7468,4274.2133
293.9311,4271.1133
294.1153,4262.1367
294.2995,4247.9583
294.4837,4237.8283
294.6678,4229.335
294.852,4222.4933
295.0361,4223.3983
295.2202,4221.31
295.4043,4221.7933
295.5884,4218.635
295.7725,4214.6817
295.9565,4209.3167
296.1405,4198.4933
296.3246,4192.9617
296.5085,4195.1767
296.6925,4198.025
296.8764,4195.47
297.0603,4188.18
297.2443,4182.4267
297.4282,4175.6867
297.612,4168.3917
297.7959,4158.6217
297.9797,4154.53
298.1635,4146.9067
298.3474,4150.41
298.5311,4151.9333
298.7149,4142.8783
298.8987,4133.4667
299.0823,4126.5417
299.2661,4116.92
299.4498,4103.0183
299.6334,4101.37
299.8171,4100.9533
300.0007,4098.035
300.1843,4094.69
300.368,4091.8083
300.5515,4086.8767
300.7351,4081.365
300.9186,4076.37
301.1021,4070.915
301.2857,4068.1767
301.4691,4064.4733
301.6526,4065.6083
301.8361,4055.7167
302.0195,4049.355
302.2029,4046.7417
302.3863,4044.6517
302.5697,4038.4583
302.753,4035.6767
302.9364,4036.8817
303.1197,4039.2283
303.303,4035.79
303.4863,4028.6767
303.6696,4015.945
303.8528,4007.0133
304.036,4001.5533
304.2192,4001.1683
304.4024,3998.1683
304.5856,3991.07
304.7688,3986.8767
304.9519,3986.51
305.135,3981.5733
305.3181,3976.0983
305.5012,3972.7733
305.6842,3973.3083
305.8673,3968.0067
306.0504,3963.12
306.2333,3951.1083
306.4163,3949.5717
306.5993,3944.5783
306.7822,3940.51
306.9652,3940.9067
307.1481,3933.01
307.331,3928.5783
307.5139,3921.9317
307.6967,3915.6533
307.8796,3909.035
308.0624,3904.7067
308.2452,3897.98
308.428,3893.3383
308.6107,3890.705
308.7935,3886.6483
308.9762,3881.5217
309.1589,3877.9983
309.3416,3872.0667
309.5243,3867.235
309.7069,3863.9283
309.8896,3856.575
310.0721,3851.545
310.2548,3849.0817
310.4373,3846.78
310.6199,3846.1417
310.8024,3840.1817
310.985,3837.0267
311.1674,3830.2883
311.3499,3822.0167
311.5324,3818.6017
311.7148,3821.22
311.8973,3816.9317
312.0797,3813.525
312.2621,3808.6267
312.4445,3804.885
312.6268,3798.085
312.8091,3794.18
312.9915,3785.7167
313.1738,3781.9683
313.356,3772.29
313.5383,3765.1767
313.7206,3761.8283
313.9027,3756.44
314.085,3754.6433
314.2672,3751.0733
314.4493,3749.5467
314.6314,3748.85
314.8136,3748.17
314.9957,3741.3483
315.1778,3732.7317
315.3598,3731.1067
315.5419,3729.4767
315.724,3728.3183
315.9059,3725.1967
316.088,3721.8783
316.2699,3720.9483
316.4519,3717.35
316.6338,3711.3333
316.8157,3699.4383
316.9977,3695.57
317.1795,3697.19
317.3614,3697.335
317.5432,3694.7533
317.7251,3688.3783
317.9069,3679.345
318.0887,3673.1417
318.2704,3668.31
318.4522,3668.1883
318.6339,3668.48
318.8156,3672.095
318.9973,3669.39
319.179,3670.495
319.3607,3669.7383
319.5423,3671.7617
319.7239,3667.8833
319.9055,3663.4583
320.0871,3659.1517
320.2687,3655.43
320.4502,3653.55
320.6317,3646.6767
320.8132,3645.23
320.9947,3645.7883
321.1761,3647.22
321.3576,3644.6983
321.5391,3642.11
321.7205,3636.785
321.9019,3632.5383
322.0832,3626.6617
322.2646,3619.7083
322.4459,3617.435
322.6272,3612.8
322.8085,3607.9717
322.9898,3606.0383
323.1711,3599.9
323.3523,3594.8067
323.5335,3590.81
323.7147,3596.3483
323.8959,3602.74
324.0771,3603.195
324.2582,3598.09
324.4393,3595.5283
324.6204,3596.6167
324.8015,3594.9033
324.9826,3597.9517
325.1637,3600.9533
325.3447,3599.8017
325.5257,3600.6283
325.7067,3598.92
325.8877,3586.7917
326.0686,3574.26
326.2496,3573.1833
326.4305,3568.1217
326.6114,3567.3283
326.7922,3567.0767
326.9731,3567.2383
327.1539,3563.4167
327.3347,3560.9733
327.5155,3559.1617
327.6963,3561.2383
327.8771,3561.9367
328.0578,3554.6617
328.2385,3545.125
328.4193,3542.6683
328.5999,3539.795
328.7806,3534.9967
328.9613,3538.2733
329.1419,3535.1817
329.3225,3533.8483
329.5031,3528.3667
329.6837,3524.0917
329.8642,3519.5583
330.0447,3519.2283
330.2252,3514.145
330.4057,3508.6633
330.5862,3507.995
330.7667,3509.4517
330.9471,3512.1017
331.1275,3509.24
331.3079,3500.5017
331.4883,3496.9183
331.6687,3495.425
331.849,3492.1117
332.0293,3486.6867
332.2096,3482.7183
332.3899,3481.2133
332.5702,3483.5583
332.7504,3485.1333
332.9306,3485.525
333.1108,3479.1133
333.291,3469.5767
333.4712,3470.65
333.6514,3473.7417
333.8315,3471.235
334.0116,3468.21
334.1917,3467.6083
334.3717,3467.2883
334.5518,3468.73
334.7318,3464.6283
334.9119,3460.8433
335.0918,3460.3117
335.2718,3459.3933
335.4518,3459.5117
335.6317,3455.2383
335.8116,3453.8883
335.9915,3449.1933
336.1714,3441.81
336.3513,3442.33
336.5311,3443.8183
336.7109,3443.3683
336.8907,3439.6817
337.0705,3430.2483
337.2502,3420.75
337.43,3416.0917
337.6097,3411.3283
337.7894,3406.5083
337.9691,3407.6967
338.1488,3409.8033
338.3284,3410.4317
338.508,3414.41
338.6877,3412.285
338.8672,3408.6133
339.0468,3400.01
339.2263,3395.76
339.4059,3396.5417
339.5854,3399.5733
339.7649,3398.38
339.9443,3395.13
340.1238,3394.71
340.3032,3397.4217
340.4826,3396.9683
340.662,3389.0233
340.8414,3382.6517
341.0207,3382.0933
341.2001,3385.2317
341.3794,3385.3833
341.5587,3389.0733
341.738,3383.4583
341.9172,3377.6617
342.0965,3370.225
342.2757,3359.795
342.4549,3350.3133
342.6341,3349.29
342.8132,3350.1267
342.9923,3352.745
343.1715,3354.3117
343.3506,3352.5833
343.5296,3346.3267
343.7087,3343.1117
343.8878,3339.9967
344.0668,3338.845
344.2458,3336.71
344.4248,3329.27
344.6037,3326.9033
344.7827,3325.77
344.9616,3320.82
345.1405,3321.6
345.3194,3321.77
345.4982,3314.9717
345.6771,3310.295
345.8559,3312.0717
346.0347,3307.5183
346.2135,3304.91
346.3923,3306.0517
346.571,3300.295
346.7498,3293.4567
346.9285,3298.12
347.1071,3291.1283
347.2859,3285.78
347.4645,3288.1183
347.6431,3295.6433
347.8217,3303.845
348.0003,3297.9817
348.1789,3282.8533
348.3574,3272.9983
348.5359,3265.685
348.7145,3257.37
348.893,3256.4817
349.0714,3254.605
349.2499,3248.3217
349.4283,3240.8583
349.6068,3232.7
349.7852,3229.2533
349.9635,3228.4917
350.1419,3227.18
350.3202,3222.09
350.4985,3213.815
350.6768,3209.6167
350.8551,3206.83
351.0334,3202.7067
351.2116,3198.1833
351.3898,3197.405
351.568,3193.425
351.7462,3193.11
351.9243,3187.7583
352.1025,3183.2017
352.2806,3177.7417
352.4587,3177.87
352.6368,3173.395
352.8148,3163.5133
352.9929,3157.4633
353.1709,3157.305
353.3489,3155.31
353.5268,3149.26
353.7048,3143.5417
353.8828,3139.7717
354.0607,3133.7067
354.2386,3132.23
354.4165,3128.085
354.5943,3123.3917
354.7722,3121.1117
354.95,3122.9767
355.1278,3120.3183
355.3056,3111.5417
355.4833,3101.2367
355.6611,3093.9133
355.8388,3086.885
356.0165,3082.1583
356.1942,3081.9717
356.3719,3084.83
356.5495,3083.9417
356.7271,3079.9433
356.9047,3074.655
357.0823,3075.6333
357.2599,3074.7517
357.4374,3068.9517
357.6149,3061.9183
357.7924,3053.315
357.9699,3049.2817
358.1474,3045.505
358.3248,3037.2383
358.5023,3032.8817
358.6797,3025.695
358.8571,3020.7417
359.0344,3014.1833
359.2118,3008.4117
359.3891,3003.525
359.5664,2998.4583
359.7437,2994.3433
359.9209,2985.4317
360.0982,2975.9267
360.2754,2970.8417
360.4526,2974.4317
360.6298,2976.3617
360.807,2974.2717
360.9841,2968.8267
361.1613,2959.9833
361.3383,2960.0833
361.5154,2959.8467
361.6925,2950.39
361.8695,2948.5283
362.0466,2941.6117
362.2236,2938.2433
362.4005,2940.205
362.5775,2930.855
362.7545,2920.4133
362.9314,2919.2967
363.1083,2918.5417
363.2852,2912.555
363.462,2905.9883
363.6389,2905.8483
363.8157,2902.0683
363.9925,2904.8733
364.1693,2896.1933
364.346,2885.8917
364.5228,2887.475
364.6996,2889.5367
364.8762,2891.345
365.0529,2883.3083
365.2296,2877.095
365.4062,2884.095
365.5829,2875.1367
365.7595,2872.0683
365.9361,2872.7567
366.1126,2869.0117
366.2892,2879.6867
366.4657,2896.38
366.6422,2906.475
366.8186,2910.015
366.9951,2904.815
367.1716,2891.3933
367.348,2902.83
367.5244,2926.8067
367.7008,2941.9183
367.8772,2923.26
368.0535,2885.3533
368.2298,2886.1233
368.4061,2865.6533
368.5824,2857.6083
368.7586,2872.3133
368.9349,2863.4633
369.1111,2870.0367
369.2873,2870.365
369.4635,2899.565
369.6396,2880.5417
369.8158,2849.695
369.9919,2837.665
370.168,2827.8467
370.3441,2824.7917
370.5202,2814.8233
370.6962,2805.8417
370.8722,2801.0283
371.0482,2797.285
371.2242,2801.5717
371.4002,2811.45
371.5761,2810.5817
371.752,2806.93
371.9279,2808.16
372.1038,2805.185
372.2796,2796.0583
372.4555,2793.975
372.6313,2796.4767
372.8071,2795.47
372.9829,2792.3917
373.1586,2794.3167
373.3344,2793.2717
373.5101,2790.0383
373.6858,2790.9983
373.8615,2788.2583
374.0371,2791.4317
374.2127,2802.1083
374.3884,2797.4267
374.564,2792.6583
374.7395,2796.1817
374.9151,2817.0217
375.0906,2843.985
375.2661,2833.165
375.4416,2830.4017
375.6171,2855.5017
375.7925,2865.1783
375.968,2852.8583
376.1434,2826.7717
376.3188,2820.03
376.4941,2820.2883
376.6695,2831.765
376.8448,2851.0067
377.0201,2841.2433
377.1954,2846.6433
377.3707,2862.9667
377.5459,2860.1967
377.7212,2887.6283
377.8964,2908.2667
378.0715,2894.3667
378.2467,2904.0967
378.4218,2949.5967
378.597,2903.6267
378.7721,2910.0617
378.9472,2918.375
379.1222,2925.1417
379.2973,3013.47
379.4723,3066.38
379.6473,3031.5683
379.8223,2951.615
379.9972,2919.7733
380.1722,2892.5417
380.3471,2903.3517
380.522,2910.6617
380.6969,2934.795
380.8717,2967.2517
381.0466,2920.98
381.2214,2903.29
381.3962,2874.3333
381.571,2849.1567
381.7457,2854.2133
381.9204,2856.3817
382.0952,2850.4717
382.2699,2906.2667
382.4445,2919.5033
382.6192,2933.8
382.7938,2995.9417
382.9685,2973.2817
383.1431,2920.6317
383.3176,2908.51
383.4922,2906.3717
383.6667,2902.6767
383.8412,2880.6417
384.0157,2879.8117
384.1902,2900.4533
384.3646,2912.7817
384.5391,2884.8167
384.7134,2866.88
384.8878,2885.0267
385.0622,2911.8867
385.2365,2872.785
385.4109,2844.225
385.5852,2850.5967
385.7594,2843.6533
385.9337,2853.3333
386.1079,2855.7617
386.2822,2870.6167
386.4564,2863.6367
386.6306,2876.945
386.8047,2896.9917
386.9789,2902.655
387.153,2933.475
387.3271,2969.3933
387.5012,2987.25
387.6752,3011.515
387.8492,3014.5967
388.0233,2990.79
388.1972,3031.7367
388.3712,3028.6133
388.5452,3039.8467
388.7191,3056.4483
388.893,3086.0733
389.0669,3062.165
389.2408,2983.7483
389.4146,2918.6233
389.5884,2866.495
389.7623,2843.7617
389.9361,2850.0533
390.1098,2890.7167
390.2835,2902.9617
390.4573,2884.45
390.631,2906.5583
390.8047,2961.2467
390.9784,2950.5183
391.152,2951.535
391.3256,3001.8583
391.4992,2991.365
391.6728,2956.8283
391.8464,2998.6133
392.0199,3057.6467
392.1934,3044.245
392.3669,3118.775
392.5403,3111.655
392.7138,3153.6633
392.8873,3213.8533
393.0607,3309.4917
393.2341,3336.3433
393.4074,3284.18
393.5808,3159.08
393.7542,3124.2967
393.9274,3117.0567
394.1007,3076.3617
394.274,3047.045
394.4472,2997.675
394.6205,3014.7467
394.7937,3081.1683
394.9668,3084.5783
395.14,3052.0533
395.3131,3033.74
395.4863,3028.06
395.6594,3022.425
395.8325,2970.575
396.0055,2983.5717
396.1786,2990.6433
396.3516,2995.57
396.5246,2987.415
396.6975,2970.7083
396.8705,3048.4167
397.0434,3043.3883
397.2163,2967.5867
397.3892,3008.1567
397.5621,3084.805
397.735,3121.0783
397.9077,3211.2083
398.0806,3147.6133
398.2534,3132.6983
398.4261,3159.4217
398.5989,3297.9583
398.7716,3320.37
398.9443,3251.0017
399.117,3152.9317
399.2896,3128.245
399.4623,3114.3233
399.6349,3074.9317
399.8075,3000.21
399.9801,2999.2833
400.1526,3000.3217
400.3252,2902.7733
400.4977,2870.3183
400.6702,2860.225
400.8427,2873.095
401.0151,2922.955
401.1875,2918.0833
401.36,2935.2667
401.5323,2920.0983
401.7047,2872.3067
401.877,2839.49
402.0494,2825.05
402.2216,2864.6917
402.394,2882.8917
402.5662,2848.4233
402.7385,2840.15
402.9107,2845.5383
403.0829,2869.8233
403.2551,2858.1717
403.4272,2832.27
403.5994,2829.6017
403.7715,2871.7233
403.9436,2859.45
404.1156,2859.2483
