Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-13 12:32:18.267053
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,717.965
218.2508,726.2567
218.442,733.825
218.6332,742.2417
218.8244,750.0183
219.0156,758.225
219.2067,766.86
219.3979,776.39
219.589,785.6367
219.7801,795.6133
219.9712,805.7533
220.1623,815.1317
220.3533,826.305
220.5444,837.6
220.7354,848.6
220.9264,859.915
221.1174,871.925
221.3083,884.455
221.4993,895.61
221.6902,907.995
221.8812,920.9267
222.0721,934.4933
222.263,948.0283
222.4538,962.1667
222.6447,976.985
222.8355,991.2117
223.0264,1005.3367
223.2172,1020.13
223.408,1035.43
223.5987,1051.0767
223.7895,1065.9133
223.9802,1082.265
224.1709,1099.555
224.3616,1115.8033
224.5524,1132.6967
224.743,1150.7983
224.9337,1166.3767
225.1243,1186.395
225.315,1203.73
225.5056,1221.375
225.6962,1240.46
225.8867,1259.835
226.0773,1278.4533
226.2678,1297.345
226.4584,1317.9717
226.6489,1337.7967
226.8394,1356.9367
227.0298,1377.7817
227.2203,1398.3033
227.4108,1421.8467
227.6012,1442.7717
227.7916,1463.3817
227.982,1485.96
228.1723,1507.21
228.3627,1529.6967
228.5531,1551.7483
228.7434,1573.37
228.9337,1596.0633
229.124,1620.4733
229.3143,1643.7567
229.5045,1669.5817
229.6948,1694.525
229.885,1720.4317
230.0752,1747.015
230.2654,1772.7733
230.4556,1798.61
230.6457,1823.8483
230.8358,1848.995
231.026,1874.91
231.2161,1900.075
231.4062,1926.1683
231.5963,1950.8833
231.7863,1977.5683
231.9764,2005.7617
232.1664,2034.0117
232.3564,2063.2533
232.5464,2090.3367
232.7364,2119.6683
232.9263,2146.2717
233.1163,2176.0533
233.3062,2205.5833
233.4961,2237.9933
233.686,2264.9
233.8758,2291.2567
234.0657,2317.8217
234.2555,2347.8817
234.4454,2376.6533
234.6352,2405.8483
234.825,2435.0017
235.0147,2462.0117
235.2045,2490.875
235.3942,2518.1967
235.5839,2547.4467
235.7737,2574.7917
235.9633,2602.21
236.153,2631.6933
236.3427,2662.875
236.5323,2692.0683
236.7219,2718.9533
236.9115,2743.5583
237.1011,2770.1017
237.2907,2798.0367
237.4803,2827.45
237.6698,2853.4833
237.8593,2881.0567
238.0488,2908.6383
238.2383,2937.4833
238.4278,2963.38
238.6172,2994.8167
238.8066,3021.97
238.9961,3049.2817
239.1855,3078.9017
239.3748,3105.6983
239.5642,3131.4767
239.7536,3159.1867
239.9429,3186.6517
240.1322,3209.8967
240.3215,3237.7517
240.5108,3261.4783
240.7001,3289.1483
240.8893,3314.5833
241.0786,3340.205
241.2677,3363.7317
241.457,3391.885
241.6461,3410.6417
241.8353,3432.3183
242.0244,3453.9683
242.2136,3474.9867
242.4027,3497.11
242.5918,3517.3217
242.7809,3533.8617
242.9699,3543.6617
243.159,3559.175
243.348,3585.7483
243.537,3612.96
243.726,3634.2583
243.915,3652.415
244.1039,3667.5667
244.2929,3674.775
244.4818,3685.9883
244.6707,3705.6167
244.8596,3731.93
245.0485,3756.3917
245.2373,3779.9733
245.4262,3799.9183
245.615,3819.71
245.8038,3834.83
245.9926,3852.2667
246.1814,3865.825
246.3701,3864.145
246.5589,3870.97
246.7476,3889.5683
246.9363,3917.2433
247.1249,3937.095
247.3136,3957.665
247.5023,3976.25
247.6909,3996.5367
247.8795,4013.7717
248.0681,4030.6633
248.2567,4050.0267
248.4453,4063.7633
248.6338,4077.8
248.8224,4076.925
249.0109,4072.4
249.1994,4088.1817
249.3878,4110.72
249.5763,4129.71
249.7648,4147.305
249.9532,4164.4817
250.1416,4182.9533
250.33,4204.2383
250.5183,4221.305
250.7067,4234.4833
250.8951,4245.29
251.0834,4257.4233
251.2717,4269.03
251.46,4279.3117
251.6483,4285.5783
251.8365,4287.3483
252.0247,4284.6267
252.213,4300.26
252.4012,4313.96
252.5894,4335.6
252.7775,4346.8783
252.9657,4357.5283
253.1538,4373.33
253.3419,4383.9033
253.53,4389.8017
253.7181,4400.6917
253.9062,4408.77
254.0942,4416.9017
254.2823,4421.93
254.4703,4429.42
254.6583,4434.66
254.8463,4440.8617
255.0342,4442.5567
255.2222,4444.9983
255.4101,4440.185
255.598,4439.0233
255.7859,4447.7267
255.9738,4461.9833
256.1616,4475.18
256.3495,4489.2417
256.5373,4499.9783
256.7251,4515.02
256.9129,4522.3533
257.1006,4528.0767
257.2884,4539.1183
257.4761,4549.3
257.6638,4553.58
257.8515,4555.6917
258.0392,4558.6633
258.2269,4560.7867
258.4146,4563.1833
258.6022,4565.8767
258.7898,4563.4483
258.9774,4565.0917
259.165,4568.6
259.3525,4571.3133
259.5401,4573.4417
259.7276,4578.56
259.9151,4584.6017
260.1026,4585.2583
260.2901,4590.9117
260.4776,4595.965
260.665,4606.8217
260.8524,4615.8783
261.0398,4623.7583
261.2272,4625.7683
261.4146,4622.5617
261.6019,4625.135
261.7893,4628.68
261.9766,4629.055
262.1639,4630.9817
262.3512,4626.76
262.5384,4625.37
262.7257,4622.53
262.9129,4621.5583
263.1001,4618.8217
263.2873,4623.63
263.4745,4622.2417
263.6617,4609.6283
263.8488,4611.685
264.0359,4609.9517
264.2231,4609.015
264.4101,4608.0333
264.5972,4606.9267
264.7842,4607.48
264.9713,4604.7917
265.1583,4601.5567
265.3453,4599.0317
265.5323,4599.0417
265.7193,4600.3233
265.9062,4601.5583
266.0931,4599.3817
266.2801,4594.0333
266.4669,4595.1617
266.6538,4593.8883
266.8407,4593.8533
267.0276,4586.905
267.2143,4580.23
267.4012,4578.275
267.588,4565.7533
267.7747,4562.1917
267.9615,4558.5567
268.1482,4553.1167
268.3349,4550.1417
268.5217,4544.1983
268.7083,4536.695
268.895,4531.8633
269.0817,4529.9233
269.2682,4523.16
269.4549,4513.21
269.6415,4500.4417
269.8281,4494.3933
270.0146,4494.2883
270.2012,4491.35
270.3877,4489.35
270.5742,4482.92
270.7607,4476.4967
270.9472,4473.73
271.1336,4466.2167
271.32,4458.5283
271.5065,4452.3717
271.6929,4446.8167
271.8792,4444.835
272.0656,4440.28
272.252,4437.71
272.4383,4432.1117
272.6246,4425.675
272.8109,4419.4817
272.9972,4421.75
273.1835,4420.2117
273.3697,4418.4533
273.5559,4415.7583
273.7421,4410.9567
273.9283,4405.985
274.1145,4399.7717
274.3007,4395.705
274.4868,4391.9567
274.6729,4393.715
274.859,4390.6217
275.0451,4385.955
275.2311,4372.5183
275.4172,4369.8083
275.6032,4368.62
275.7892,4368.665
275.9752,4363.145
276.1612,4362.0333
276.3472,4354.5017
276.5331,4346.9833
276.719,4344.465
276.9049,4340.7267
277.0908,4332.3467
277.2767,4327.3317
277.4625,4325.195
277.6484,4320.115
277.8342,4311.4933
278.02,4306.6
278.2057,4305.9567
278.3915,4306.6967
278.5772,4302.4383
278.763,4294.9717
278.9487,4295.21
279.1343,4294.6083
279.32,4288.5983
279.5057,4279.3983
279.6913,4265.0583
279.877,4259.5733
280.0625,4254.3983
280.2481,4245.76
280.4337,4237.71
280.6192,4238.1267
280.8048,4237.7433
280.9903,4230.45
281.1758,4221.4983
281.3612,4213.7917
281.5467,4208.8567
281.7321,4207.185
281.9175,4206.7683
282.1029,4202.0117
282.2884,4197.3967
282.4737,4189.1417
282.6591,4181.035
282.8444,4176.075
283.0297,4173.6133
283.215,4168.4333
283.4002,4164.2683
283.5855,4156.1167
283.7707,4142.0633
283.956,4135.4917
284.1412,4130.2583
284.3264,4129.415
284.5115,4129.7917
284.6967,4126.575
284.8818,4119.6883
285.0669,4110.9783
285.252,4105.2917
285.4371,4102.21
285.6222,4095.8283
285.8072,4088.5783
285.9922,4083.0917
286.1772,4082.8083
286.3622,4079.8733
286.5472,4072.5183
286.7321,4063.8983
286.9171,4064.1483
287.102,4061.0567
287.2869,4061.1217
287.4717,4064.3667
287.6566,4061.3517
287.8415,4057.7567
288.0263,4053.4317
288.2111,4042.76
288.3959,4033.56
288.5806,4030.3667
288.7654,4029.21
288.9501,4033.86
289.1348,4033.24
289.3195,4029.9433
289.5042,4028.7167
289.6889,4030.1383
289.8735,4019.5367
290.0581,4013.59
290.2428,4005.0483
290.4273,4003.2917
290.6119,4003.3933
290.7965,4000.1917
290.981,3996.695
291.1655,3994.3433
291.35,3982.2967
291.5345,3973.5633
291.719,3971.255
291.9034,3969.835
292.0878,3973.2167
292.2722,3970.4333
292.4566,3965.1067
292.641,3963.535
292.8253,3960.0717
293.0096,3954.7733
293.194,3953.8533
293.3783,3951.8333
293.5626,3952.4717
293.7468,3949.81
293.9311,3948.75
294.1153,3940.045
294.2995,3927.9533
294.4837,3918.3933
294.6678,3910.7133
294.852,3906.6
295.0361,3907.3583
295.2202,3906.1117
295.4043,3905.8
295.5884,3902.68
295.7725,3900.42
295.9565,3896.72
296.1405,3888.0117
296.3246,3882.5433
296.5085,3886.3283
296.6925,3889.7583
296.8764,3887.9133
297.0603,3883.33
297.2443,3879.5183
297.4282,3872.8783
297.612,3867.595
297.7959,3862.0867
297.9797,3859.4267
298.1635,3854.29
298.3474,3859.6867
298.5311,3862.04
298.7149,3856.3117
298.8987,3847.9633
299.0823,3842.1167
299.2661,3833.42
299.4498,3821.645
299.6334,3818.27
299.8171,3816.9617
300.0007,3812.735
300.1843,3812.4917
300.368,3808.275
300.5515,3803.8033
300.7351,3800.98
300.9186,3796.6267
301.1021,3789.53
301.2857,3786.6133
301.4691,3783.92
301.6526,3783.03
301.8361,3776.7933
302.0195,3771.0817
302.2029,3769.1067
302.3863,3766.885
302.5697,3760.8583
302.753,3761.41
302.9364,3762.2983
303.1197,3764.13
303.303,3761.2217
303.4863,3754.125
303.6696,3742.885
303.8528,3734.7433
304.036,3731.3267
304.2192,3732.4333
304.4024,3729.7617
304.5856,3723.235
304.7688,3720.8767
304.9519,3718.2617
305.135,3715.205
305.3181,3711.695
305.5012,3706.1533
305.6842,3706.6083
305.8673,3702.1583
306.0504,3696.4367
306.2333,3688.5283
306.4163,3686.265
306.5993,3680.285
306.7822,3678.27
306.9652,3677.4467
307.1481,3673.0033
307.331,3668.725
307.5139,3662.9667
307.6967,3657.1067
307.8796,3653.6267
308.0624,3648.635
308.2452,3643.69
308.428,3639.8917
308.6107,3638.3833
308.7935,3633.8883
308.9762,3630.6267
309.1589,3624.9383
309.3416,3621.0267
309.5243,3617.67
309.7069,3613.65
309.8896,3609.2633
310.0721,3603.58
310.2548,3603.6617
310.4373,3604.8033
310.6199,3605.8767
310.8024,3603.81
310.985,3601.91
311.1674,3594.1333
311.3499,3587.6717
311.5324,3586.5733
311.7148,3588.3783
311.8973,3582.0067
312.0797,3581.2667
312.2621,3579.655
312.4445,3579.5467
312.6268,3572.97
312.8091,3571.7583
312.9915,3565.2183
313.1738,3561.2267
313.356,3550.8667
313.5383,3544.7433
313.7206,3544.5467
313.9027,3540.405
314.085,3539.52
314.2672,3532.7
314.4493,3526.7283
314.6314,3528.0633
314.8136,3531.4317
314.9957,3528.49
315.1778,3519.6217
315.3598,3516.105
315.5419,3512.9217
315.724,3506.86
315.9059,3500.37
316.088,3499.0967
316.2699,3504.43
316.4519,3506.54
316.6338,3503.9567
316.8157,3494.6817
316.9977,3494.7033
317.1795,3501.9383
317.3614,3501.98
317.5432,3499.805
317.7251,3489.3683
317.9069,3472.54
318.0887,3465.7417
318.2704,3463.5367
318.4522,3467.9383
318.6339,3475.7367
318.8156,3486.2833
318.9973,3484.335
319.179,3475.09
319.3607,3473.21
319.5423,3476.7533
319.7239,3476.3183
319.9055,3476.0
320.0871,3474.04
320.2687,3476.0067
320.4502,3480.75
320.6317,3476.86
320.8132,3473.2733
320.9947,3467.8533
321.1761,3463.4933
321.3576,3459.95
321.5391,3462.0683
321.7205,3462.0783
321.9019,3461.8633
322.0832,3453.7583
322.2646,3445.6233
322.4459,3443.1667
322.6272,3432.3617
322.8085,3426.5917
322.9898,3427.5817
323.1711,3432.37
323.3523,3428.39
323.5335,3425.975
323.7147,3436.3617
323.8959,3448.52
324.0771,3455.78
324.2582,3453.605
324.4393,3454.7283
324.6204,3454.4233
324.8015,3447.595
324.9826,3449.9617
325.1637,3455.4933
325.3447,3459.545
325.5257,3470.8967
325.7067,3476.5867
325.8877,3473.2367
326.0686,3463.5483
326.2496,3463.115
326.4305,3452.455
326.6114,3454.98
326.7922,3457.595
326.9731,3452.4583
327.1539,3443.6317
327.3347,3445.095
327.5155,3445.1133
327.6963,3444.145
327.8771,3439.4133
328.0578,3432.575
328.2385,3423.5383
328.4193,3424.2483
328.5999,3415.42
328.7806,3413.5417
328.9613,3431.1667
329.1419,3435.53
329.3225,3442.855
329.5031,3442.89
329.6837,3441.5217
329.8642,3441.42
330.0447,3445.1983
330.2252,3426.0033
330.4057,3413.665
330.5862,3400.2917
330.7667,3406.405
330.9471,3414.9433
331.1275,3413.9283
331.3079,3403.4217
331.4883,3397.2883
331.6687,3402.59
331.849,3402.1383
332.0293,3392.5767
332.2096,3378.69
332.3899,3379.2017
332.5702,3390.075
332.7504,3386.865
332.9306,3383.4267
333.1108,3383.7983
333.291,3376.2083
333.4712,3366.3817
333.6514,3359.495
333.8315,3365.0
334.0116,3365.2817
334.1917,3367.7583
334.3717,3377.9917
334.5518,3383.2233
334.7318,3373.36
334.9119,3356.1467
335.0918,3368.755
335.2718,3375.135
335.4518,3379.0233
335.6317,3377.3217
335.8116,3352.2567
335.9915,3318.1017
336.1714,3312.15
336.3513,3333.875
336.5311,3342.865
336.7109,3333.0483
336.8907,3317.9667
337.0705,3304.6
337.2502,3295.3983
337.43,3310.135
337.6097,3322.9883
337.7894,3315.5567
337.9691,3299.7433
338.1488,3309.3067
338.3284,3314.7017
338.508,3327.985
338.6877,3330.6017
338.8672,3328.805
339.0468,3318.7033
339.2263,3296.7533
339.4059,3301.2233
339.5854,3317.72
339.7649,3325.8133
339.9443,3335.4
340.1238,3334.71
340.3032,3328.9783
340.4826,3324.0683
340.662,3308.7617
340.8414,3299.6117
341.0207,3305.0317
341.2001,3304.4517
341.3794,3287.3333
341.5587,3297.5367
341.738,3303.4083
341.9172,3312.9217
342.0965,3307.6267
342.2757,3285.11
342.4549,3277.94
342.6341,3276.0833
342.8132,3284.655
342.9923,3300.84
343.1715,3292.0683
343.3506,3283.4717
343.5296,3285.3
343.7087,3271.59
343.8878,3251.055
344.0668,3222.5017
344.2458,3215.17
344.4248,3216.6617
344.6037,3224.3483
344.7827,3240.8733
344.9616,3254.6883
345.1405,3257.4267
345.3194,3254.7817
345.4982,3258.1967
345.6771,3245.4767
345.8559,3233.4567
346.0347,3219.965
346.2135,3224.1133
346.3923,3240.56
346.571,3227.8767
346.7498,3236.0133
346.9285,3248.1417
347.1071,3239.5033
347.2859,3218.1567
347.4645,3204.7
347.6431,3205.8367
347.8217,3230.4267
348.0003,3232.75
348.1789,3220.4467
348.3574,3205.305
348.5359,3204.205
348.7145,3207.945
348.893,3187.7367
349.0714,3177.6333
349.2499,3173.3733
349.4283,3173.0167
349.6068,3155.7733
349.7852,3164.3333
349.9635,3190.4217
350.1419,3197.6733
350.3202,3205.0783
350.4985,3189.6983
350.6768,3182.9383
350.8551,3178.405
351.0334,3160.6517
351.2116,3149.5983
351.3898,3135.9917
351.568,3149.9
351.7462,3169.7167
351.9243,3161.3217
352.1025,3143.6067
352.2806,3125.7183
352.4587,3104.9617
352.6368,3100.6983
352.8148,3117.1017
352.9929,3124.6717
353.1709,3124.2367
353.3489,3132.615
353.5268,3134.7867
353.7048,3126.6033
353.8828,3136.0267
354.0607,3122.6283
354.2386,3121.82
354.4165,3126.4517
354.5943,3122.6167
354.7722,3117.9683
354.95,3127.265
355.1278,3118.2183
355.3056,3095.1067
355.4833,3082.1567
355.6611,3079.2533
355.8388,3065.9567
356.0165,3067.04
356.1942,3081.2317
356.3719,3070.6783
356.5495,3033.0117
356.7271,3034.0583
356.9047,3010.6133
357.0823,3006.9133
357.2599,3024.7217
357.4374,3028.4633
357.6149,3032.125
357.7924,3014.3383
357.9699,2986.78
358.1474,2962.4067
358.3248,2960.48
358.5023,2942.7417
358.6797,2939.3017
358.8571,2954.825
359.0344,2979.745
359.2118,2992.2633
359.3891,2993.855
359.5664,3010.695
359.7437,3013.92
359.9209,3011.975
360.0982,3001.495
360.2754,2970.8833
360.4526,2960.6083
360.6298,2958.74
360.807,2937.655
360.9841,2927.615
361.1613,2939.8867
361.3383,2942.8567
361.5154,2957.6117
361.6925,2935.6067
361.8695,2900.8833
362.0466,2910.1117
362.2236,2931.89
362.4005,2941.4983
362.5775,2964.525
362.7545,2968.25
362.9314,2948.1417
363.1083,2904.9867
363.2852,2900.1
363.462,2897.6133
363.6389,2909.7017
363.8157,2925.875
363.9925,2944.1183
364.1693,2931.2967
364.346,2909.005
364.5228,2899.6117
364.6996,2887.6267
364.8762,2885.985
365.0529,2896.42
365.2296,2917.7667
365.4062,2934.3983
365.5829,2937.1933
365.7595,2947.3717
365.9361,2954.0017
366.1126,2952.085
366.2892,2950.5583
366.4657,2963.02
366.6422,2972.5017
366.8186,2965.7033
366.9951,2955.7767
367.1716,2965.0117
367.348,2977.1167
367.5244,3000.0083
367.7008,2996.3233
367.8772,2961.77
368.0535,2927.1317
368.2298,2937.3867
368.4061,2920.02
368.5824,2899.1083
368.7586,2902.96
368.9349,2917.985
369.1111,2953.9
369.2873,2953.005
369.4635,2975.5333
369.6396,2961.6417
369.8158,2948.6883
369.9919,2951.905
370.168,2938.0367
370.3441,2903.8683
370.5202,2862.6117
370.6962,2844.93
370.8722,2839.53
371.0482,2863.1117
371.2242,2901.9633
371.4002,2938.4767
371.5761,2935.045
371.752,2912.825
371.9279,2853.9967
372.1038,2818.8183
372.2796,2828.3633
372.4555,2864.25
372.6313,2872.8017
372.8071,2874.1517
372.9829,2883.4767
373.1586,2860.58
373.3344,2811.7517
373.5101,2776.345
373.6858,2778.5417
373.8615,2818.7183
374.0371,2863.22
374.2127,2870.59
374.3884,2842.715
374.564,2815.0
374.7395,2803.2033
374.9151,2801.7467
375.0906,2867.525
375.2661,2903.33
375.4416,2943.3933
375.6171,2971.0817
375.7925,2928.1383
375.968,2919.3933
376.1434,2908.785
376.3188,2894.47
376.4941,2907.9333
376.6695,2908.5167
376.8448,2935.7133
377.0201,2929.8517
377.1954,2962.31
377.3707,2995.6
377.5459,3005.385
377.7212,3039.06
377.8964,3068.2733
378.0715,3072.0783
378.2467,3093.56
378.4218,3131.9
378.597,3054.0383
378.7721,3032.58
378.9472,3023.6833
379.1222,3038.31
379.2973,3104.7367
379.4723,3134.5517
379.6473,3089.8483
379.8223,3000.9317
379.9972,3002.1583
380.1722,3015.305
380.3471,3054.3233
380.522,3063.795
380.6969,3075.12
380.8717,3115.855
381.0466,3093.3317
381.2214,3052.0533
381.3962,2989.3567
381.571,2938.875
381.7457,2955.5
381.9204,2927.565
382.0952,2903.135
382.2699,2976.5533
382.4445,2952.9167
382.6192,2943.68
382.7938,2996.5617
382.9685,2980.9883
383.1431,2927.43
383.3176,2903.795
383.4922,2914.8583
383.6667,2915.4533
383.8412,2879.1567
384.0157,2888.805
384.1902,2956.3817
384.3646,3005.3217
384.5391,3001.36
384.7134,3010.1067
384.8878,3024.585
385.0622,3036.9983
385.2365,3017.4717
385.4109,2980.7667
385.5852,2965.675
385.7594,2949.4983
385.9337,2916.2767
386.1079,2937.4467
386.2822,3009.945
386.4564,3014.2133
386.6306,3029.315
386.8047,3045.095
386.9789,3022.3217
387.153,3016.9567
387.3271,3070.0633
387.5012,3137.0167
387.6752,3149.605
387.8492,3122.835
388.0233,3120.43
388.1972,3136.3617
388.3712,3152.845
388.5452,3154.4983
388.7191,3152.21
388.893,3183.455
389.0669,3203.07
389.2408,3168.6667
389.4146,3125.6417
389.5884,3093.4067
389.7623,3095.0383
389.9361,3092.6
390.1098,3138.1617
390.2835,3129.1583
390.4573,3095.6767
390.631,3115.8417
390.8047,3207.6483
390.9784,3218.2767
391.152,3245.9467
391.3256,3302.4
391.4992,3289.66
391.6728,3253.1783
391.8464,3276.6983
392.0199,3283.36
392.1934,3257.75
392.3669,3326.425
392.5403,3306.1683
392.7138,3298.385
392.8873,3294.8367
393.0607,3324.215
393.2341,3293.2967
393.4074,3208.245
393.5808,3117.4167
393.7542,3134.0033
393.9274,3185.84
394.1007,3196.8333
394.274,3187.5867
394.4472,3165.48
394.6205,3244.215
394.7937,3320.7167
394.9668,3351.175
395.14,3352.115
395.3131,3331.4233
395.4863,3352.375
395.6594,3321.16
395.8325,3286.325
396.0055,3278.2567
396.1786,3202.84
396.3516,3166.215
396.5246,3108.3583
396.6975,3019.4667
396.8705,3038.1167
397.0434,3035.9633
397.2163,3022.9483
397.3892,3119.5867
397.5621,3261.0333
397.735,3359.9117
397.9077,3503.97
398.0806,3495.7767
398.2534,3498.8583
398.4261,3528.2433
398.5989,3663.76
398.7716,3690.605
398.9443,3656.67
399.117,3585.1933
399.2896,3592.4033
399.4623,3570.655
399.6349,3513.8283
399.8075,3434.075
399.9801,3471.06
400.1526,3477.2733
400.3252,3409.2283
400.4977,3327.9517
400.6702,3304.5983
400.8427,3357.8033
401.0151,3410.405
401.1875,3422.2783
401.36,3451.875
401.5323,3446.5267
401.7047,3395.575
401.877,3376.705
402.0494,3381.4433
402.2216,3418.695
402.394,3431.49
402.5662,3401.2833
402.7385,3413.3267
402.9107,3423.8417
403.0829,3384.38
403.2551,3342.5883
403.4272,3317.075
403.5994,3345.63
403.7715,3436.2333
403.9436,3441.7317
404.1156,3434.56
