Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-12-13 13:48:46.348685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,731.5333
218.2508,739.1667
218.442,747.6317
218.6332,757.0967
218.8244,764.3133
219.0156,773.715
219.2067,782.945
219.3979,792.4117
219.589,802.865
219.7801,812.3217
219.9712,823.0117
220.1623,833.4233
220.3533,844.6133
220.5444,856.43
220.7354,868.0967
220.9264,879.235
221.1174,892.3233
221.3083,905.2333
221.4993,917.0233
221.6902,930.1183
221.8812,944.0483
222.0721,957.3
222.263,972.1933
222.4538,986.045
222.6447,1001.7183
222.8355,1017.05
223.0264,1031.1033
223.2172,1046.72
223.408,1063.4833
223.5987,1079.12
223.7895,1095.255
223.9802,1112.4517
224.1709,1129.1167
224.3616,1147.265
224.5524,1163.9783
224.743,1182.8
224.9337,1200.0383
225.1243,1219.7183
225.315,1239.185
225.5056,1257.6033
225.6962,1276.8367
225.8867,1297.1783
226.0773,1316.8517
226.2678,1336.1167
226.4584,1358.0583
226.6489,1379.1933
226.8394,1398.1417
227.0298,1419.7517
227.2203,1441.8683
227.4108,1466.2183
227.6012,1488.8683
227.7916,1509.745
227.982,1533.7933
228.1723,1556.3367
228.3627,1579.225
228.5531,1602.9767
228.7434,1624.9167
228.9337,1648.3583
229.124,1673.73
229.3143,1698.5817
229.5045,1726.25
229.6948,1752.8333
229.885,1779.175
230.0752,1806.3017
230.2654,1833.5217
230.4556,1859.495
230.6457,1887.03
230.8358,1913.8983
231.026,1939.2
231.2161,1967.3017
231.4062,1994.1817
231.5963,2020.15
231.7863,2048.2283
231.9764,2077.3317
232.1664,2106.4
232.3564,2137.77
232.5464,2165.5317
232.7364,2196.0283
232.9263,2224.2567
233.1163,2253.9333
233.3062,2285.3083
233.4961,2318.58
233.686,2347.6833
233.8758,2375.2183
234.0657,2402.9667
234.2555,2435.2717
234.4454,2465.2267
234.6352,2495.0433
234.825,2524.1433
235.0147,2553.9417
235.2045,2583.2983
235.3942,2612.9967
235.5839,2643.125
235.7737,2671.795
235.9633,2701.8983
236.153,2732.9167
236.3427,2764.8667
236.5323,2794.905
236.7219,2822.2333
236.9115,2848.5483
237.1011,2875.8567
237.2907,2905.075
237.4803,2935.8633
237.6698,2963.3983
237.8593,2993.8833
238.0488,3021.8667
238.2383,3050.7167
238.4278,3079.27
238.6172,3111.39
238.8066,3140.1033
238.9961,3168.7983
239.1855,3200.3617
239.3748,3228.17
239.5642,3254.8567
239.7536,3284.1467
239.9429,3312.2083
240.1322,3338.1367
240.3215,3365.1317
240.5108,3392.5583
240.7001,3420.6017
240.8893,3446.705
241.0786,3472.8067
241.2677,3498.8733
241.457,3527.275
241.6461,3547.5183
241.8353,3570.3983
242.0244,3591.6883
242.2136,3614.775
242.4027,3637.54
242.5918,3657.5583
242.7809,3676.1167
242.9699,3685.92
243.159,3702.1817
243.348,3730.4317
243.537,3758.2867
243.726,3780.81
243.915,3800.2583
244.1039,3815.63
244.2929,3823.5167
244.4818,3835.5
244.6707,3855.8933
244.8596,3884.9
245.0485,3910.0167
245.2373,3933.8167
245.4262,3955.4367
245.615,3975.3917
245.8038,3989.635
245.9926,4011.7767
246.1814,4025.1233
246.3701,4021.0083
246.5589,4029.8717
246.7476,4049.975
246.9363,4077.155
247.1249,4099.05
247.3136,4121.2167
247.5023,4140.83
247.6909,4161.55
247.8795,4178.8617
248.0681,4199.0183
248.2567,4216.1567
248.4453,4231.185
248.6338,4247.2567
248.8224,4244.2633
249.0109,4240.685
249.1994,4257.5833
249.3878,4278.5233
249.5763,4300.385
249.7648,4318.7767
249.9532,4336.8333
250.1416,4358.3633
250.33,4378.1717
250.5183,4396.5717
250.7067,4410.795
250.8951,4422.3783
251.0834,4435.9133
251.2717,4447.9383
251.46,4456.3783
251.6483,4466.24
251.8365,4468.01
252.0247,4463.6417
252.213,4479.935
252.4012,4495.1917
252.5894,4515.855
252.7775,4528.8783
252.9657,4539.5167
253.1538,4557.4617
253.3419,4568.92
253.53,4574.9967
253.7181,4586.5983
253.9062,4594.0933
254.0942,4603.4433
254.2823,4609.2267
254.4703,4615.42
254.6583,4620.2783
254.8463,4628.2517
255.0342,4631.5
255.2222,4631.5117
255.4101,4627.2167
255.598,4626.2733
255.7859,4635.37
255.9738,4651.3383
256.1616,4663.06
256.3495,4677.7667
256.5373,4689.4483
256.7251,4705.5417
256.9129,4714.0233
257.1006,4720.2
257.2884,4729.0967
257.4761,4742.925
257.6638,4747.725
257.8515,4748.7717
258.0392,4753.5683
258.2269,4754.9083
258.4146,4755.1583
258.6022,4760.0967
258.7898,4757.49
258.9774,4759.7567
259.165,4764.0183
259.3525,4765.3167
259.5401,4768.905
259.7276,4774.1283
259.9151,4777.965
260.1026,4780.1633
260.2901,4785.0933
260.4776,4791.17
260.665,4802.9017
260.8524,4811.385
261.0398,4820.6983
261.2272,4823.4567
261.4146,4821.0
261.6019,4821.7883
261.7893,4826.8717
261.9766,4826.9967
262.1639,4830.985
262.3512,4824.7667
262.5384,4820.9017
262.7257,4820.2967
262.9129,4817.4033
263.1001,4816.035
263.2873,4820.16
263.4745,4819.0217
263.6617,4806.6817
263.8488,4806.84
264.0359,4807.5717
264.2231,4805.8483
264.4101,4803.35
264.5972,4803.3883
264.7842,4804.9383
264.9713,4804.06
265.1583,4796.9317
265.3453,4796.8367
265.5323,4795.6317
265.7193,4795.11
265.9062,4797.5833
266.0931,4795.4383
266.2801,4790.5983
266.4669,4791.295
266.6538,4789.675
266.8407,4790.1067
267.0276,4784.565
267.2143,4776.41
267.4012,4775.83
267.588,4762.01
267.7747,4758.56
267.9615,4755.37
268.1482,4747.64
268.3349,4745.1033
268.5217,4740.6283
268.7083,4729.925
268.895,4725.2033
269.0817,4723.7983
269.2682,4716.515
269.4549,4706.6917
269.6415,4691.7283
269.8281,4686.7283
270.0146,4686.6483
270.2012,4684.115
270.3877,4681.16
270.5742,4676.1483
270.7607,4669.12
270.9472,4665.1667
271.1336,4658.3783
271.32,4649.3717
271.5065,4642.0117
271.6929,4637.1117
271.8792,4635.8133
272.0656,4632.0533
272.252,4628.37
272.4383,4623.755
272.6246,4617.365
272.8109,4610.2867
272.9972,4612.2233
273.1835,4610.625
273.3697,4608.365
273.5559,4605.595
273.7421,4601.24
273.9283,4594.3183
274.1145,4588.495
274.3007,4585.4317
274.4868,4582.4983
274.6729,4583.5583
274.859,4580.115
275.0451,4574.67
275.2311,4560.105
275.4172,4558.2683
275.6032,4556.5167
275.7892,4556.915
275.9752,4551.32
276.1612,4548.8033
276.3472,4540.0983
276.5331,4534.1217
276.719,4532.4433
276.9049,4526.185
277.0908,4518.205
277.2767,4513.4083
277.4625,4510.8067
277.6484,4503.625
277.8342,4495.83
278.02,4491.935
278.2057,4490.2717
278.3915,4492.095
278.5772,4488.085
278.763,4480.19
278.9487,4479.84
279.1343,4479.8
279.32,4473.53
279.5057,4463.1533
279.6913,4448.4
279.877,4441.92
280.0625,4437.1617
280.2481,4427.57
280.4337,4420.2817
280.6192,4419.9217
280.8048,4420.8917
280.9903,4413.675
281.1758,4403.4333
281.3612,4394.9433
281.5467,4388.865
281.7321,4390.4333
281.9175,4388.03
282.1029,4382.46
282.2884,4378.085
282.4737,4368.385
282.6591,4360.7367
282.8444,4354.8933
283.0297,4352.4033
283.215,4347.2533
283.4002,4343.3017
283.5855,4333.695
283.7707,4321.23
283.956,4312.6017
284.1412,4306.865
284.3264,4304.8183
284.5115,4306.0983
284.6967,4303.7567
284.8818,4298.06
285.0669,4286.7883
285.252,4281.3433
285.4371,4280.035
285.6222,4272.08
285.8072,4263.7967
285.9922,4257.6867
286.1772,4257.0367
286.3622,4253.6583
286.5472,4247.115
286.7321,4237.87
286.9171,4237.75
287.102,4237.5883
287.2869,4235.79
287.4717,4239.4133
287.6566,4236.2383
287.8415,4232.2533
288.0263,4227.3333
288.2111,4215.8733
288.3959,4204.8217
288.5806,4203.9867
288.7654,4202.39
288.9501,4206.525
289.1348,4206.2417
289.3195,4202.2617
289.5042,4201.9483
289.6889,4202.1567
289.8735,4191.695
290.0581,4186.2367
290.2428,4175.9867
290.4273,4173.5917
290.6119,4174.9883
290.7965,4170.785
290.981,4167.25
291.1655,4164.545
291.35,4151.7017
291.5345,4142.9483
291.719,4141.9933
291.9034,4140.2667
292.0878,4143.9967
292.2722,4139.8783
292.4566,4132.8233
292.641,4132.1333
292.8253,4129.205
293.0096,4123.4117
293.194,4122.99
293.3783,4120.12
293.5626,4119.7533
293.7468,4119.4033
293.9311,4117.115
294.1153,4107.8333
294.2995,4095.75
294.4837,4085.4467
294.6678,4077.62
294.852,4071.685
295.0361,4072.39
295.2202,4071.7717
295.4043,4072.9017
295.5884,4069.57
295.7725,4066.605
295.9565,4062.575
296.1405,4052.7233
296.3246,4049.4483
296.5085,4051.085
296.6925,4055.1633
296.8764,4052.76
297.0603,4046.5583
297.2443,4044.3667
297.4282,4037.2833
297.612,4031.1067
297.7959,4025.3817
297.9797,4022.02
298.1635,4016.6667
298.3474,4021.9033
298.5311,4025.905
298.7149,4018.805
298.8987,4009.4367
299.0823,4004.8017
299.2661,3995.8383
299.4498,3982.065
299.6334,3979.3717
299.8171,3978.7667
300.0007,3974.7383
300.1843,3972.815
300.368,3969.7133
300.5515,3965.44
300.7351,3961.7283
300.9186,3956.8817
301.1021,3948.7133
301.2857,3946.395
301.4691,3942.6767
301.6526,3942.72
301.8361,3935.9983
302.0195,3929.9483
302.2029,3927.0967
302.3863,3926.4917
302.5697,3920.2383
302.753,3918.4417
302.9364,3920.6267
303.1197,3923.5783
303.303,3919.1833
303.4863,3912.5483
303.6696,3900.83
303.8528,3891.3567
304.036,3888.8283
304.2192,3888.1567
304.4024,3886.3317
304.5856,3879.9183
304.7688,3875.88
304.9519,3874.705
305.135,3869.3417
305.3181,3866.34
305.5012,3862.5833
305.6842,3861.8667
305.8673,3857.74
306.0504,3852.47
306.2333,3841.3683
306.4163,3839.6767
306.5993,3834.86
306.7822,3831.0783
306.9652,3830.44
307.1481,3825.46
307.331,3819.8417
307.5139,3815.215
307.6967,3809.0
307.8796,3804.4517
308.0624,3799.99
308.2452,3793.7317
308.428,3790.4667
308.6107,3788.6533
308.7935,3783.7383
308.9762,3780.38
309.1589,3776.37
309.3416,3768.8333
309.5243,3766.5517
309.7069,3762.07
309.8896,3756.6067
310.0721,3752.185
310.2548,3749.8633
310.4373,3749.7767
310.6199,3752.1717
310.8024,3747.885
310.985,3745.1033
311.1674,3737.6383
311.3499,3731.25
311.5324,3729.6333
311.7148,3731.7067
311.8973,3726.2617
312.0797,3724.19
312.2621,3722.67
312.4445,3719.6017
312.6268,3715.9
312.8091,3712.2233
312.9915,3705.7017
313.1738,3701.4033
313.356,3691.325
313.5383,3684.96
313.7206,3684.0983
313.9027,3678.6133
314.085,3677.6617
314.2672,3671.5333
314.4493,3666.67
314.6314,3669.5717
314.8136,3670.3883
314.9957,3663.49
315.1778,3656.8383
315.3598,3652.9417
315.5419,3649.4667
315.724,3644.9483
315.9059,3640.51
316.088,3638.0083
316.2699,3641.925
316.4519,3641.5867
316.6338,3639.2617
316.8157,3628.9883
316.9977,3627.9583
317.1795,3632.98
317.3614,3634.0633
317.5432,3631.4217
317.7251,3622.7617
317.9069,3607.515
318.0887,3599.6783
318.2704,3598.3067
318.4522,3602.0567
318.6339,3608.18
318.8156,3615.8583
318.9973,3614.73
319.179,3608.2667
319.3607,3606.6467
319.5423,3607.6917
319.7239,3608.285
319.9055,3606.5233
320.0871,3603.0933
320.2687,3605.8317
320.4502,3607.2883
320.6317,3601.7367
320.8132,3601.3733
320.9947,3595.99
321.1761,3593.2467
321.3576,3589.6267
321.5391,3589.8717
321.7205,3589.9633
321.9019,3588.81
322.0832,3581.1217
322.2646,3574.6067
322.4459,3569.5
322.6272,3561.4967
322.8085,3556.0083
322.9898,3554.88
323.1711,3558.3883
323.3523,3554.25
323.5335,3551.0583
323.7147,3562.7317
323.8959,3573.5683
324.0771,3578.655
324.2582,3577.0083
324.4393,3576.87
324.6204,3577.3217
324.8015,3570.325
324.9826,3572.8733
325.1637,3578.49
325.3447,3581.88
325.5257,3590.635
325.7067,3595.4617
325.8877,3587.2483
326.0686,3578.9917
326.2496,3578.57
326.4305,3567.8983
326.6114,3570.0667
326.7922,3572.45
326.9731,3568.8417
327.1539,3560.2567
327.3347,3562.145
327.5155,3560.5817
327.6963,3561.11
327.8771,3556.4517
328.0578,3547.6867
328.2385,3538.285
328.4193,3539.9233
328.5999,3532.1
328.7806,3529.885
328.9613,3543.4017
329.1419,3547.4167
329.3225,3555.265
329.5031,3552.6333
329.6837,3551.065
329.8642,3550.425
330.0447,3552.6417
330.2252,3535.9683
330.4057,3524.48
330.5862,3513.1667
330.7667,3518.9383
330.9471,3525.5333
331.1275,3524.6067
331.3079,3515.885
331.4883,3506.7383
331.6687,3512.1
331.849,3510.215
332.0293,3500.895
332.2096,3488.97
332.3899,3490.9367
332.5702,3499.2267
332.7504,3498.195
332.9306,3494.525
333.1108,3491.8
333.291,3485.8067
333.4712,3475.97
333.6514,3471.7067
333.8315,3474.9733
334.0116,3474.4867
334.1917,3476.05
334.3717,3485.7033
334.5518,3488.7417
334.7318,3480.1383
334.9119,3466.2283
335.0918,3475.5783
335.2718,3481.5067
335.4518,3483.9567
335.6317,3481.9667
335.8116,3463.5283
335.9915,3432.845
336.1714,3424.9167
336.3513,3443.7283
336.5311,3451.4467
336.7109,3444.9683
336.8907,3430.7517
337.0705,3415.9817
337.2502,3406.255
337.43,3417.4417
337.6097,3427.07
337.7894,3422.1067
337.9691,3408.595
338.1488,3415.6517
338.3284,3422.475
338.508,3432.4817
338.6877,3435.2467
338.8672,3433.3317
339.0468,3422.67
339.2263,3404.1683
339.4059,3407.0583
339.5854,3421.075
339.7649,3428.3717
339.9443,3435.8767
340.1238,3432.85
340.3032,3430.26
340.4826,3425.5083
340.662,3411.3417
340.8414,3402.82
341.0207,3407.2533
341.2001,3408.1367
341.3794,3394.485
341.5587,3401.875
341.738,3406.0567
341.9172,3412.2783
342.0965,3407.2583
342.2757,3385.83
342.4549,3377.2383
342.6341,3375.5717
342.8132,3382.335
342.9923,3396.1067
343.1715,3389.845
343.3506,3382.5533
343.5296,3382.9117
343.7087,3370.0333
343.8878,3354.5233
344.0668,3328.7817
344.2458,3323.63
344.4248,3323.0517
344.6037,3328.27
344.7827,3342.1917
344.9616,3353.6083
345.1405,3354.635
345.3194,3353.3033
345.4982,3354.3617
345.6771,3344.3167
345.8559,3334.3333
346.0347,3320.79
346.2135,3324.8733
346.3923,3338.2733
346.571,3326.915
346.7498,3331.66
346.9285,3343.2333
347.1071,3333.1167
347.2859,3316.855
347.4645,3305.4767
347.6431,3306.3367
347.8217,3330.3717
348.0003,3329.8417
348.1789,3316.0367
348.3574,3301.35
348.5359,3299.0017
348.7145,3301.3967
348.893,3285.2667
349.0714,3275.61
349.2499,3271.04
349.4283,3268.9717
349.6068,3252.9617
349.7852,3258.9483
349.9635,3280.4667
350.1419,3286.0983
350.3202,3291.965
350.4985,3275.8517
350.6768,3270.235
350.8551,3265.3967
351.0334,3250.01
351.2116,3240.6017
351.3898,3229.805
351.568,3237.5183
351.7462,3256.2633
351.9243,3248.1833
352.1025,3231.5833
352.2806,3217.0033
352.4587,3199.89
352.6368,3194.365
352.8148,3206.6567
352.9929,3210.6433
353.1709,3211.33
353.3489,3217.7217
353.5268,3217.715
353.7048,3211.25
353.8828,3216.9867
354.0607,3204.0017
354.2386,3203.9567
354.4165,3206.925
354.5943,3202.2117
354.7722,3198.77
354.95,3205.96
355.1278,3198.5517
355.3056,3177.9367
355.4833,3164.8267
355.6611,3160.7267
355.8388,3147.5083
356.0165,3148.96
356.1942,3159.7
356.3719,3154.1717
356.5495,3121.29
356.7271,3121.7967
356.9047,3102.7233
357.0823,3098.0333
357.2599,3112.91
357.4374,3113.9167
357.6149,3115.525
357.7924,3100.5883
357.9699,3075.6033
358.1474,3055.05
358.3248,3053.0583
358.5023,3036.875
358.6797,3033.0167
358.8571,3043.06
359.0344,3061.355
359.2118,3072.9033
359.3891,3072.5267
359.5664,3084.655
359.7437,3087.9883
359.9209,3082.8017
360.0982,3073.115
360.2754,3047.8583
360.4526,3039.06
360.6298,3037.8867
360.807,3020.2417
360.9841,3010.5833
361.1613,3020.2183
361.3383,3021.6917
361.5154,3033.87
361.6925,3014.7767
361.8695,2984.665
362.0466,2990.6617
362.2236,3008.4167
362.4005,3015.9333
362.5775,3033.6467
362.7545,3033.4933
362.9314,3017.5
363.1083,2982.4267
363.2852,2975.6783
363.462,2973.0867
363.6389,2982.9583
363.8157,2996.6017
363.9925,3012.1383
364.1693,3001.1733
364.346,2980.0767
364.5228,2972.2533
364.6996,2962.5
364.8762,2960.93
365.0529,2968.235
365.2296,2984.33
365.4062,3000.0833
365.5829,3000.415
365.7595,3007.355
365.9361,3013.9867
366.1126,3011.88
366.2892,3012.5367
366.4657,3024.5267
366.6422,3035.04
366.8186,3030.8983
366.9951,3020.305
367.1716,3025.94
367.348,3038.865
367.5244,3062.5467
367.7008,3062.2267
367.8772,3031.2217
368.0535,2993.7283
368.2298,3002.2617
368.4061,2984.6717
368.5824,2965.9583
368.7586,2970.2
368.9349,2981.575
369.1111,3012.8683
369.2873,3012.035
369.4635,3038.0217
369.6396,3021.9583
369.8158,3004.24
369.9919,3005.8817
370.168,2991.0233
370.3441,2964.275
370.5202,2927.2333
370.6962,2910.32
370.8722,2905.42
371.0482,2923.8817
371.2242,2957.18
371.4002,2989.8217
371.5761,2986.5983
371.752,2967.1317
371.9279,2918.955
372.1038,2887.6267
372.2796,2892.9983
372.4555,2925.0467
372.6313,2932.76
372.8071,2933.3133
372.9829,2940.0133
373.1586,2921.8267
373.3344,2880.97
373.5101,2849.7767
373.6858,2851.7517
373.8615,2884.385
374.0371,2923.0267
374.2127,2931.6483
374.3884,2909.7183
374.564,2883.6833
374.7395,2873.7217
374.9151,2877.79
375.0906,2935.7433
375.2661,2963.9283
375.4416,2997.33
375.6171,3026.2883
375.7925,2993.0333
375.968,2982.5033
376.1434,2967.81
376.3188,2954.0
376.4941,2966.7067
376.6695,2968.275
376.8448,2994.7767
377.0201,2989.4417
377.1954,3015.9483
377.3707,3049.2683
377.5459,3053.42
377.7212,3088.6817
377.8964,3116.115
378.0715,3117.5817
378.2467,3135.4183
378.4218,3179.0867
378.597,3103.2083
378.7721,3087.0767
378.9472,3082.4067
379.1222,3094.6283
379.2973,3169.1833
379.4723,3203.2733
379.6473,3162.4883
379.8223,3071.5567
379.9972,3062.6833
380.1722,3068.8567
380.3471,3104.0283
380.522,3115.005
380.6969,3126.7967
380.8717,3169.1783
381.0466,3140.2633
381.2214,3105.4883
381.3962,3046.0267
381.571,2996.575
381.7457,3012.9867
381.9204,2991.2233
382.0952,2968.2217
382.2699,3042.0367
382.4445,3025.4017
382.6192,3019.4733
382.7938,3076.645
382.9685,3060.19
383.1431,3005.93
383.3176,2982.1983
383.4922,2989.4417
383.6667,2993.4767
383.8412,2956.875
384.0157,2962.5767
384.1902,3022.8383
384.3646,3068.7117
384.5391,3060.2167
384.7134,3064.12
384.8878,3078.485
385.0622,3092.4267
385.2365,3071.4433
385.4109,3033.7167
385.5852,3023.1717
385.7594,3008.3583
385.9337,2982.6917
386.1079,3000.1217
386.2822,3064.0217
386.4564,3067.665
386.6306,3082.9233
386.8047,3098.8233
386.9789,3082.7783
387.153,3082.67
387.3271,3132.7383
387.5012,3194.2417
387.6752,3211.0733
387.8492,3187.34
388.0233,3179.3067
388.1972,3200.5717
388.3712,3213.2633
388.5452,3220.155
388.7191,3218.9583
388.893,3252.7133
389.0669,3264.7567
389.2408,3222.3833
389.4146,3173.0933
389.5884,3136.67
389.7623,3132.3417
389.9361,3132.335
390.1098,3179.3683
390.2835,3174.71
390.4573,3143.9433
390.631,3161.4117
390.8047,3251.0483
390.9784,3259.9633
391.152,3282.5667
391.3256,3340.11
391.4992,3330.1567
391.6728,3290.2383
391.8464,3315.56
392.0199,3333.6867
392.1934,3305.8933
392.3669,3381.4033
392.5403,3362.2117
392.7138,3363.4067
392.8873,3371.3817
393.0607,3413.3167
393.2341,3392.2917
393.4074,3312.59
393.5808,3210.6867
393.7542,3216.7167
393.9274,3262.1367
394.1007,3265.1367
394.274,3253.8133
394.4472,3224.1033
394.6205,3293.5917
394.7937,3372.0083
394.9668,3398.7967
395.14,3394.6267
395.3131,3374.685
395.4863,3389.2017
395.6594,3364.1383
395.8325,3324.63
396.0055,3321.7983
396.1786,3257.4667
396.3516,3226.1433
396.5246,3175.62
396.6975,3095.3683
396.8705,3123.6333
397.0434,3122.6867
397.2163,3097.9017
397.3892,3186.1133
397.5621,3321.4217
397.735,3413.6083
397.9077,3554.6017
398.0806,3540.725
398.2534,3537.455
398.4261,3564.9883
398.5989,3703.9867
398.7716,3736.775
398.9443,3694.4233
399.117,3616.5133
399.2896,3616.09
399.4623,3597.8717
399.6349,3544.1783
399.8075,3459.535
399.9801,3491.1833
400.1526,3501.6033
400.3252,3424.2167
400.4977,3352.5483
400.6702,3327.03
400.8427,3373.305
401.0151,3429.8183
401.1875,3440.7267
401.36,3468.6517
401.5323,3462.54
401.7047,3409.845
401.877,3386.535
402.0494,3390.3467
402.2216,3428.225
402.394,3444.7467
402.5662,3411.6117
402.7385,3421.8783
402.9107,3432.2983
403.0829,3399.685
403.2551,3363.1067
403.4272,3338.285
403.5994,3359.4
403.7715,3446.8033
403.9436,3453.3083
404.1156,3446.015
