Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-12-13 00:16:50.747606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,739.1333
218.2508,748.0367
218.442,756.52
218.6332,766.1617
218.8244,773.8467
219.0156,783.635
219.2067,793.64
219.3979,803.0783
219.589,813.315
219.7801,824.235
219.9712,834.35
220.1623,846.09
220.3533,857.7233
220.5444,869.03
220.7354,882.2717
220.9264,894.14
221.1174,907.6633
221.3083,921.055
221.4993,933.5017
221.6902,946.8317
221.8812,961.6717
222.0721,976.07
222.263,991.405
222.4538,1007.2183
222.6447,1022.1
222.8355,1038.4317
223.0264,1054.345
223.2172,1070.17
223.408,1087.195
223.5987,1104.0817
223.7895,1120.1883
223.9802,1139.8
224.1709,1157.3233
224.3616,1176.0167
224.5524,1194.8117
224.743,1213.5417
224.9337,1232.135
225.1243,1253.3767
225.315,1272.9467
225.5056,1293.2467
225.6962,1313.925
225.8867,1334.8933
226.0773,1356.2183
226.2678,1377.7817
226.4584,1399.8933
226.6489,1421.7333
226.8394,1442.8433
227.0298,1465.5783
227.2203,1489.72
227.4108,1515.4467
227.6012,1538.1883
227.7916,1561.8283
227.982,1586.7383
228.1723,1610.6133
228.3627,1635.8767
228.5531,1659.7117
228.7434,1684.5917
228.9337,1711.0083
229.124,1736.8533
229.3143,1762.935
229.5045,1792.0983
229.6948,1820.345
229.885,1849.51
230.0752,1878.61
230.2654,1907.175
230.4556,1935.8117
230.6457,1963.795
230.8358,1992.1383
231.026,2021.6167
231.2161,2049.6283
231.4062,2079.1317
231.5963,2107.885
231.7863,2136.34
231.9764,2168.32
232.1664,2199.875
232.3564,2232.285
232.5464,2262.7517
232.7364,2295.9933
232.9263,2325.4617
233.1163,2358.6333
233.3062,2391.8367
233.4961,2427.4467
233.686,2459.025
233.8758,2488.3717
234.0657,2517.9767
234.2555,2551.7483
234.4454,2584.4233
234.6352,2616.37
234.825,2649.6417
235.0147,2679.455
235.2045,2711.4533
235.3942,2742.715
235.5839,2775.5433
235.7737,2805.835
235.9633,2837.715
236.153,2870.8833
236.3427,2905.2383
236.5323,2937.6633
236.7219,2968.11
236.9115,2995.0817
237.1011,3024.7167
237.2907,3055.7567
237.4803,3089.845
237.6698,3119.585
237.8593,3150.0467
238.0488,3180.9833
238.2383,3212.2883
238.4278,3241.3317
238.6172,3276.1517
238.8066,3306.8333
238.9961,3337.1733
239.1855,3370.9083
239.3748,3401.0483
239.5642,3429.2333
239.7536,3461.7317
239.9429,3491.5
240.1322,3517.2817
240.3215,3546.6433
240.5108,3574.63
240.7001,3606.2183
240.8893,3633.92
241.0786,3662.185
241.2677,3687.6717
241.457,3720.0133
241.6461,3741.4467
241.8353,3765.55
242.0244,3789.15
242.2136,3812.0183
242.4027,3837.47
242.5918,3858.35
242.7809,3877.69
242.9699,3889.82
243.159,3906.6183
243.348,3935.655
243.537,3966.2367
243.726,3990.6933
243.915,4011.3
244.1039,4028.0633
244.2929,4035.0283
244.4818,4046.6883
244.6707,4070.2767
244.8596,4100.355
245.0485,4126.5333
245.2373,4152.3883
245.4262,4176.6517
245.615,4198.3533
245.8038,4213.045
245.9926,4234.7117
246.1814,4248.3017
246.3701,4245.7183
246.5589,4254.065
246.7476,4275.8917
246.9363,4305.4567
247.1249,4327.6833
247.3136,4351.9683
247.5023,4372.4933
247.6909,4395.2233
247.8795,4415.2033
248.0681,4434.3583
248.2567,4455.0783
248.4453,4470.1167
248.6338,4486.24
248.8224,4484.085
249.0109,4479.5833
249.1994,4496.12
249.3878,4521.1167
249.5763,4544.7533
249.7648,4564.9617
249.9532,4584.005
250.1416,4607.39
250.33,4628.5917
250.5183,4649.2633
250.7067,4663.8383
250.8951,4674.6067
251.0834,4689.7383
251.2717,4702.015
251.46,4712.8867
251.6483,4722.68
251.8365,4722.595
252.0247,4719.8783
252.213,4736.69
252.4012,4752.0483
252.5894,4775.5517
252.7775,4787.7717
252.9657,4800.92
253.1538,4819.9283
253.3419,4831.3417
253.53,4838.525
253.7181,4850.2783
253.9062,4859.7567
254.0942,4868.415
254.2823,4875.45
254.4703,4880.8367
254.6583,4887.52
254.8463,4895.9967
255.0342,4898.1717
255.2222,4899.8517
255.4101,4894.55
255.598,4893.1417
255.7859,4904.3167
255.9738,4920.4233
256.1616,4933.9517
256.3495,4951.2533
256.5373,4962.655
256.7251,4980.135
256.9129,4989.2433
257.1006,4996.3017
257.2884,5007.3567
257.4761,5020.0333
257.6638,5024.465
257.8515,5026.7317
258.0392,5032.8267
258.2269,5034.1333
258.4146,5036.27
258.6022,5041.0067
258.7898,5039.2367
258.9774,5040.825
259.165,5044.6433
259.3525,5048.1217
259.5401,5049.2983
259.7276,5055.2883
259.9151,5060.2933
260.1026,5064.9017
260.2901,5069.77
260.4776,5076.695
260.665,5088.8367
260.8524,5098.6217
261.0398,5108.4517
261.2272,5110.5533
261.4146,5107.3433
261.6019,5109.135
261.7893,5113.1667
261.9766,5115.6033
262.1639,5117.7933
262.3512,5114.5533
262.5384,5109.615
262.7257,5107.56
262.9129,5105.4617
263.1001,5103.2
263.2873,5107.2567
263.4745,5105.3917
263.6617,5092.665
263.8488,5093.8567
264.0359,5095.1133
264.2231,5092.2283
264.4101,5091.2333
264.5972,5091.99
264.7842,5091.38
264.9713,5090.31
265.1583,5085.3317
265.3453,5081.645
265.5323,5082.1367
265.7193,5082.2933
265.9062,5083.815
266.0931,5082.66
266.2801,5076.045
266.4669,5077.56
266.6538,5077.1867
266.8407,5078.75
267.0276,5068.2
267.2143,5061.4767
267.4012,5059.09
267.588,5047.675
267.7747,5042.8633
267.9615,5038.46
268.1482,5033.1017
268.3349,5028.1017
268.5217,5022.865
268.7083,5012.94
268.895,5008.0667
269.0817,5006.0933
269.2682,4998.0883
269.4549,4988.615
269.6415,4974.7267
269.8281,4966.63
270.0146,4966.3933
270.2012,4962.89
270.3877,4961.3833
270.5742,4953.3667
270.7607,4947.7617
270.9472,4942.7383
271.1336,4936.6433
271.32,4926.555
271.5065,4918.265
271.6929,4913.3967
271.8792,4911.6917
272.0656,4906.425
272.252,4901.7333
272.4383,4896.4267
272.6246,4888.1767
272.8109,4881.6817
272.9972,4883.4933
273.1835,4881.585
273.3697,4879.8367
273.5559,4875.3767
273.7421,4872.0967
273.9283,4865.555
274.1145,4858.1467
274.3007,4855.325
274.4868,4850.66
274.6729,4850.8017
274.859,4847.265
275.0451,4842.665
275.2311,4825.6917
275.4172,4824.59
275.6032,4821.72
275.7892,4821.5
275.9752,4816.1867
276.1612,4815.4033
276.3472,4805.8183
276.5331,4799.56
276.719,4792.9233
276.9049,4788.61
277.0908,4780.85
277.2767,4773.5817
277.4625,4770.68
277.6484,4764.6683
277.8342,4755.6083
278.02,4750.8467
278.2057,4750.745
278.3915,4749.2867
278.5772,4744.455
278.763,4736.41
278.9487,4735.7017
279.1343,4734.4533
279.32,4727.5867
279.5057,4716.4267
279.6913,4701.8733
279.877,4692.8817
280.0625,4688.2167
280.2481,4679.2433
280.4337,4670.0733
280.6192,4670.3233
280.8048,4669.1033
280.9903,4660.0067
281.1758,4650.6433
281.3612,4639.9483
281.5467,4633.6733
281.7321,4634.9433
281.9175,4632.3883
282.1029,4625.69
282.2884,4621.33
282.4737,4611.125
282.6591,4601.4533
282.8444,4597.3983
283.0297,4593.0883
283.215,4588.51
283.4002,4582.6133
283.5855,4571.39
283.7707,4557.805
283.956,4549.4183
284.1412,4542.465
284.3264,4540.7817
284.5115,4541.3683
284.6967,4539.5733
284.8818,4530.58
285.0669,4518.9883
285.252,4513.6683
285.4371,4510.405
285.6222,4501.7167
285.8072,4493.1717
285.9922,4486.9883
286.1772,4485.0867
286.3622,4482.6017
286.5472,4473.5517
286.7321,4462.88
286.9171,4463.4867
287.102,4460.3533
287.2869,4460.2
287.4717,4463.62
287.6566,4459.8283
287.8415,4454.5133
288.0263,4450.435
288.2111,4438.1517
288.3959,4425.1167
288.5806,4423.4583
288.7654,4421.87
288.9501,4424.4367
289.1348,4423.55
289.3195,4420.7033
289.5042,4419.4017
289.6889,4419.0967
289.8735,4407.2867
290.0581,4401.8583
290.2428,4391.1417
290.4273,4386.8767
290.6119,4387.58
290.7965,4383.675
290.981,4380.2867
291.1655,4375.4933
291.35,4362.205
291.5345,4353.3467
291.719,4349.2117
291.9034,4348.44
292.0878,4351.23
292.2722,4347.0383
292.4566,4340.0267
292.641,4337.515
292.8253,4335.2167
293.0096,4327.32
293.194,4326.695
293.3783,4324.0017
293.5626,4322.68
293.7468,4319.1267
293.9311,4319.1917
294.1153,4308.2283
294.2995,4295.045
294.4837,4284.5733
294.6678,4273.8467
294.852,4268.2967
295.0361,4268.555
295.2202,4266.8367
295.4043,4266.1783
295.5884,4262.6883
295.7725,4257.4633
295.9565,4252.94
296.1405,4242.6717
296.3246,4235.6683
296.5085,4238.635
296.6925,4241.8817
296.8764,4237.9917
297.0603,4232.8433
297.2443,4224.95
297.4282,4217.875
297.612,4209.6333
297.7959,4200.8283
297.9797,4196.4367
298.1635,4189.4683
298.3474,4191.5517
298.5311,4192.645
298.7149,4184.7033
298.8987,4172.2567
299.0823,4167.5783
299.2661,4157.285
299.4498,4143.835
299.6334,4142.2567
299.8171,4140.8317
300.0007,4137.0017
300.1843,4134.6433
300.368,4130.1467
300.5515,4125.1717
300.7351,4121.1483
300.9186,4115.7567
301.1021,4109.805
301.2857,4106.6183
301.4691,4102.5267
301.6526,4102.1783
301.8361,4095.065
302.0195,4088.38
302.2029,4083.54
302.3863,4081.41
302.5697,4074.735
302.753,4073.96
302.9364,4074.7967
303.1197,4075.6033
303.303,4072.5367
303.4863,4063.895
303.6696,4051.2167
303.8528,4042.1067
304.036,4037.755
304.2192,4036.8767
304.4024,4034.0117
304.5856,4025.8783
304.7688,4023.25
304.9519,4022.2367
305.135,4016.5683
305.3181,4011.7383
305.5012,4007.5233
305.6842,4005.9133
305.8673,4002.0967
306.0504,3996.4917
306.2333,3984.6433
306.4163,3983.9967
306.5993,3977.2283
306.7822,3974.285
306.9652,3972.69
307.1481,3965.585
307.331,3959.6467
307.5139,3952.9467
307.6967,3945.8333
307.8796,3939.2283
308.0624,3935.1
308.2452,3929.1833
308.428,3923.4433
308.6107,3922.8683
308.7935,3917.3083
308.9762,3913.6433
309.1589,3908.355
309.3416,3902.3467
309.5243,3897.6067
309.7069,3892.7567
309.8896,3885.6983
310.0721,3882.52
310.2548,3877.55
310.4373,3875.6283
310.6199,3875.4717
310.8024,3869.4083
310.985,3865.5233
311.1674,3858.6917
311.3499,3849.1983
311.5324,3847.155
311.7148,3849.355
311.8973,3843.65
312.0797,3840.205
312.2621,3836.4667
312.4445,3831.98
312.6268,3825.3467
312.8091,3820.1817
312.9915,3812.015
313.1738,3808.395
313.356,3798.4967
313.5383,3792.4583
313.7206,3788.3817
313.9027,3782.4383
314.085,3779.7383
314.2672,3777.4083
314.4493,3774.8983
314.6314,3775.8433
314.8136,3773.3483
314.9957,3765.9317
315.1778,3758.1933
315.3598,3755.025
315.5419,3754.8067
315.724,3753.6583
315.9059,3749.78
316.088,3746.4583
316.2699,3745.145
316.4519,3742.1117
316.6338,3736.7917
316.8157,3725.4383
316.9977,3719.8733
317.1795,3720.9617
317.3614,3721.6
317.5432,3719.5567
317.7251,3712.3233
317.9069,3702.0167
318.0887,3697.1233
318.2704,3692.65
318.4522,3693.8717
318.6339,3691.77
318.8156,3696.815
318.9973,3692.43
319.179,3691.935
319.3607,3694.0967
319.5423,3693.9983
319.7239,3691.1633
319.9055,3686.0433
320.0871,3681.825
320.2687,3679.3767
320.4502,3675.725
320.6317,3668.1033
320.8132,3666.3067
320.9947,3669.0067
321.1761,3668.0033
321.3576,3666.54
321.5391,3663.5567
321.7205,3657.9633
321.9019,3654.1483
322.0832,3647.6033
322.2646,3642.5083
322.4459,3638.4233
322.6272,3634.245
322.8085,3629.885
322.9898,3627.335
323.1711,3620.4533
323.3523,3616.88
323.5335,3611.8767
323.7147,3616.3517
323.8959,3622.6733
324.0771,3623.535
324.2582,3618.835
324.4393,3616.3617
324.6204,3616.7633
324.8015,3615.6117
324.9826,3618.995
325.1637,3621.395
325.3447,3620.5383
325.5257,3620.5583
325.7067,3620.055
325.8877,3606.2633
326.0686,3594.8867
326.2496,3594.325
326.4305,3588.7417
326.6114,3587.0383
326.7922,3585.7817
326.9731,3587.1817
327.1539,3583.3817
327.3347,3580.07
327.5155,3578.5917
327.6963,3582.1483
327.8771,3581.9283
328.0578,3575.1417
328.2385,3565.515
328.4193,3563.2633
328.5999,3560.1817
328.7806,3554.5367
328.9613,3556.97
329.1419,3553.5983
329.3225,3553.5633
329.5031,3547.2583
329.6837,3543.25
329.8642,3538.6283
330.0447,3538.165
330.2252,3534.2817
330.4057,3527.8383
330.5862,3527.1917
330.7667,3528.4483
330.9471,3529.5867
331.1275,3527.17
331.3079,3521.745
331.4883,3515.97
331.6687,3515.8417
331.849,3512.19
332.0293,3505.52
332.2096,3501.9917
332.3899,3502.7617
332.5702,3502.8833
332.7504,3504.5733
332.9306,3504.2417
333.1108,3497.6667
333.291,3490.675
333.4712,3490.7017
333.6514,3493.3783
333.8315,3490.2017
334.0116,3486.965
334.1917,3486.43
334.3717,3487.3367
334.5518,3486.8067
334.7318,3484.0
334.9119,3481.2833
335.0918,3480.1717
335.2718,3479.1983
335.4518,3478.2267
335.6317,3474.385
335.8116,3472.9567
335.9915,3467.9367
336.1714,3461.075
336.3513,3462.2567
336.5311,3461.9733
336.7109,3461.4783
336.8907,3457.8817
337.0705,3448.3883
337.2502,3438.7083
337.43,3435.6567
337.6097,3429.3583
337.7894,3426.3683
337.9691,3425.9317
338.1488,3428.8833
338.3284,3429.4433
338.508,3431.8617
338.6877,3429.8567
338.8672,3426.6667
339.0468,3417.55
339.2263,3413.0417
339.4059,3413.9667
339.5854,3418.0433
339.7649,3416.3583
339.9443,3413.5067
340.1238,3412.2983
340.3032,3414.0283
340.4826,3415.2617
340.662,3406.6283
340.8414,3400.5867
341.0207,3400.495
341.2001,3403.2
341.3794,3403.8733
341.5587,3406.9933
341.738,3401.9033
341.9172,3396.3667
342.0965,3389.5033
342.2757,3379.0517
342.4549,3369.2133
342.6341,3367.5917
342.8132,3368.75
342.9923,3371.4633
343.1715,3373.8967
343.3506,3371.4033
343.5296,3365.9083
343.7087,3363.1483
343.8878,3357.3467
344.0668,3357.3817
344.2458,3355.1033
344.4248,3348.0967
344.6037,3344.78
344.7827,3343.4133
344.9616,3340.455
345.1405,3341.3633
345.3194,3339.085
345.4982,3333.125
345.6771,3330.3617
345.8559,3330.7517
346.0347,3326.8767
346.2135,3323.6933
346.3923,3324.5117
346.571,3317.825
346.7498,3313.305
346.9285,3316.585
347.1071,3311.2767
347.2859,3303.755
347.4645,3307.9983
347.6431,3315.6217
347.8217,3322.9833
348.0003,3315.3533
348.1789,3302.3483
348.3574,3292.32
348.5359,3284.3067
348.7145,3276.695
348.893,3274.5567
349.0714,3274.2133
349.2499,3267.21
349.4283,3259.8833
349.6068,3251.0333
349.7852,3247.0617
349.9635,3247.9183
350.1419,3245.8183
350.3202,3239.6017
350.4985,3233.6117
350.6768,3228.4767
350.8551,3224.9283
351.0334,3221.7683
351.2116,3216.705
351.3898,3216.325
351.568,3212.9833
351.7462,3212.2367
351.9243,3207.175
352.1025,3202.1917
352.2806,3198.0883
352.4587,3197.9283
352.6368,3193.21
352.8148,3181.5533
352.9929,3177.19
353.1709,3177.4483
353.3489,3174.5217
353.5268,3167.4617
353.7048,3162.5867
353.8828,3158.3217
354.0607,3152.465
354.2386,3151.11
354.4165,3147.075
354.5943,3141.4867
354.7722,3139.7333
354.95,3141.7933
355.1278,3138.8333
355.3056,3129.7533
355.4833,3119.6683
355.6611,3111.87
355.8388,3104.5583
356.0165,3100.41
356.1942,3101.5883
356.3719,3104.9233
356.5495,3102.2467
356.7271,3099.53
356.9047,3094.2833
357.0823,3093.4667
357.2599,3093.6933
357.4374,3087.2683
357.6149,3080.0017
357.7924,3072.36
357.9699,3067.665
358.1474,3063.8883
358.3248,3056.3317
358.5023,3051.225
358.6797,3044.5017
358.8571,3039.395
359.0344,3034.0117
359.2118,3028.0983
359.3891,3020.8117
359.5664,3017.2083
359.7437,3013.7283
359.9209,3004.2033
360.0982,2995.0367
360.2754,2989.6983
360.4526,2991.7917
360.6298,2993.94
360.807,2993.255
360.9841,2986.9117
361.1613,2979.755
361.3383,2979.23
361.5154,2977.2783
361.6925,2969.24
361.8695,2966.5767
362.0466,2958.9233
362.2236,2956.85
362.4005,2957.4933
362.5775,2948.87
362.7545,2938.62
362.9314,2937.5033
363.1083,2936.75
363.2852,2931.3233
363.462,2923.6367
363.6389,2923.6233
363.8157,2920.0
363.9925,2921.445
364.1693,2912.2433
364.346,2904.51
364.5228,2905.5783
364.6996,2909.4433
364.8762,2909.4933
365.0529,2900.4083
365.2296,2896.0767
365.4062,2901.4067
365.5829,2893.8933
365.7595,2891.7367
365.9361,2890.6083
366.1126,2889.0067
366.2892,2900.3717
366.4657,2914.4217
366.6422,2924.4917
366.8186,2928.5183
366.9951,2920.9133
367.1716,2910.845
367.348,2924.105
367.5244,2945.2117
367.7008,2959.7667
367.8772,2937.3383
368.0535,2905.64
368.2298,2905.8033
368.4061,2883.8267
368.5824,2877.93
368.7586,2889.1433
368.9349,2882.8083
369.1111,2888.0567
369.2873,2891.0633
369.4635,2917.3283
369.6396,2895.225
369.8158,2868.2867
369.9919,2857.6033
370.168,2848.6467
370.3441,2844.1167
370.5202,2833.005
370.6962,2824.8317
370.8722,2821.095
371.0482,2816.6267
371.2242,2820.3583
371.4002,2828.5267
371.5761,2827.2483
371.752,2825.0383
371.9279,2825.9983
372.1038,2822.9967
372.2796,2813.7733
372.4555,2812.965
372.6313,2816.0333
372.8071,2815.9117
372.9829,2811.9267
373.1586,2813.645
373.3344,2812.8483
373.5101,2808.4933
373.6858,2808.8233
373.8615,2807.625
374.0371,2810.8033
374.2127,2819.78
374.3884,2816.075
374.564,2810.9867
374.7395,2816.5517
374.9151,2837.89
375.0906,2860.3983
375.2661,2849.9983
375.4416,2849.4917
375.6171,2874.67
375.7925,2884.235
375.968,2868.4583
376.1434,2844.43
376.3188,2839.9817
376.4941,2842.1233
376.6695,2851.7083
376.8448,2869.6133
377.0201,2858.56
377.1954,2867.235
377.3707,2879.2383
377.5459,2881.0033
377.7212,2907.6033
377.8964,2925.6433
378.0715,2911.3167
378.2467,2929.0867
378.4218,2962.3783
378.597,2922.6933
378.7721,2929.175
378.9472,2939.4367
379.1222,2949.2783
379.2973,3034.54
379.4723,3081.8633
379.6473,3041.2683
379.8223,2969.305
379.9972,2941.9783
380.1722,2917.7017
380.3471,2924.9917
380.522,2929.8433
380.6969,2959.1517
380.8717,2980.855
381.0466,2939.3833
381.2214,2923.0433
381.3962,2894.965
381.571,2871.4333
381.7457,2875.535
381.9204,2873.7683
382.0952,2871.1933
382.2699,2927.9067
382.4445,2935.9467
382.6192,2956.15
382.7938,3012.4717
382.9685,2986.64
383.1431,2938.725
383.3176,2929.27
383.4922,2927.1217
383.6667,2920.6233
383.8412,2900.5217
384.0157,2901.5783
384.1902,2922.8733
384.3646,2929.87
384.5391,2901.1367
384.7134,2888.655
384.8878,2908.6267
385.0622,2929.855
385.2365,2889.855
385.4109,2866.0133
385.5852,2871.1983
385.7594,2866.6417
385.9337,2871.8517
386.1079,2874.8767
386.2822,2889.8433
386.4564,2883.5483
386.6306,2898.5867
386.8047,2916.4917
386.9789,2923.995
387.153,2954.6933
387.3271,2986.9133
387.5012,3009.4233
387.6752,3031.53
387.8492,3030.2783
388.0233,3014.4933
388.1972,3054.6133
388.3712,3050.1867
388.5452,3063.6617
388.7191,3079.665
388.893,3108.3867
389.0669,3080.3233
389.2408,3001.785
389.4146,2940.4167
389.5884,2890.1017
389.7623,2867.2433
389.9361,2873.9767
390.1098,2911.3717
390.2835,2918.74
390.4573,2903.86
390.631,2931.9117
390.8047,2981.8417
390.9784,2969.4567
391.152,2975.815
391.3256,3023.43
391.4992,3010.4633
391.6728,2981.305
391.8464,3025.245
392.0199,3078.5583
392.1934,3072.2067
392.3669,3139.065
392.5403,3136.5983
392.7138,3180.98
392.8873,3246.36
393.0607,3334.1567
393.2341,3357.4417
393.4074,3296.925
393.5808,3184.6017
393.7542,3158.065
393.9274,3143.54
394.1007,3103.8883
394.274,3063.5917
394.4472,3021.7983
394.6205,3043.315
394.7937,3104.91
394.9668,3097.5533
395.14,3070.585
395.3131,3054.0733
395.4863,3058.005
395.6594,3041.0633
395.8325,2994.3733
396.0055,3005.9167
396.1786,3013.905
396.3516,3016.1983
396.5246,3006.5083
396.6975,2998.03
396.8705,3076.4933
397.0434,3056.3
397.2163,2992.6367
397.3892,3037.185
397.5621,3109.96
397.735,3145.9267
397.9077,3225.28
398.0806,3161.625
398.2534,3160.09
398.4261,3188.2333
398.5989,3327.4667
398.7716,3328.9167
398.9443,3265.6
399.117,3172.4933
399.2896,3159.7717
399.4623,3138.66
399.6349,3090.2467
399.8075,3016.3333
399.9801,3022.37
400.1526,3012.8983
400.3252,2921.1367
400.4977,2887.695
400.6702,2880.7633
400.8427,2897.0483
401.0151,2937.4417
401.1875,2933.805
401.36,2951.6633
401.5323,2933.2417
401.7047,2890.6983
401.877,2856.6867
402.0494,2848.69
402.2216,2885.4617
402.394,2895.635
402.5662,2864.34
402.7385,2855.1883
402.9107,2865.79
403.0829,2886.87
403.2551,2870.345
403.4272,2848.7267
403.5994,2848.3783
403.7715,2887.7733
403.9436,2872.9933
404.1156,2872.6717
