Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-12-13 08:00:38.130651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,731.1267
218.2508,739.7733
218.442,748.5883
218.6332,757.0533
218.8244,765.0
219.0156,774.8817
219.2067,783.9933
219.3979,794.3733
219.589,804.5583
219.7801,814.6217
219.9712,825.2933
220.1623,836.1317
220.3533,847.5133
220.5444,859.215
220.7354,871.3917
220.9264,883.1783
221.1174,897.0533
221.3083,910.2217
221.4993,922.1233
221.6902,935.6967
221.8812,949.5617
222.0721,963.935
222.263,979.0983
222.4538,994.2017
222.6447,1009.765
222.8355,1025.9733
223.0264,1041.3017
223.2172,1056.795
223.408,1074.3733
223.5987,1090.99
223.7895,1107.545
223.9802,1125.795
224.1709,1142.6483
224.3616,1161.3783
224.5524,1180.065
224.743,1198.34
224.9337,1216.8283
225.1243,1238.3217
225.315,1257.54
225.5056,1276.53
225.6962,1297.2467
225.8867,1317.605
226.0773,1339.495
226.2678,1360.4
226.4584,1381.9283
226.6489,1404.38
226.8394,1425.2583
227.0298,1447.925
227.2203,1471.6383
227.4108,1496.5883
227.6012,1520.1517
227.7916,1543.0483
227.982,1567.9817
228.1723,1591.755
228.3627,1616.6617
228.5531,1640.3683
228.7434,1664.605
228.9337,1690.6733
229.124,1716.655
229.3143,1742.095
229.5045,1771.0367
229.6948,1797.8517
229.885,1827.6267
230.0752,1856.8367
230.2654,1884.465
230.4556,1913.5833
230.6457,1941.285
230.8358,1969.2483
231.026,1997.83
231.2161,2025.99
231.4062,2054.4867
231.5963,2083.255
231.7863,2112.9083
231.9764,2143.515
232.1664,2175.355
232.3564,2207.2867
232.5464,2237.65
232.7364,2271.1067
232.9263,2299.8267
233.1163,2331.9117
233.3062,2365.77
233.4961,2400.7867
233.686,2431.4017
233.8758,2460.64
234.0657,2490.8633
234.2555,2524.515
234.4454,2557.135
234.6352,2588.49
234.825,2621.1083
235.0147,2651.075
235.2045,2681.29
235.3942,2713.5517
235.5839,2745.4517
235.7737,2776.645
235.9633,2808.7967
236.153,2841.6867
236.3427,2875.1333
236.5323,2907.3167
236.7219,2937.38
236.9115,2963.4683
237.1011,2992.49
237.2907,3025.5267
237.4803,3057.7033
237.6698,3086.87
237.8593,3117.7367
238.0488,3148.8067
238.2383,3179.9767
238.4278,3209.7967
238.6172,3243.925
238.8066,3275.1
238.9961,3305.5283
239.1855,3337.675
239.3748,3367.975
239.5642,3396.5733
239.7536,3427.5817
239.9429,3458.1567
240.1322,3483.8183
240.3215,3513.4083
240.5108,3542.1583
240.7001,3570.8817
240.8893,3600.0367
241.0786,3628.125
241.2677,3654.405
241.457,3685.4667
241.6461,3707.885
241.8353,3729.3683
242.0244,3754.0017
242.2136,3777.8633
242.4027,3801.4333
242.5918,3824.72
242.7809,3842.975
242.9699,3854.77
243.159,3872.4183
243.348,3901.2967
243.537,3931.5433
243.726,3956.8467
243.915,3976.015
244.1039,3992.3017
244.2929,4000.6683
244.4818,4012.9317
244.6707,4035.8967
244.8596,4064.4783
245.0485,4091.3733
245.2373,4118.19
245.4262,4143.3767
245.615,4163.29
245.8038,4180.07
245.9926,4200.8533
246.1814,4212.1567
246.3701,4211.0617
246.5589,4218.4433
246.7476,4240.38
246.9363,4268.995
247.1249,4294.0633
247.3136,4317.1167
247.5023,4337.885
247.6909,4360.555
247.8795,4379.8167
248.0681,4398.4783
248.2567,4419.3783
248.4453,4436.1433
248.6338,4451.0283
248.8224,4447.935
249.0109,4444.89
249.1994,4463.5833
249.3878,4488.0167
249.5763,4510.0383
249.7648,4530.055
249.9532,4549.1917
250.1416,4571.9467
250.33,4594.805
250.5183,4613.5217
250.7067,4628.2317
250.8951,4639.5333
251.0834,4653.9317
251.2717,4665.2033
251.46,4677.2533
251.6483,4685.55
251.8365,4687.555
252.0247,4684.63
252.213,4701.0917
252.4012,4716.02
252.5894,4738.79
252.7775,4751.2883
252.9657,4764.2617
253.1538,4783.965
253.3419,4795.0183
253.53,4803.0367
253.7181,4815.0433
253.9062,4824.74
254.0942,4833.9117
254.2823,4839.1
254.4703,4845.6983
254.6583,4851.7133
254.8463,4858.8133
255.0342,4862.2067
255.2222,4865.3
255.4101,4858.565
255.598,4858.8417
255.7859,4868.4833
255.9738,4883.4517
256.1616,4897.8767
256.3495,4914.7917
256.5373,4925.0667
256.7251,4942.7833
256.9129,4951.8533
257.1006,4959.3117
257.2884,4971.5367
257.4761,4982.9833
257.6638,4986.91
257.8515,4989.235
258.0392,4993.8983
258.2269,4995.8383
258.4146,4999.8833
258.6022,5004.3467
258.7898,5000.8617
258.9774,5003.72
259.165,5007.3933
259.3525,5006.825
259.5401,5008.7333
259.7276,5013.615
259.9151,5018.905
260.1026,5023.085
260.2901,5029.7217
260.4776,5036.425
260.665,5049.0667
260.8524,5059.8683
261.0398,5068.3
261.2272,5069.0167
261.4146,5065.1367
261.6019,5068.495
261.7893,5071.0167
261.9766,5073.575
262.1639,5077.6117
262.3512,5072.0133
262.5384,5068.3
262.7257,5065.6967
262.9129,5062.3617
263.1001,5060.7767
263.2873,5062.95
263.4745,5060.7767
263.6617,5048.2583
263.8488,5050.8067
264.0359,5050.7867
264.2231,5048.7983
264.4101,5048.5217
264.5972,5047.8217
264.7842,5047.49
264.9713,5045.5133
265.1583,5039.4483
265.3453,5038.8583
265.5323,5038.8933
265.7193,5037.305
265.9062,5039.535
266.0931,5036.5267
266.2801,5031.32
266.4669,5031.3883
266.6538,5031.085
266.8407,5028.8483
267.0276,5022.0183
267.2143,5014.8333
267.4012,5011.14
267.588,5000.455
267.7747,4995.57
267.9615,4990.9683
268.1482,4983.02
268.3349,4978.6417
268.5217,4970.725
268.7083,4961.64
268.895,4957.1633
269.0817,4954.7183
269.2682,4947.6017
269.4549,4938.755
269.6415,4923.3017
269.8281,4917.69
270.0146,4915.7433
270.2012,4913.0317
270.3877,4909.9233
270.5742,4903.2233
270.7607,4897.4367
270.9472,4891.4067
271.1336,4882.6117
271.32,4874.5167
271.5065,4865.6817
271.6929,4859.845
271.8792,4859.2283
272.0656,4853.7667
272.252,4849.2917
272.4383,4843.97
272.6246,4835.365
272.8109,4829.5767
272.9972,4831.2317
273.1835,4829.3983
273.3697,4826.37
273.5559,4821.1033
273.7421,4817.1417
273.9283,4809.1217
274.1145,4801.845
274.3007,4797.3233
274.4868,4795.45
274.6729,4795.66
274.859,4789.6583
275.0451,4784.3733
275.2311,4769.27
275.4172,4765.6317
275.6032,4764.9667
275.7892,4763.7467
275.9752,4757.435
276.1612,4756.79
276.3472,4746.7933
276.5331,4738.6683
276.719,4733.5683
276.9049,4728.8283
277.0908,4720.07
277.2767,4714.265
277.4625,4711.24
277.6484,4703.4267
277.8342,4694.03
278.02,4688.72
278.2057,4686.5783
278.3915,4686.8033
278.5772,4682.525
278.763,4672.3833
278.9487,4672.92
279.1343,4670.4617
279.32,4663.7233
279.5057,4653.41
279.6913,4638.0333
279.877,4631.195
280.0625,4624.6483
280.2481,4614.92
280.4337,4606.03
280.6192,4605.8033
280.8048,4605.22
280.9903,4596.63
281.1758,4586.91
281.3612,4574.9983
281.5467,4569.6117
281.7321,4570.0083
281.9175,4566.955
282.1029,4561.8883
282.2884,4557.5983
282.4737,4545.945
282.6591,4536.8333
282.8444,4532.2733
283.0297,4526.035
283.215,4521.9567
283.4002,4517.305
283.5855,4505.19
283.7707,4492.205
283.956,4483.4533
284.1412,4476.1433
284.3264,4474.7317
284.5115,4474.0033
284.6967,4471.05
284.8818,4463.9667
285.0669,4451.2033
285.252,4445.96
285.4371,4442.895
285.6222,4433.3
285.8072,4426.0267
285.9922,4419.445
286.1772,4416.8733
286.3622,4415.12
286.5472,4406.4233
286.7321,4394.785
286.9171,4395.4933
287.102,4393.2367
287.2869,4393.1283
287.4717,4395.9967
287.6566,4390.565
287.8415,4386.575
288.0263,4381.345
288.2111,4370.0833
288.3959,4357.1417
288.5806,4354.4967
288.7654,4351.9633
288.9501,4357.2883
289.1348,4354.9333
289.3195,4350.4033
289.5042,4348.8967
289.6889,4348.7533
289.8735,4336.8
290.0581,4330.0633
290.2428,4320.3417
290.4273,4317.3433
290.6119,4317.125
290.7965,4314.1033
290.981,4310.4283
291.1655,4306.5833
291.35,4292.7883
291.5345,4283.4767
291.719,4279.9683
291.9034,4278.0167
292.0878,4281.3183
292.2722,4275.7183
292.4566,4268.9867
292.641,4267.605
292.8253,4264.89
293.0096,4258.1233
293.194,4256.7033
293.3783,4252.685
293.5626,4251.3833
293.7468,4248.8367
293.9311,4247.0383
294.1153,4237.765
294.2995,4222.9983
294.4837,4213.0033
294.6678,4204.0733
294.852,4197.7233
295.0361,4197.5483
295.2202,4195.5033
295.4043,4195.4233
295.5884,4190.7367
295.7725,4185.8483
295.9565,4180.8167
296.1405,4170.1567
296.3246,4163.16
296.5085,4166.5217
296.6925,4169.5067
296.8764,4165.625
297.0603,4160.8633
297.2443,4154.08
297.4282,4146.7183
297.612,4137.865
297.7959,4129.6583
297.9797,4125.4317
298.1635,4117.6733
298.3474,4119.2433
298.5311,4121.2667
298.7149,4114.2233
298.8987,4102.6683
299.0823,4096.3233
299.2661,4086.48
299.4498,4073.91
299.6334,4071.5867
299.8171,4069.8317
300.0007,4064.7233
300.1843,4062.71
300.368,4058.705
300.5515,4054.6583
300.7351,4050.9683
300.9186,4045.12
301.1021,4038.3783
301.2857,4036.2733
301.4691,4031.3617
301.6526,4030.8717
301.8361,4022.985
302.0195,4015.35
302.2029,4012.64
302.3863,4010.17
302.5697,4003.67
302.753,4003.085
302.9364,4002.605
303.1197,4004.2083
303.303,4001.0633
303.4863,3993.095
303.6696,3980.3583
303.8528,3970.455
304.036,3964.845
304.2192,3964.6917
304.4024,3961.33
304.5856,3955.0983
304.7688,3952.865
304.9519,3949.13
305.135,3944.8683
305.3181,3939.7683
305.5012,3935.4333
305.6842,3935.3417
305.8673,3931.4583
306.0504,3925.6717
306.2333,3913.3817
306.4163,3911.0817
306.5993,3905.8983
306.7822,3901.8233
306.9652,3901.4467
307.1481,3895.33
307.331,3888.9567
307.5139,3882.465
307.6967,3876.3517
307.8796,3870.3717
308.0624,3865.35
308.2452,3860.3
308.428,3854.0867
308.6107,3851.2483
308.7935,3846.4117
308.9762,3842.0467
309.1589,3837.3617
309.3416,3832.2567
309.5243,3826.3417
309.7069,3822.2733
309.8896,3815.4383
310.0721,3811.31
310.2548,3808.165
310.4373,3806.31
310.6199,3804.4883
310.8024,3799.6183
310.985,3796.0417
311.1674,3787.655
311.3499,3780.425
311.5324,3778.5367
311.7148,3779.1867
311.8973,3773.4867
312.0797,3770.1083
312.2621,3766.01
312.4445,3761.525
312.6268,3754.795
312.8091,3749.62
312.9915,3743.7783
313.1738,3740.0133
313.356,3730.1483
313.5383,3723.6717
313.7206,3719.9767
313.9027,3712.73
314.085,3711.1733
314.2672,3707.6183
314.4493,3706.8083
314.6314,3706.0717
314.8136,3704.3417
314.9957,3695.8733
315.1778,3688.39
315.3598,3685.6533
315.5419,3685.335
315.724,3684.7517
315.9059,3682.0567
316.088,3677.265
316.2699,3676.8667
316.4519,3674.455
316.6338,3667.3083
316.8157,3657.05
316.9977,3652.5317
317.1795,3653.54
317.3614,3654.0967
317.5432,3650.79
317.7251,3644.3983
317.9069,3634.14
318.0887,3629.2767
318.2704,3625.62
318.4522,3623.8533
318.6339,3625.6633
318.8156,3629.1133
318.9973,3625.2133
319.179,3624.55
319.3607,3627.1883
319.5423,3628.35
319.7239,3624.2867
319.9055,3618.9483
320.0871,3613.8017
320.2687,3610.115
320.4502,3609.4383
320.6317,3602.645
320.8132,3600.62
320.9947,3602.0167
321.1761,3601.2917
321.3576,3600.1367
321.5391,3597.485
321.7205,3592.225
321.9019,3587.6483
322.0832,3581.4383
322.2646,3575.0967
322.4459,3572.2267
322.6272,3567.585
322.8085,3563.93
322.9898,3561.4033
323.1711,3555.395
323.3523,3550.3817
323.5335,3546.8183
323.7147,3551.005
323.8959,3558.3383
324.0771,3558.5117
324.2582,3554.2167
324.4393,3551.8583
324.6204,3552.975
324.8015,3550.0533
324.9826,3553.0267
325.1637,3555.6933
325.3447,3554.5017
325.5257,3555.895
325.7067,3555.9617
325.8877,3543.1
326.0686,3531.74
326.2496,3530.8183
326.4305,3527.34
326.6114,3525.6533
326.7922,3524.9433
326.9731,3524.2617
327.1539,3520.4267
327.3347,3518.0433
327.5155,3516.3867
327.6963,3518.945
327.8771,3519.425
328.0578,3511.07
328.2385,3501.7267
328.4193,3501.335
328.5999,3497.365
328.7806,3493.1033
328.9613,3495.4667
329.1419,3493.44
329.3225,3492.8233
329.5031,3487.3717
329.6837,3482.0383
329.8642,3478.92
330.0447,3478.2117
330.2252,3472.61
330.4057,3467.9667
330.5862,3466.1817
330.7667,3468.045
330.9471,3467.7333
331.1275,3466.3533
331.3079,3460.2767
331.4883,3455.4533
331.6687,3455.8333
331.849,3453.29
332.0293,3447.9933
332.2096,3443.5317
332.3899,3444.045
332.5702,3444.2967
332.7504,3445.15
332.9306,3444.4717
333.1108,3437.8117
333.291,3431.15
333.4712,3430.1517
333.6514,3431.5783
333.8315,3429.845
334.0116,3428.335
334.1917,3428.075
334.3717,3428.385
334.5518,3429.7817
334.7318,3424.7717
334.9119,3421.0083
335.0918,3422.78
335.2718,3421.29
335.4518,3420.6333
335.6317,3418.3317
335.8116,3414.9917
335.9915,3409.055
336.1714,3402.045
336.3513,3403.7
336.5311,3404.225
336.7109,3403.6083
336.8907,3399.2817
337.0705,3390.0117
337.2502,3379.9167
337.43,3377.5383
337.6097,3372.2533
337.7894,3368.6633
337.9691,3367.48
338.1488,3370.44
338.3284,3371.26
338.508,3376.2467
338.6877,3373.9917
338.8672,3370.3217
339.0468,3361.825
339.2263,3356.18
339.4059,3356.9467
339.5854,3361.705
339.7649,3360.66
339.9443,3357.7767
340.1238,3357.035
340.3032,3359.75
340.4826,3359.5883
340.662,3352.44
340.8414,3345.805
341.0207,3346.835
341.2001,3348.2883
341.3794,3348.235
341.5587,3350.3233
341.738,3346.76
341.9172,3341.9633
342.0965,3334.59
342.2757,3324.8233
342.4549,3314.8883
342.6341,3314.045
342.8132,3314.4467
342.9923,3318.6933
343.1715,3319.395
343.3506,3316.8417
343.5296,3311.5267
343.7087,3309.3633
343.8878,3304.9383
344.0668,3301.7433
344.2458,3299.6717
344.4248,3293.0733
344.6037,3289.8883
344.7827,3290.075
344.9616,3287.0033
345.1405,3287.925
345.3194,3286.365
345.4982,3280.0283
345.6771,3276.1367
345.8559,3277.7067
346.0347,3271.8017
346.2135,3271.3433
346.3923,3272.4317
346.571,3265.1633
346.7498,3261.5233
346.9285,3265.3483
347.1071,3258.26
347.2859,3252.3083
347.4645,3255.3417
347.6431,3261.5717
347.8217,3270.5217
348.0003,3261.1683
348.1789,3248.1717
348.3574,3239.6533
348.5359,3234.3533
348.7145,3225.9383
348.893,3222.6483
349.0714,3221.7417
349.2499,3215.585
349.4283,3207.985
349.6068,3200.4483
349.7852,3196.2867
349.9635,3197.815
350.1419,3195.4583
350.3202,3192.0833
350.4985,3184.7067
350.6768,3180.7467
350.8551,3176.8483
351.0334,3171.4167
351.2116,3167.3083
351.3898,3165.5283
351.568,3163.04
351.7462,3163.7317
351.9243,3159.4167
352.1025,3153.0483
352.2806,3148.9
352.4587,3147.0917
352.6368,3142.4483
352.8148,3133.7083
352.9929,3129.285
353.1709,3129.605
353.3489,3127.3667
353.5268,3121.345
353.7048,3116.4717
353.8828,3112.25
354.0607,3105.2217
354.2386,3104.8283
354.4165,3100.0117
354.5943,3095.7983
354.7722,3092.9633
354.95,3094.99
355.1278,3092.085
355.3056,3084.345
355.4833,3073.8817
355.6611,3066.4667
355.8388,3059.6517
356.0165,3055.255
356.1942,3056.55
356.3719,3059.1983
356.5495,3055.8483
356.7271,3051.6633
356.9047,3046.6283
357.0823,3046.2267
357.2599,3046.5967
357.4374,3040.95
357.6149,3034.8783
357.7924,3026.0033
357.9699,3019.9617
358.1474,3015.2683
358.3248,3008.3833
358.5023,3004.02
358.6797,2996.885
358.8571,2993.25
359.0344,2989.1933
359.2118,2982.5983
359.3891,2977.385
359.5664,2974.05
359.7437,2971.0517
359.9209,2961.93
360.0982,2952.665
360.2754,2947.0117
360.4526,2948.98
360.6298,2949.645
360.807,2948.1467
360.9841,2943.43
361.1613,2936.115
361.3383,2936.0717
361.5154,2935.2217
361.6925,2925.7167
361.8695,2922.85
362.0466,2916.6617
362.2236,2915.3
362.4005,2916.2983
362.5775,2908.265
362.7545,2898.26
362.9314,2897.605
363.1083,2894.565
363.2852,2887.3767
363.462,2882.505
363.6389,2882.7917
363.8157,2881.02
363.9925,2882.8667
364.1693,2872.4417
364.346,2863.7967
364.5228,2865.2833
364.6996,2867.1833
364.8762,2868.4317
365.0529,2860.2733
365.2296,2857.465
365.4062,2862.45
365.5829,2855.0283
365.7595,2854.055
365.9361,2853.065
366.1126,2853.38
366.2892,2863.3017
366.4657,2876.545
366.6422,2886.3867
366.8186,2888.7483
366.9951,2882.79
367.1716,2873.9833
367.348,2887.87
367.5244,2908.8017
367.7008,2921.495
367.8772,2895.0283
368.0535,2867.8417
368.2298,2867.1383
368.4061,2845.8
368.5824,2840.92
368.7586,2850.7583
368.9349,2845.8967
369.1111,2851.1767
369.2873,2855.1867
369.4635,2880.0083
369.6396,2857.72
369.8158,2832.0867
369.9919,2822.5017
370.168,2814.9783
370.3441,2807.4083
370.5202,2796.4933
370.6962,2787.2233
370.8722,2782.8833
371.0482,2780.2383
371.2242,2786.135
371.4002,2793.6483
371.5761,2792.8817
371.752,2790.0917
371.9279,2789.2133
372.1038,2784.7483
372.2796,2777.15
372.4555,2777.785
372.6313,2780.29
372.8071,2778.6617
372.9829,2776.0267
373.1586,2778.105
373.3344,2773.7033
373.5101,2769.095
373.6858,2770.8567
373.8615,2771.265
374.0371,2775.545
374.2127,2783.83
374.3884,2778.565
374.564,2774.015
374.7395,2778.685
374.9151,2800.67
375.0906,2822.4617
375.2661,2812.7433
375.4416,2815.8333
375.6171,2841.785
375.7925,2847.78
375.968,2830.99
376.1434,2809.1667
376.3188,2806.015
376.4941,2807.605
376.6695,2817.5533
376.8448,2832.64
377.0201,2822.585
377.1954,2835.185
377.3707,2846.5867
377.5459,2849.8167
377.7212,2876.0667
377.8964,2891.4983
378.0715,2877.5817
378.2467,2901.24
378.4218,2927.4417
378.597,2890.8417
378.7721,2895.5983
378.9472,2903.3467
379.1222,2916.6633
379.2973,2997.4883
379.4723,3041.765
379.6473,2997.2017
379.8223,2930.8
379.9972,2906.61
380.1722,2887.1567
380.3471,2893.545
380.522,2895.71
380.6969,2928.5517
380.8717,2943.5783
381.0466,2906.6
381.2214,2887.9517
381.3962,2860.9567
381.571,2839.6067
381.7457,2842.88
381.9204,2839.0167
382.0952,2838.1183
382.2699,2891.2567
382.4445,2897.3167
382.6192,2918.7133
382.7938,2970.6367
382.9685,2944.14
383.1431,2898.4433
383.3176,2891.43
383.4922,2890.5867
383.6667,2881.9333
383.8412,2860.9717
384.0157,2864.3217
384.1902,2885.3567
384.3646,2892.8967
384.5391,2866.1517
384.7134,2856.3167
384.8878,2877.96
385.0622,2895.6283
385.2365,2856.1417
385.4109,2835.37
385.5852,2839.0517
385.7594,2834.0833
385.9337,2836.3867
386.1079,2839.6083
386.2822,2857.2567
386.4564,2850.345
386.6306,2866.4833
386.8047,2882.7983
386.9789,2888.6983
387.153,2918.2183
387.3271,2950.04
387.5012,2975.5583
387.6752,2995.955
387.8492,2992.3833
388.0233,2981.31
388.1972,3017.6683
388.3712,3015.455
388.5452,3026.32
388.7191,3041.0117
388.893,3067.5033
389.0669,3040.06
389.2408,2965.7567
389.4146,2908.485
389.5884,2863.53
389.7623,2841.8167
389.9361,2848.405
390.1098,2883.0833
390.2835,2886.0933
390.4573,2873.6967
390.631,2901.8567
390.8047,2950.3933
390.9784,2938.4017
391.152,2948.2133
391.3256,2994.0033
391.4992,2977.8733
391.6728,2951.6367
391.8464,2998.2217
392.0199,3043.3033
392.1934,3041.4717
392.3669,3103.3567
392.5403,3101.8067
392.7138,3144.2083
392.8873,3207.3
393.0607,3287.9583
393.2341,3307.1383
393.4074,3243.5933
393.5808,3138.8917
393.7542,3119.0283
393.9274,3104.0433
394.1007,3066.69
394.274,3024.775
394.4472,2989.2583
394.6205,3015.005
394.7937,3073.4967
394.9668,3063.355
395.14,3039.7083
395.3131,3021.6733
395.4863,3030.0983
395.6594,3006.6633
395.8325,2965.36
396.0055,2975.2333
396.1786,2979.0183
396.3516,2980.0717
396.5246,2966.1733
396.6975,2960.5833
396.8705,3034.0667
397.0434,3007.3917
397.2163,2954.0817
397.3892,3001.4333
397.5621,3074.76
397.735,3113.8617
397.9077,3186.24
398.0806,3126.0633
398.2534,3132.0283
398.4261,3160.9533
398.5989,3296.315
398.7716,3289.975
398.9443,3230.985
399.117,3144.5767
399.2896,3139.2483
399.4623,3116.8717
399.6349,3063.2283
399.8075,2993.4733
399.9801,3001.4683
400.1526,2986.8483
400.3252,2902.165
400.4977,2867.345
400.6702,2860.42
400.8427,2880.0817
401.0151,2913.025
401.1875,2911.8017
401.36,2928.8367
401.5323,2908.285
401.7047,2870.725
401.877,2838.5533
402.0494,2832.8233
402.2216,2869.82
402.394,2875.52
402.5662,2844.9383
402.7385,2837.8917
402.9107,2849.9133
403.0829,2866.8717
403.2551,2848.7217
403.4272,2826.7817
403.5994,2830.3583
403.7715,2870.3417
403.9436,2854.9917
404.1156,2855.015
