Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-13 02:08:31.167215
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,729.3067
218.2508,737.5283
218.442,745.8183
218.6332,754.5633
218.8244,762.31
219.0156,771.8117
219.2067,782.1967
219.3979,792.225
219.589,802.3567
219.7801,812.9933
219.9712,822.9917
220.1623,833.8667
220.3533,844.94
220.5444,856.3717
220.7354,869.3067
220.9264,880.5133
221.1174,893.995
221.3083,907.065
221.4993,919.535
221.6902,932.4583
221.8812,947.2833
222.0721,961.1067
222.263,975.87
222.4538,991.4583
222.6447,1006.9667
222.8355,1023.435
223.0264,1038.9767
223.2172,1054.8933
223.408,1071.7533
223.5987,1088.9067
223.7895,1104.9683
223.9802,1123.0633
224.1709,1140.5433
224.3616,1158.7717
224.5524,1178.215
224.743,1196.9117
224.9337,1214.9717
225.1243,1236.115
225.315,1255.0367
225.5056,1273.7317
225.6962,1294.2633
225.8867,1314.035
226.0773,1334.9083
226.2678,1356.7367
226.4584,1379.1067
226.6489,1400.5917
226.8394,1422.9217
227.0298,1445.58
227.2203,1469.97
227.4108,1495.7583
227.6012,1518.2433
227.7916,1541.5867
227.982,1566.5133
228.1723,1589.4433
228.3627,1614.695
228.5531,1639.3517
228.7434,1663.03
228.9337,1688.6083
229.124,1715.2
229.3143,1741.53
229.5045,1770.2683
229.6948,1797.38
229.885,1826.1367
230.0752,1854.8867
230.2654,1883.695
230.4556,1912.1633
230.6457,1940.18
230.8358,1967.8817
231.026,1996.2817
231.2161,2024.7967
231.4062,2053.5383
231.5963,2082.6933
231.7863,2111.94
231.9764,2142.6483
232.1664,2174.14
232.3564,2205.52
232.5464,2236.0717
232.7364,2269.1533
232.9263,2299.3117
233.1163,2332.5517
233.3062,2365.21
233.4961,2399.5083
233.686,2431.2217
233.8758,2461.745
234.0657,2491.5333
234.2555,2524.495
234.4454,2556.2733
234.6352,2588.5633
234.825,2620.935
235.0147,2651.7783
235.2045,2682.3617
235.3942,2714.4933
235.5839,2746.1083
235.7737,2776.6017
235.9633,2808.38
236.153,2842.43
236.3427,2875.355
236.5323,2908.6533
236.7219,2938.12
236.9115,2965.7933
237.1011,2994.3583
237.2907,3027.8117
237.4803,3058.7883
237.6698,3089.3133
237.8593,3120.8417
238.0488,3151.9217
238.2383,3182.505
238.4278,3212.8533
238.6172,3246.795
238.8066,3278.4083
238.9961,3309.0967
239.1855,3341.03
239.3748,3371.8917
239.5642,3400.775
239.7536,3432.1317
239.9429,3461.5117
240.1322,3489.68
240.3215,3517.6167
240.5108,3546.705
240.7001,3577.63
240.8893,3605.15
241.0786,3633.4067
241.2677,3659.125
241.457,3689.475
241.6461,3712.8583
241.8353,3735.105
242.0244,3760.5917
242.2136,3783.3867
242.4027,3807.9767
242.5918,3831.0417
242.7809,3849.09
242.9699,3861.9
243.159,3879.5367
243.348,3909.2233
243.537,3940.0483
243.726,3964.8517
243.915,3985.4283
244.1039,4000.8917
244.2929,4009.7117
244.4818,4021.3183
244.6707,4042.8033
244.8596,4073.0267
245.0485,4101.3717
245.2373,4128.745
245.4262,4150.985
245.615,4173.5833
245.8038,4190.7333
245.9926,4210.56
246.1814,4223.525
246.3701,4222.1333
246.5589,4229.9133
246.7476,4250.8683
246.9363,4280.7283
247.1249,4303.0717
247.3136,4327.86
247.5023,4348.6567
247.6909,4370.965
247.8795,4391.295
248.0681,4409.29
248.2567,4430.8133
248.4453,4447.895
248.6338,4461.8667
248.8224,4461.4867
249.0109,4458.3033
249.1994,4474.955
249.3878,4500.5633
249.5763,4522.215
249.7648,4543.22
249.9532,4562.68
250.1416,4586.3633
250.33,4607.895
250.5183,4627.585
250.7067,4641.3267
250.8951,4653.39
251.0834,4668.1467
251.2717,4680.2383
251.46,4691.14
251.6483,4701.55
251.8365,4703.7667
252.0247,4699.6033
252.213,4716.3483
252.4012,4730.145
252.5894,4753.97
252.7775,4767.5433
252.9657,4777.9417
253.1538,4797.4783
253.3419,4810.9017
253.53,4819.3383
253.7181,4829.705
253.9062,4839.295
254.0942,4848.5167
254.2823,4854.5
254.4703,4860.185
254.6583,4866.9767
254.8463,4875.5283
255.0342,4877.69
255.2222,4881.2167
255.4101,4875.155
255.598,4874.9483
255.7859,4884.4167
255.9738,4900.375
256.1616,4914.9867
256.3495,4930.5383
256.5373,4942.285
256.7251,4959.4533
256.9129,4968.5383
257.1006,4974.785
257.2884,4983.8167
257.4761,4998.585
257.6638,5002.6167
257.8515,5002.69
258.0392,5008.6783
258.2269,5010.9683
258.4146,5013.1783
258.6022,5020.655
258.7898,5017.4817
258.9774,5016.945
259.165,5020.535
259.3525,5023.0783
259.5401,5024.6167
259.7276,5030.1917
259.9151,5034.3983
260.1026,5039.695
260.2901,5045.82
260.4776,5053.49
260.665,5066.065
260.8524,5075.015
261.0398,5084.6
261.2272,5085.1933
261.4146,5082.76
261.6019,5082.4617
261.7893,5088.6317
261.9766,5088.9317
262.1639,5092.4217
262.3512,5088.7017
262.5384,5085.19
262.7257,5079.9633
262.9129,5079.625
263.1001,5075.9383
263.2873,5078.5533
263.4745,5077.155
263.6617,5064.2133
263.8488,5064.0233
264.0359,5065.645
264.2231,5063.4933
264.4101,5061.7967
264.5972,5061.7017
264.7842,5061.0133
264.9713,5058.335
265.1583,5051.435
265.3453,5050.2433
265.5323,5051.6017
265.7193,5051.645
265.9062,5054.185
266.0931,5050.5367
266.2801,5045.195
266.4669,5044.4483
266.6538,5043.125
266.8407,5041.5933
267.0276,5032.47
267.2143,5025.525
267.4012,5023.325
267.588,5010.825
267.7747,5005.105
267.9615,4999.275
268.1482,4991.0567
268.3349,4986.73
268.5217,4978.765
268.7083,4969.6
268.895,4965.5933
269.0817,4964.42
269.2682,4957.925
269.4549,4946.7133
269.6415,4934.0283
269.8281,4928.8583
270.0146,4928.0067
270.2012,4924.5967
270.3877,4920.0417
270.5742,4914.7983
270.7607,4908.7083
270.9472,4902.2067
271.1336,4894.7017
271.32,4884.9083
271.5065,4876.29
271.6929,4871.5217
271.8792,4869.1867
272.0656,4864.485
272.252,4858.995
272.4383,4856.0983
272.6246,4847.8933
272.8109,4840.76
272.9972,4840.5917
273.1835,4838.055
273.3697,4836.0217
273.5559,4831.125
273.7421,4825.8633
273.9283,4818.9783
274.1145,4811.37
274.3007,4806.9417
274.4868,4803.1317
274.6729,4803.0233
274.859,4796.7733
275.0451,4788.8467
275.2311,4773.525
275.4172,4771.57
275.6032,4770.42
275.7892,4769.41
275.9752,4765.45
276.1612,4765.1483
276.3472,4755.8933
276.5331,4747.55
276.719,4742.6633
276.9049,4737.4533
277.0908,4729.8633
277.2767,4723.0433
277.4625,4719.4017
277.6484,4711.6483
277.8342,4700.5433
278.02,4695.695
278.2057,4692.9917
278.3915,4691.5833
278.5772,4686.71
278.763,4678.245
278.9487,4677.5483
279.1343,4677.0767
279.32,4670.3683
279.5057,4659.61
279.6913,4644.7717
279.877,4637.3767
280.0625,4632.375
280.2481,4622.2783
280.4337,4613.5183
280.6192,4613.9133
280.8048,4613.615
280.9903,4604.8017
281.1758,4595.37
281.3612,4584.5033
281.5467,4576.8583
281.7321,4578.2
281.9175,4575.08
282.1029,4570.0533
282.2884,4565.295
282.4737,4554.9083
282.6591,4546.02
282.8444,4540.7283
283.0297,4535.415
283.215,4530.0933
283.4002,4524.88
283.5855,4513.605
283.7707,4498.815
283.956,4490.9517
284.1412,4484.5183
284.3264,4482.2
284.5115,4483.175
284.6967,4480.5267
284.8818,4471.36
285.0669,4459.335
285.252,4454.3083
285.4371,4450.46
285.6222,4441.7417
285.8072,4435.3283
285.9922,4428.8367
286.1772,4426.915
286.3622,4424.8083
286.5472,4415.0017
286.7321,4403.5083
286.9171,4403.0467
287.102,4400.59
287.2869,4400.8817
287.4717,4403.8117
287.6566,4399.8533
287.8415,4395.3967
288.0263,4390.0
288.2111,4377.8967
288.3959,4366.885
288.5806,4362.6883
288.7654,4359.6617
288.9501,4363.3133
289.1348,4362.2133
289.3195,4358.06
289.5042,4357.8483
289.6889,4356.2717
289.8735,4345.6433
290.0581,4338.78
290.2428,4328.3917
290.4273,4324.81
290.6119,4325.5483
290.7965,4320.5733
290.981,4318.405
291.1655,4314.6083
291.35,4301.9983
291.5345,4291.83
291.719,4287.7033
291.9034,4286.2083
292.0878,4289.5817
292.2722,4283.6067
292.4566,4276.895
292.641,4275.5583
292.8253,4271.87
293.0096,4267.2583
293.194,4266.1833
293.3783,4262.9483
293.5626,4260.795
293.7468,4256.785
293.9311,4254.8583
294.1153,4244.82
294.2995,4229.79
294.4837,4220.235
294.6678,4213.82
294.852,4206.06
295.0361,4206.655
295.2202,4205.6917
295.4043,4204.4017
295.5884,4199.4667
295.7725,4196.12
295.9565,4189.1433
296.1405,4178.475
296.3246,4172.5867
296.5085,4175.68
296.6925,4178.7817
296.8764,4174.9317
297.0603,4170.435
297.2443,4164.5567
297.4282,4156.39
297.612,4148.6183
297.7959,4138.655
297.9797,4132.5883
298.1635,4125.135
298.3474,4127.4183
298.5311,4129.8767
298.7149,4122.0167
298.8987,4112.3983
299.0823,4106.6333
299.2661,4097.215
299.4498,4083.9417
299.6334,4081.4133
299.8171,4079.12
300.0007,4073.7817
300.1843,4070.9683
300.368,4066.4433
300.5515,4063.11
300.7351,4059.6017
300.9186,4055.445
301.1021,4048.77
301.2857,4046.165
301.4691,4041.6917
301.6526,4041.735
301.8361,4033.96
302.0195,4025.885
302.2029,4021.7017
302.3863,4019.0833
302.5697,4013.0983
302.753,4012.45
302.9364,4013.8767
303.1197,4015.725
303.303,4011.7567
303.4863,4003.3517
303.6696,3991.52
303.8528,3981.8117
304.036,3976.5217
304.2192,3974.9417
304.4024,3970.9117
304.5856,3964.365
304.7688,3962.7217
304.9519,3959.8067
305.135,3956.8183
305.3181,3951.8917
305.5012,3947.185
305.6842,3946.7133
305.8673,3943.3317
306.0504,3935.3917
306.2333,3925.24
306.4163,3921.7833
306.5993,3917.355
306.7822,3914.6717
306.9652,3912.4767
307.1481,3905.95
307.331,3900.4083
307.5139,3893.78
307.6967,3888.0383
307.8796,3881.755
308.0624,3876.865
308.2452,3871.0067
308.428,3864.2883
308.6107,3861.22
308.7935,3857.2317
308.9762,3853.3633
309.1589,3848.615
309.3416,3843.3883
309.5243,3838.23
309.7069,3834.5133
309.8896,3827.1933
310.0721,3822.45
310.2548,3820.6917
310.4373,3817.2483
310.6199,3816.8833
310.8024,3809.9517
310.985,3807.6317
311.1674,3798.3783
311.3499,3791.9583
311.5324,3790.5833
311.7148,3792.4333
311.8973,3785.6017
312.0797,3782.76
312.2621,3778.4017
312.4445,3773.89
312.6268,3766.4633
312.8091,3761.4583
312.9915,3754.2683
313.1738,3750.0983
313.356,3740.8217
313.5383,3734.4633
313.7206,3731.3433
313.9027,3725.0783
314.085,3723.0633
314.2672,3720.9233
314.4493,3720.015
314.6314,3718.1867
314.8136,3717.66
314.9957,3708.2133
315.1778,3701.63
315.3598,3698.89
315.5419,3699.0417
315.724,3697.3467
315.9059,3694.0583
316.088,3689.2467
316.2699,3689.2383
316.4519,3686.6183
316.6338,3680.3317
316.8157,3669.145
316.9977,3663.9783
317.1795,3666.2083
317.3614,3664.865
317.5432,3663.39
317.7251,3656.0783
317.9069,3646.775
318.0887,3641.865
318.2704,3636.0867
318.4522,3636.7417
318.6339,3637.49
318.8156,3641.4317
318.9973,3637.2883
319.179,3637.5067
319.3607,3638.6833
319.5423,3639.0
319.7239,3635.5467
319.9055,3630.885
320.0871,3626.38
320.2687,3623.1367
320.4502,3621.175
320.6317,3612.925
320.8132,3611.5217
320.9947,3613.5267
321.1761,3612.9283
321.3576,3611.98
321.5391,3607.2083
321.7205,3602.6667
321.9019,3598.2083
322.0832,3591.275
322.2646,3587.2367
322.4459,3583.3283
322.6272,3578.4083
322.8085,3577.005
322.9898,3571.95
323.1711,3567.215
323.3523,3561.6717
323.5335,3556.385
323.7147,3562.385
323.8959,3569.105
324.0771,3568.83
324.2582,3564.9933
324.4393,3561.28
324.6204,3562.1867
324.8015,3561.5617
324.9826,3564.0333
325.1637,3566.745
325.3447,3566.5567
325.5257,3566.3483
325.7067,3565.62
325.8877,3551.3883
326.0686,3540.7367
326.2496,3539.7483
326.4305,3534.92
326.6114,3533.0017
326.7922,3532.8917
326.9731,3533.085
327.1539,3529.3833
327.3347,3526.4517
327.5155,3523.7733
327.6963,3527.7617
327.8771,3527.5167
328.0578,3520.7133
328.2385,3510.4233
328.4193,3508.955
328.5999,3507.3783
328.7806,3500.41
328.9613,3502.5367
329.1419,3500.8167
329.3225,3500.1083
329.5031,3494.83
329.6837,3489.6017
329.8642,3484.94
330.0447,3484.2617
330.2252,3480.5133
330.4057,3475.4117
330.5862,3474.6733
330.7667,3476.1483
330.9471,3475.96
331.1275,3475.11
331.3079,3468.9817
331.4883,3464.0933
331.6687,3463.6067
331.849,3459.88
332.0293,3454.785
332.2096,3448.63
332.3899,3448.9117
332.5702,3450.3333
332.7504,3451.2017
332.9306,3450.705
333.1108,3444.9783
333.291,3436.5783
333.4712,3438.2267
333.6514,3440.2983
333.8315,3437.8383
334.0116,3433.7883
334.1917,3434.8717
334.3717,3434.3017
334.5518,3435.0383
334.7318,3430.9333
334.9119,3427.6917
335.0918,3427.9117
335.2718,3427.3333
335.4518,3426.6667
335.6317,3423.06
335.8116,3420.4617
335.9915,3415.85
336.1714,3409.6033
336.3513,3409.065
336.5311,3410.925
336.7109,3410.6717
336.8907,3405.7483
337.0705,3396.9767
337.2502,3387.1833
337.43,3383.7617
337.6097,3378.205
337.7894,3374.3933
337.9691,3374.67
338.1488,3376.655
338.3284,3377.46
338.508,3380.3667
338.6877,3378.585
338.8672,3373.9467
339.0468,3366.7733
339.2263,3362.2033
339.4059,3363.6683
339.5854,3366.7283
339.7649,3364.7883
339.9443,3362.715
340.1238,3360.9517
340.3032,3363.4333
340.4826,3363.8083
340.662,3356.1267
340.8414,3350.0317
341.0207,3350.8017
341.2001,3352.3217
341.3794,3352.8883
341.5587,3355.535
341.738,3351.2
341.9172,3345.7183
342.0965,3339.0583
342.2757,3328.8233
342.4549,3318.7983
342.6341,3318.0767
342.8132,3319.0933
342.9923,3320.9483
343.1715,3323.215
343.3506,3321.52
343.5296,3315.0383
343.7087,3312.8517
343.8878,3308.0467
344.0668,3306.1483
344.2458,3305.2417
344.4248,3299.3517
344.6037,3294.8133
344.7827,3294.7933
344.9616,3291.335
345.1405,3292.285
345.3194,3289.6383
345.4982,3284.51
345.6771,3280.51
345.8559,3281.525
346.0347,3276.3633
346.2135,3274.8717
346.3923,3275.3517
346.571,3267.4967
346.7498,3264.09
346.9285,3268.0067
347.1071,3261.0467
347.2859,3255.3183
347.4645,3258.3667
347.6431,3265.5417
347.8217,3273.95
348.0003,3264.9233
348.1789,3252.055
348.3574,3243.665
348.5359,3235.72
348.7145,3228.3033
348.893,3226.3233
349.0714,3225.725
349.2499,3218.7233
349.4283,3211.46
349.6068,3202.9633
349.7852,3200.235
349.9635,3198.8833
350.1419,3197.4333
350.3202,3192.6017
350.4985,3185.395
350.6768,3180.6283
350.8551,3177.7817
351.0334,3173.9083
351.2116,3169.3833
351.3898,3168.6517
351.568,3165.4567
351.7462,3164.8483
351.9243,3159.63
352.1025,3154.4233
352.2806,3151.2733
352.4587,3150.4
352.6368,3146.175
352.8148,3135.21
352.9929,3129.725
353.1709,3130.3733
353.3489,3127.68
353.5268,3122.22
353.7048,3116.2567
353.8828,3112.13
354.0607,3105.6383
354.2386,3104.8233
354.4165,3100.5117
354.5943,3095.87
354.7722,3093.2117
354.95,3096.13
355.1278,3092.605
355.3056,3084.7467
355.4833,3074.9
355.6611,3066.11
355.8388,3060.455
356.0165,3055.7117
356.1942,3055.6083
356.3719,3059.1033
356.5495,3056.8517
356.7271,3054.3033
356.9047,3049.195
357.0823,3049.8167
357.2599,3048.4367
357.4374,3042.6067
357.6149,3035.5517
357.7924,3026.8617
357.9699,3022.91
358.1474,3018.6283
358.3248,3011.425
358.5023,3008.0967
358.6797,2998.7117
358.8571,2994.3833
359.0344,2990.0167
359.2118,2983.2833
359.3891,2977.4133
359.5664,2973.3017
359.7437,2968.9583
359.9209,2960.3083
360.0982,2951.2517
360.2754,2946.4217
360.4526,2948.4633
360.6298,2950.7733
360.807,2949.28
360.9841,2942.845
361.1613,2936.16
361.3383,2936.1817
361.5154,2934.6283
361.6925,2925.9567
361.8695,2923.0417
362.0466,2916.8567
362.2236,2915.1283
362.4005,2914.5233
362.5775,2905.8117
362.7545,2895.5367
362.9314,2895.6467
363.1083,2894.3567
363.2852,2887.44
363.462,2881.6883
363.6389,2881.9017
363.8157,2878.1483
363.9925,2879.825
364.1693,2871.39
364.346,2863.55
364.5228,2864.18
364.6996,2866.4483
364.8762,2867.8567
365.0529,2858.4983
365.2296,2855.25
365.4062,2860.1167
365.5829,2852.005
365.7595,2849.8583
365.9361,2849.8367
366.1126,2848.2067
366.2892,2859.03
366.4657,2873.3883
366.6422,2882.67
366.8186,2886.01
366.9951,2878.9467
367.1716,2868.2533
367.348,2882.1117
367.5244,2904.0983
367.7008,2917.49
367.8772,2894.3733
368.0535,2865.52
368.2298,2864.8517
368.4061,2843.045
368.5824,2836.6733
368.7586,2848.7517
368.9349,2841.7
369.1111,2847.3067
369.2873,2850.0883
369.4635,2875.385
369.6396,2853.695
369.8158,2827.0633
369.9919,2816.2033
370.168,2808.445
370.3441,2803.1083
370.5202,2793.1717
370.6962,2784.1867
370.8722,2779.7933
371.0482,2776.6733
371.2242,2780.5167
371.4002,2788.9317
371.5761,2787.4867
371.752,2785.2083
371.9279,2787.2733
372.1038,2782.7433
372.2796,2773.2983
372.4555,2772.4933
372.6313,2776.205
372.8071,2775.1683
372.9829,2771.2467
373.1586,2773.94
373.3344,2771.835
373.5101,2768.2233
373.6858,2769.2133
373.8615,2768.2267
374.0371,2771.8833
374.2127,2780.68
374.3884,2776.5917
374.564,2771.8083
374.7395,2776.9267
374.9151,2798.3417
375.0906,2819.7283
375.2661,2809.0033
375.4416,2809.8067
375.6171,2835.4817
375.7925,2842.035
375.968,2827.3967
376.1434,2803.8
376.3188,2799.6467
376.4941,2802.595
376.6695,2812.2167
376.8448,2828.65
377.0201,2818.1917
377.1954,2828.1517
377.3707,2840.155
377.5459,2841.655
377.7212,2867.6683
377.8964,2884.125
378.0715,2869.04
378.2467,2889.0817
378.4218,2920.56
378.597,2881.51
378.7721,2887.6833
378.9472,2897.43
379.1222,2907.3167
379.2973,2990.5917
379.4723,3038.0483
379.6473,2994.7833
379.8223,2924.7833
379.9972,2899.7767
380.1722,2876.7933
380.3471,2883.6633
380.522,2888.2017
380.6969,2918.2967
380.8717,2938.4183
381.0466,2898.2083
381.2214,2880.3983
381.3962,2854.1533
381.571,2831.3683
381.7457,2833.9817
381.9204,2832.9533
382.0952,2830.625
382.2699,2885.1917
382.4445,2893.6383
382.6192,2912.8067
382.7938,2966.7867
382.9685,2940.955
383.1431,2893.1583
383.3176,2884.615
383.4922,2883.6133
383.6667,2875.3033
383.8412,2856.0717
384.0157,2858.0417
384.1902,2878.5383
384.3646,2885.015
384.5391,2858.335
384.7134,2846.1667
384.8878,2867.9033
385.0622,2888.7183
385.2365,2848.0383
385.4109,2826.5667
385.5852,2830.0883
385.7594,2824.8217
385.9337,2831.1183
386.1079,2832.84
386.2822,2846.5783
386.4564,2840.09
386.6306,2854.7617
386.8047,2871.3217
386.9789,2877.085
387.153,2907.065
387.3271,2939.425
387.5012,2959.995
387.6752,2982.14
387.8492,2981.495
388.0233,2966.1867
388.1972,3005.2017
388.3712,3000.155
388.5452,3013.0183
388.7191,3028.52
388.893,3055.9533
389.0669,3027.5583
389.2408,2952.46
389.4146,2895.08
389.5884,2847.985
389.7623,2825.0783
389.9361,2831.7883
390.1098,2867.7433
390.2835,2873.535
390.4573,2860.015
390.631,2885.66
390.8047,2933.9317
390.9784,2921.8933
391.152,2929.0683
391.3256,2974.89
391.4992,2959.6833
391.6728,2931.46
391.8464,2976.1067
392.0199,3026.7983
392.1934,3020.145
392.3669,3086.0
392.5403,3083.76
392.7138,3127.2133
392.8873,3191.065
393.0607,3276.01
393.2341,3298.0267
393.4074,3238.2167
393.5808,3128.6867
393.7542,3102.1617
393.9274,3086.7117
394.1007,3047.2383
394.274,3008.73
394.4472,2970.4067
394.6205,2992.19
394.7937,3050.6867
394.9668,3042.135
395.14,3015.7717
395.3131,2998.6367
395.4863,3001.8433
395.6594,2983.9067
395.8325,2940.19
396.0055,2950.88
396.1786,2958.965
396.3516,2961.6883
396.5246,2952.13
396.6975,2944.57
396.8705,3022.2433
397.0434,2999.1583
397.2163,2940.2183
397.3892,2984.0733
397.5621,3054.7333
397.735,3090.005
397.9077,3165.4233
398.0806,3102.2583
398.2534,3101.415
398.4261,3127.6567
398.5989,3265.4733
398.7716,3265.0167
398.9443,3203.6483
399.117,3112.7567
399.2896,3101.94
399.4623,3082.1433
399.6349,3034.145
399.8075,2962.33
399.9801,2967.8
400.1526,2957.2083
400.3252,2868.03
400.4977,2834.9583
400.6702,2828.26
400.8427,2842.435
401.0151,2878.9633
401.1875,2875.8583
401.36,2891.02
401.5323,2872.2533
401.7047,2832.0967
401.877,2798.6017
402.0494,2790.3517
402.2216,2826.6767
402.394,2835.8867
402.5662,2805.0333
402.7385,2796.4517
402.9107,2808.1333
403.0829,2829.0417
403.2551,2814.1717
403.4272,2791.5633
403.5994,2792.53
403.7715,2831.165
403.9436,2814.8033
404.1156,2815.03
