Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-13 11:22:52.248253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,732.6383
218.2508,740.8417
218.442,749.3217
218.6332,758.18
218.8244,765.8933
219.0156,775.2617
219.2067,784.395
219.3979,793.985
219.589,804.35
219.7801,813.7267
219.9712,824.2633
220.1623,835.3583
220.3533,845.7583
220.5444,858.1867
220.7354,870.1067
220.9264,881.0817
221.1174,894.0467
221.3083,907.1667
221.4993,918.9483
221.6902,932.3483
221.8812,945.885
222.0721,959.6
222.263,974.3817
222.4538,989.3683
222.6447,1004.2117
222.8355,1019.7633
223.0264,1034.27
223.2172,1049.5533
223.408,1066.465
223.5987,1082.39
223.7895,1097.7683
223.9802,1115.7083
224.1709,1132.1133
224.3616,1150.705
224.5524,1168.3417
224.743,1186.3067
224.9337,1203.6633
225.1243,1224.0517
225.315,1242.4817
225.5056,1261.7167
225.6962,1281.2667
225.8867,1301.115
226.0773,1321.9967
226.2678,1341.95
226.4584,1362.9867
226.6489,1384.6117
226.8394,1403.8933
227.0298,1424.7367
227.2203,1446.975
227.4108,1471.6333
227.6012,1494.8133
227.7916,1516.965
227.982,1539.99
228.1723,1563.0983
228.3627,1586.9667
228.5531,1609.3283
228.7434,1633.13
228.9337,1657.28
229.124,1681.9733
229.3143,1707.5983
229.5045,1734.2183
229.6948,1759.8483
229.885,1788.2883
230.0752,1815.285
230.2654,1842.615
230.4556,1869.5733
230.6457,1895.585
230.8358,1922.89
231.026,1950.115
231.2161,1975.8217
231.4062,2004.54
231.5963,2030.8367
231.7863,2058.6133
231.9764,2088.84
232.1664,2118.1117
232.3564,2148.745
232.5464,2177.345
232.7364,2209.0967
232.9263,2236.3683
233.1163,2268.3
233.3062,2299.4033
233.4961,2331.9933
233.686,2363.0133
233.8758,2388.8967
234.0657,2416.9833
234.2555,2449.2883
234.4454,2479.6783
234.6352,2509.8267
234.825,2541.3767
235.0147,2568.415
235.2045,2599.8717
235.3942,2629.2583
235.5839,2658.72
235.7737,2689.1717
235.9633,2718.2817
236.153,2748.2567
236.3427,2782.25
236.5323,2813.35
236.7219,2840.8067
236.9115,2866.03
237.1011,2893.04
237.2907,2923.6667
237.4803,2954.115
237.6698,2982.045
237.8593,3011.69
238.0488,3041.2467
238.2383,3068.65
238.4278,3097.7567
238.6172,3130.2867
238.8066,3158.92
238.9961,3188.6533
239.1855,3219.2383
239.3748,3247.05
239.5642,3275.0767
239.7536,3304.9417
239.9429,3331.3883
240.1322,3357.2967
240.3215,3384.66
240.5108,3412.5383
240.7001,3440.3783
240.8893,3466.66
241.0786,3493.8067
241.2677,3519.0117
241.457,3548.3817
241.6461,3568.645
241.8353,3591.5317
242.0244,3611.97
242.2136,3635.655
242.4027,3658.535
242.5918,3679.0533
242.7809,3697.1083
242.9699,3708.0867
243.159,3723.5133
243.348,3751.985
243.537,3780.4983
243.726,3803.845
243.915,3822.2783
244.1039,3836.5383
244.2929,3844.7767
244.4818,3857.1633
244.6707,3877.95
244.8596,3906.7633
245.0485,3931.44
245.2373,3954.6267
245.4262,3977.555
245.615,3998.415
245.8038,4012.6183
245.9926,4031.7417
246.1814,4045.0667
246.3701,4043.1633
246.5589,4051.0967
246.7476,4070.7683
246.9363,4098.125
247.1249,4121.4867
247.3136,4143.62
247.5023,4160.645
247.6909,4182.8117
247.8795,4201.35
248.0681,4219.7817
248.2567,4239.5017
248.4453,4253.7383
248.6338,4267.805
248.8224,4266.6867
249.0109,4263.815
249.1994,4279.4433
249.3878,4302.935
249.5763,4323.3833
249.7648,4342.2833
249.9532,4359.7667
250.1416,4380.98
250.33,4401.9383
250.5183,4420.8433
250.7067,4433.3467
250.8951,4445.55
251.0834,4458.33
251.2717,4469.3517
251.46,4480.24
251.6483,4487.875
251.8365,4489.4717
252.0247,4487.6117
252.213,4502.4667
252.4012,4517.4117
252.5894,4540.1133
252.7775,4552.4017
252.9657,4563.0133
253.1538,4581.5983
253.3419,4591.1383
253.53,4599.0783
253.7181,4608.035
253.9062,4617.2767
254.0942,4627.8283
254.2823,4632.845
254.4703,4638.4867
254.6583,4645.3783
254.8463,4651.3017
255.0342,4652.9983
255.2222,4656.3617
255.4101,4650.36
255.598,4651.4583
255.7859,4660.6433
255.9738,4673.1817
256.1616,4688.1517
256.3495,4702.6617
256.5373,4713.9883
256.7251,4730.075
256.9129,4739.505
257.1006,4745.5233
257.2884,4755.79
257.4761,4767.77
257.6638,4772.61
257.8515,4774.6833
258.0392,4778.78
258.2269,4779.6517
258.4146,4782.8667
258.6022,4785.3083
258.7898,4783.9333
258.9774,4786.37
259.165,4789.835
259.3525,4792.63
259.5401,4793.4467
259.7276,4798.9617
259.9151,4804.8483
260.1026,4807.3067
260.2901,4812.18
260.4776,4819.8433
260.665,4830.7667
260.8524,4838.3467
261.0398,4847.8283
261.2272,4849.9333
261.4146,4847.3767
261.6019,4851.895
261.7893,4853.5433
261.9766,4854.405
262.1639,4857.7483
262.3512,4852.4
262.5384,4849.035
262.7257,4847.6917
262.9129,4846.1717
263.1001,4843.7367
263.2873,4846.9583
263.4745,4845.245
263.6617,4834.185
263.8488,4836.0417
264.0359,4835.175
264.2231,4833.6583
264.4101,4831.84
264.5972,4832.5417
264.7842,4832.0717
264.9713,4829.4017
265.1583,4825.5017
265.3453,4824.705
265.5323,4824.5667
265.7193,4823.8383
265.9062,4825.7233
266.0931,4823.5333
266.2801,4817.8233
266.4669,4819.8817
266.6538,4819.0533
266.8407,4819.1083
267.0276,4811.5067
267.2143,4805.7467
267.4012,4803.705
267.588,4789.535
267.7747,4787.3583
267.9615,4784.505
268.1482,4777.3883
268.3349,4774.32
268.5217,4768.64
268.7083,4760.1433
268.895,4755.475
269.0817,4753.0467
269.2682,4745.9317
269.4549,4735.9867
269.6415,4723.5283
269.8281,4715.835
270.0146,4715.44
270.2012,4713.44
270.3877,4710.94
270.5742,4706.3467
270.7607,4699.6233
270.9472,4694.5083
271.1336,4688.4983
271.32,4680.88
271.5065,4671.8117
271.6929,4667.1983
271.8792,4665.0117
272.0656,4660.1383
272.252,4657.4667
272.4383,4652.845
272.6246,4645.585
272.8109,4640.6833
272.9972,4641.4533
273.1835,4639.5183
273.3697,4638.4183
273.5559,4633.575
273.7421,4629.9683
273.9283,4623.7583
274.1145,4617.2
274.3007,4613.8683
274.4868,4610.8483
274.6729,4610.35
274.859,4609.3117
275.0451,4603.4567
275.2311,4589.0917
275.4172,4586.8833
275.6032,4584.9433
275.7892,4583.8517
275.9752,4579.7467
276.1612,4577.27
276.3472,4570.1567
276.5331,4563.4317
276.719,4559.9867
276.9049,4554.76
277.0908,4547.0217
277.2767,4541.5067
277.4625,4539.5917
277.6484,4533.5917
277.8342,4523.6633
278.02,4520.75
278.2057,4519.2367
278.3915,4518.4367
278.5772,4516.0333
278.763,4507.88
278.9487,4507.1867
279.1343,4506.615
279.32,4499.8183
279.5057,4490.6817
279.6913,4476.3433
279.877,4467.8
280.0625,4464.7333
280.2481,4454.9483
280.4337,4446.5633
280.6192,4447.84
280.8048,4448.5917
280.9903,4438.2017
281.1758,4429.1083
281.3612,4421.4933
281.5467,4415.105
281.7321,4416.2183
281.9175,4412.63
282.1029,4407.9017
282.2884,4404.255
282.4737,4394.37
282.6591,4385.48
282.8444,4383.1767
283.0297,4377.5183
283.215,4373.0967
283.4002,4368.2717
283.5855,4357.8167
283.7707,4344.2083
283.956,4338.51
284.1412,4333.0683
284.3264,4329.885
284.5115,4331.9433
284.6967,4328.5533
284.8818,4321.4217
285.0669,4311.45
285.252,4306.6517
285.4371,4303.7733
285.6222,4294.9167
285.8072,4288.015
285.9922,4281.6683
286.1772,4280.875
286.3622,4279.5333
286.5472,4270.785
286.7321,4261.3583
286.9171,4260.8817
287.102,4258.4
287.2869,4259.6083
287.4717,4261.7
287.6566,4259.2217
287.8415,4254.85
288.0263,4250.3533
288.2111,4238.26
288.3959,4226.3067
288.5806,4225.8017
288.7654,4224.565
288.9501,4228.415
289.1348,4228.67
289.3195,4223.9867
289.5042,4222.6683
289.6889,4224.3867
289.8735,4211.8567
290.0581,4207.3483
290.2428,4197.5783
290.4273,4194.8983
290.6119,4194.8867
290.7965,4192.1983
290.981,4187.9333
291.1655,4185.3983
291.35,4172.3883
291.5345,4162.765
291.719,4161.2517
291.9034,4159.2483
292.0878,4162.705
292.2722,4160.405
292.4566,4154.1417
292.641,4151.2017
292.8253,4149.8283
293.0096,4142.77
293.194,4142.2383
293.3783,4140.245
293.5626,4138.5367
293.7468,4137.4917
293.9311,4136.2617
294.1153,4126.0583
294.2995,4114.3983
294.4837,4104.4783
294.6678,4096.8983
294.852,4091.14
295.0361,4090.8483
295.2202,4090.0367
295.4043,4090.1367
295.5884,4086.3283
295.7725,4083.1317
295.9565,4080.1317
296.1405,4069.125
296.3246,4064.465
296.5085,4067.9617
296.6925,4070.505
296.8764,4068.8317
297.0603,4063.5667
297.2443,4059.545
297.4282,4052.2517
297.612,4046.1333
297.7959,4039.21
297.9797,4036.5283
298.1635,4031.0117
298.3474,4035.4967
298.5311,4038.6933
298.7149,4031.4017
298.8987,4021.895
299.0823,4017.0117
299.2661,4007.1167
299.4498,3993.4183
299.6334,3992.19
299.8171,3988.47
300.0007,3986.0667
300.1843,3985.125
300.368,3981.0367
300.5515,3975.77
300.7351,3973.0867
300.9186,3967.235
301.1021,3960.8683
301.2857,3957.0033
301.4691,3953.0917
301.6526,3953.915
301.8361,3946.98
302.0195,3939.9483
302.2029,3938.0167
302.3863,3935.5733
302.5697,3929.7683
302.753,3929.815
302.9364,3930.945
303.1197,3932.365
303.303,3930.4733
303.4863,3921.0317
303.6696,3909.1183
303.8528,3900.8567
304.036,3896.7017
304.2192,3897.4
304.4024,3894.365
304.5856,3887.5383
304.7688,3885.0733
304.9519,3883.8133
305.135,3878.54
305.3181,3874.015
305.5012,3870.3167
305.6842,3868.6583
305.8673,3866.2783
306.0504,3858.925
306.2333,3848.7983
306.4163,3848.255
306.5993,3842.8667
306.7822,3837.7767
306.9652,3839.3633
307.1481,3833.7883
307.331,3827.1717
307.5139,3822.3383
307.6967,3815.725
307.8796,3810.52
308.0624,3806.4367
308.2452,3801.045
308.428,3798.3833
308.6107,3796.285
308.7935,3789.9917
308.9762,3787.1833
309.1589,3782.035
309.3416,3776.87
309.5243,3773.6717
309.7069,3770.9417
309.8896,3764.645
310.0721,3759.1317
310.2548,3757.1
310.4373,3757.99
310.6199,3760.975
310.8024,3756.0533
310.985,3754.415
311.1674,3747.23
311.3499,3738.7083
311.5324,3738.1617
311.7148,3738.93
311.8973,3732.9283
312.0797,3732.835
312.2621,3729.8083
312.4445,3726.3267
312.6268,3721.6933
312.8091,3720.8017
312.9915,3712.1483
313.1738,3708.095
313.356,3697.2383
313.5383,3691.58
313.7206,3690.0533
313.9027,3684.2567
314.085,3683.885
314.2672,3678.55
314.4493,3673.2883
314.6314,3674.415
314.8136,3676.4517
314.9957,3670.2967
315.1778,3663.6783
315.3598,3659.9817
315.5419,3655.4817
315.724,3650.9767
315.9059,3645.8267
316.088,3642.7033
316.2699,3647.5167
316.4519,3646.8683
316.6338,3643.4633
316.8157,3635.12
316.9977,3633.9167
317.1795,3640.5933
317.3614,3639.8167
317.5432,3638.0733
317.7251,3628.7867
317.9069,3613.43
318.0887,3605.61
318.2704,3603.7383
318.4522,3607.7967
318.6339,3612.875
318.8156,3622.515
318.9973,3619.7683
319.179,3612.1733
319.3607,3611.955
319.5423,3614.965
319.7239,3613.97
319.9055,3612.9267
320.0871,3608.6
320.2687,3610.2867
320.4502,3614.47
320.6317,3608.51
320.8132,3605.9117
320.9947,3602.5367
321.1761,3597.4767
321.3576,3595.3983
321.5391,3596.4633
321.7205,3595.1583
321.9019,3594.345
322.0832,3586.9733
322.2646,3578.1867
322.4459,3574.915
322.6272,3564.9017
322.8085,3558.9933
322.9898,3560.4883
323.1711,3562.835
323.3523,3558.3483
323.5335,3555.6767
323.7147,3565.825
323.8959,3576.5
324.0771,3583.365
324.2582,3579.91
324.4393,3579.5017
324.6204,3580.455
324.8015,3572.345
324.9826,3575.83
325.1637,3582.8383
325.3447,3585.81
325.5257,3595.6583
325.7067,3600.4767
325.8877,3591.6483
326.0686,3584.5883
326.2496,3583.2933
326.4305,3572.8283
326.6114,3577.4083
326.7922,3577.4867
326.9731,3572.6617
327.1539,3565.4233
327.3347,3566.1333
327.5155,3565.18
327.6963,3564.4667
327.8771,3560.57
328.0578,3553.595
328.2385,3544.4483
328.4193,3544.075
328.5999,3536.51
328.7806,3534.185
328.9613,3548.125
329.1419,3552.5467
329.3225,3558.6317
329.5031,3556.1867
329.6837,3554.9717
329.8642,3553.075
330.0447,3555.5233
330.2252,3539.2483
330.4057,3527.41
330.5862,3516.385
330.7667,3521.74
330.9471,3528.0083
331.1275,3526.175
331.3079,3519.7133
331.4883,3512.615
331.6687,3516.9667
331.849,3514.9467
332.0293,3507.0217
332.2096,3494.0883
332.3899,3495.6417
332.5702,3503.2517
332.7504,3502.5317
332.9306,3499.0917
333.1108,3496.7467
333.291,3490.3433
333.4712,3480.185
333.6514,3476.5417
333.8315,3481.2833
334.0116,3480.1783
334.1917,3481.2117
334.3717,3491.2567
334.5518,3494.11
334.7318,3484.5767
334.9119,3471.685
335.0918,3481.0617
335.2718,3485.3317
335.4518,3488.375
335.6317,3485.675
335.8116,3466.635
335.9915,3437.01
336.1714,3430.7183
336.3513,3449.495
336.5311,3455.545
336.7109,3447.61
336.8907,3434.7117
337.0705,3420.9117
337.2502,3412.2217
337.43,3424.3517
337.6097,3432.9983
337.7894,3425.165
337.9691,3412.0667
338.1488,3421.3233
338.3284,3426.7583
338.508,3438.0567
338.6877,3438.3083
338.8672,3436.3833
339.0468,3425.4817
339.2263,3406.64
339.4059,3412.8483
339.5854,3426.375
339.7649,3432.64
339.9443,3439.9083
340.1238,3436.945
340.3032,3433.9467
340.4826,3430.36
340.662,3415.6033
340.8414,3406.8933
341.0207,3412.1933
341.2001,3410.5767
341.3794,3397.9633
341.5587,3406.82
341.738,3410.2567
341.9172,3416.6767
342.0965,3411.27
342.2757,3389.0717
342.4549,3383.5233
342.6341,3382.0533
342.8132,3388.28
342.9923,3402.6533
343.1715,3394.2867
343.3506,3387.2417
343.5296,3388.705
343.7087,3375.525
343.8878,3357.9933
344.0668,3334.7567
344.2458,3329.15
344.4248,3327.5933
344.6037,3333.5033
344.7827,3346.7183
344.9616,3357.4467
345.1405,3358.9967
345.3194,3357.3483
345.4982,3358.5617
345.6771,3347.6983
345.8559,3336.19
346.0347,3326.025
346.2135,3329.1133
346.3923,3341.9883
346.571,3330.7
346.7498,3337.2767
346.9285,3346.3117
347.1071,3337.9783
347.2859,3320.545
347.4645,3309.685
347.6431,3312.96
347.8217,3334.8383
348.0003,3332.1033
348.1789,3320.27
348.3574,3306.0917
348.5359,3305.4483
348.7145,3304.6117
348.893,3287.205
349.0714,3279.9
349.2499,3275.2083
349.4283,3272.6617
349.6068,3256.9883
349.7852,3263.7633
349.9635,3284.1883
350.1419,3289.6083
350.3202,3293.8117
350.4985,3279.51
350.6768,3274.9283
350.8551,3268.67
351.0334,3254.2567
351.2116,3244.2383
351.3898,3233.4867
351.568,3242.4533
351.7462,3259.89
351.9243,3249.7667
352.1025,3234.76
352.2806,3219.5283
352.4587,3203.5917
352.6368,3199.9883
352.8148,3210.8767
352.9929,3213.8767
353.1709,3215.3733
353.3489,3221.57
353.5268,3220.3183
353.7048,3214.2733
353.8828,3220.27
354.0607,3207.1883
354.2386,3207.2917
354.4165,3210.2617
354.5943,3205.155
354.7722,3201.485
354.95,3208.1383
355.1278,3200.4783
355.3056,3180.8267
355.4833,3167.1867
355.6611,3162.7467
355.8388,3150.8167
356.0165,3150.8883
356.1942,3162.425
356.3719,3153.4867
356.5495,3123.75
356.7271,3123.7167
356.9047,3103.5083
357.0823,3101.16
357.2599,3116.3417
357.4374,3117.3983
357.6149,3118.0383
357.7924,3101.9733
357.9699,3076.885
358.1474,3058.1267
358.3248,3056.1267
358.5023,3040.57
358.6797,3036.7833
358.8571,3048.1667
359.0344,3065.6517
359.2118,3073.5883
359.3891,3074.5017
359.5664,3085.8117
359.7437,3088.9433
359.9209,3083.2117
360.0982,3072.375
360.2754,3048.2633
360.4526,3040.71
360.6298,3038.9933
360.807,3021.8467
360.9841,3013.54
361.1613,3020.5533
361.3383,3024.5483
361.5154,3034.0867
361.6925,3014.2
361.8695,2988.1
362.0466,2993.245
362.2236,3008.9133
362.4005,3017.8883
362.5775,3032.7983
362.7545,3032.4517
362.9314,3016.7867
363.1083,2981.6617
363.2852,2976.2817
363.462,2975.0167
363.6389,2982.535
363.8157,2996.445
363.9925,3008.47
364.1693,2998.2583
364.346,2979.775
364.5228,2972.68
364.6996,2961.6533
364.8762,2962.9183
365.0529,2966.97
365.2296,2983.29
365.4062,2997.8683
365.5829,2997.2067
365.7595,3005.7983
365.9361,3010.3367
366.1126,3009.5117
366.2892,3010.3233
366.4657,3024.3167
366.6422,3032.035
366.8186,3028.68
366.9951,3019.65
367.1716,3023.795
367.348,3038.4017
367.5244,3060.14
367.7008,3058.625
367.8772,3026.7117
368.0535,2993.6667
368.2298,3001.095
368.4061,2981.7433
368.5824,2964.4633
368.7586,2969.79
368.9349,2980.8067
369.1111,3008.1933
369.2873,3008.9283
369.4635,3034.9517
369.6396,3017.045
369.8158,3001.9233
369.9919,3000.6183
370.168,2986.525
370.3441,2959.6333
370.5202,2925.2367
370.6962,2908.47
370.8722,2903.63
371.0482,2921.0133
371.2242,2952.18
371.4002,2981.6983
371.5761,2977.635
371.752,2960.0267
371.9279,2915.5633
372.1038,2887.7217
372.2796,2894.345
372.4555,2922.2867
372.6313,2926.0967
372.8071,2928.48
372.9829,2933.39
373.1586,2916.4067
373.3344,2877.6083
373.5101,2849.45
373.6858,2853.6267
373.8615,2884.2883
374.0371,2917.2433
374.2127,2925.6383
374.3884,2903.8717
374.564,2880.5767
374.7395,2873.0117
374.9151,2878.89
375.0906,2934.0217
375.2661,2959.8133
375.4416,2991.5183
375.6171,3016.9733
375.7925,2985.9533
375.968,2976.6467
376.1434,2961.775
376.3188,2950.7717
376.4941,2961.22
376.6695,2963.9783
376.8448,2989.9083
377.0201,2982.22
377.1954,3011.4333
377.3707,3039.2183
377.5459,3046.6917
377.7212,3079.6817
377.8964,3107.2867
378.0715,3105.1133
378.2467,3128.6867
378.4218,3163.1417
378.597,3093.9633
378.7721,3079.1867
378.9472,3076.1617
379.1222,3090.7533
379.2973,3161.445
379.4723,3195.6133
379.6473,3146.4183
379.8223,3065.6117
379.9972,3060.8333
380.1722,3064.9333
380.3471,3096.5917
380.522,3103.6717
380.6969,3121.6683
380.8717,3156.5233
381.0466,3128.135
381.2214,3092.5083
381.3962,3037.1533
381.571,2993.2233
381.7457,3007.395
381.9204,2982.945
382.0952,2967.4917
382.2699,3035.2933
382.4445,3017.1517
382.6192,3016.4067
382.7938,3071.1783
382.9685,3051.3967
383.1431,2996.635
383.3176,2978.7217
383.4922,2986.47
383.6667,2984.3283
383.8412,2951.7133
384.0157,2960.25
384.1902,3019.225
384.3646,3056.7633
384.5391,3047.1983
384.7134,3052.2733
384.8878,3069.0317
385.0622,3083.645
385.2365,3058.11
385.4109,3025.0383
385.5852,3013.5033
385.7594,2999.915
385.9337,2975.685
386.1079,2993.29
386.2822,3053.6367
386.4564,3053.865
386.6306,3069.335
386.8047,3085.6867
386.9789,3070.4083
387.153,3074.39
387.3271,3125.7217
387.5012,3181.495
387.6752,3194.18
387.8492,3173.9083
388.0233,3168.68
388.1972,3191.2867
388.3712,3204.9567
388.5452,3206.425
388.7191,3210.3783
388.893,3241.3033
389.0669,3248.8083
389.2408,3204.0633
389.4146,3157.1833
389.5884,3122.5367
389.7623,3116.8817
389.9361,3116.7733
390.1098,3160.8867
390.2835,3153.9767
390.4573,3125.13
390.631,3149.835
390.8047,3233.3783
390.9784,3236.09
391.152,3261.695
391.3256,3315.3967
391.4992,3301.22
391.6728,3267.3283
391.8464,3297.5667
392.0199,3312.9
392.1934,3293.9117
392.3669,3362.905
392.5403,3345.6733
392.7138,3350.1433
392.8873,3364.31
393.0607,3405.745
393.2341,3385.925
393.4074,3304.4283
393.5808,3209.7533
393.7542,3218.29
393.9274,3253.2817
394.1007,3252.37
394.274,3232.99
394.4472,3210.33
394.6205,3278.06
394.7937,3351.4833
394.9668,3372.0167
395.14,3365.3367
395.3131,3347.5333
395.4863,3365.63
395.6594,3334.99
395.8325,3299.7417
396.0055,3293.0517
396.1786,3236.155
396.3516,3207.7767
396.5246,3159.5383
396.6975,3088.3917
396.8705,3121.7167
397.0434,3113.6567
397.2163,3091.505
397.3892,3177.7667
397.5621,3306.5717
397.735,3393.1833
397.9077,3522.2917
398.0806,3502.4317
398.2534,3508.1817
398.4261,3537.9333
398.5989,3678.2383
398.7716,3697.65
398.9443,3654.8683
399.117,3578.6267
399.2896,3584.785
399.4623,3561.8033
399.6349,3505.1467
399.8075,3424.2583
399.9801,3457.4433
400.1526,3457.58
400.3252,3384.385
400.4977,3311.6667
400.6702,3294.845
400.8427,3340.285
401.0151,3389.3233
401.1875,3397.36
401.36,3424.3483
401.5323,3416.0717
401.7047,3365.945
401.877,3344.1367
402.0494,3347.405
402.2216,3385.6133
402.394,3395.27
402.5662,3365.9633
402.7385,3374.03
402.9107,3383.4133
403.0829,3355.5083
403.2551,3320.0317
403.4272,3296.6333
403.5994,3321.1333
403.7715,3399.675
403.9436,3400.4617
404.1156,3395.9583
