Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-13 15:34:25.606102
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,738.4217
218.2508,747.275
218.442,755.4717
218.6332,765.11
218.8244,773.4567
219.0156,782.4283
219.2067,792.27
219.3979,802.435
219.589,811.965
219.7801,822.2217
219.9712,833.55
220.1623,844.1183
220.3533,856.1867
220.5444,867.94
220.7354,880.3083
220.9264,892.1383
221.1174,905.3533
221.3083,919.22
221.4993,931.5667
221.6902,944.4467
221.8812,959.2083
222.0721,973.355
222.263,988.0033
222.4538,1003.055
222.6447,1018.7617
222.8355,1034.2233
223.0264,1050.035
223.2172,1065.3967
223.408,1082.805
223.5987,1099.6317
223.7895,1115.5267
223.9802,1133.5733
224.1709,1151.5183
224.3616,1169.5
224.5524,1188.05
224.743,1207.1533
224.9337,1224.9033
225.1243,1245.54
225.315,1264.6083
225.5056,1283.8283
225.6962,1304.3383
225.8867,1325.5317
226.0773,1345.9667
226.2678,1366.8433
226.4584,1388.0433
226.6489,1410.7717
226.8394,1431.14
227.0298,1453.1083
227.2203,1476.4867
227.4108,1501.035
227.6012,1524.2783
227.7916,1547.4383
227.982,1571.1883
228.1723,1593.85
228.3627,1619.52
228.5531,1642.5367
228.7434,1666.7883
228.9337,1691.8367
229.124,1717.835
229.3143,1743.23
229.5045,1771.4267
229.6948,1798.825
229.885,1826.9633
230.0752,1855.25
230.2654,1882.4883
230.4556,1911.3383
230.6457,1938.535
230.8358,1966.6717
231.026,1994.3933
231.2161,2021.455
231.4062,2050.335
231.5963,2078.135
231.7863,2106.4283
231.9764,2137.815
232.1664,2167.9967
232.3564,2199.445
232.5464,2229.485
232.7364,2260.5267
232.9263,2290.0833
233.1163,2322.26
233.3062,2354.575
233.4961,2389.3133
233.686,2419.7583
233.8758,2448.2217
234.0657,2477.0183
234.2555,2509.6183
234.4454,2540.79
234.6352,2572.155
234.825,2604.3733
235.0147,2633.3
235.2045,2664.5767
235.3942,2694.77
235.5839,2725.1933
235.7737,2756.2617
235.9633,2786.5817
236.153,2820.3283
236.3427,2852.5467
236.5323,2884.9183
236.7219,2914.1767
236.9115,2940.3283
237.1011,2968.165
237.2907,2999.9167
237.4803,3032.0883
237.6698,3060.5633
237.8593,3090.8783
238.0488,3120.755
238.2383,3151.3467
238.4278,3180.85
238.6172,3213.5833
238.8066,3244.225
238.9961,3274.3317
239.1855,3306.665
239.3748,3335.6233
239.5642,3363.4183
239.7536,3394.665
239.9429,3424.1783
240.1322,3450.5133
240.3215,3478.6917
240.5108,3508.61
240.7001,3536.27
240.8893,3564.8483
241.0786,3591.1167
241.2677,3616.1483
241.457,3646.8633
241.6461,3668.6133
241.8353,3691.265
242.0244,3714.4067
242.2136,3736.3467
242.4027,3763.155
242.5918,3784.1083
242.7809,3803.4483
242.9699,3813.2267
243.159,3828.515
243.348,3859.545
243.537,3888.3867
243.726,3912.0233
243.915,3931.9767
244.1039,3949.0917
244.2929,3955.79
244.4818,3965.9917
244.6707,3988.94
244.8596,4018.725
245.0485,4045.12
245.2373,4070.1183
245.4262,4092.995
245.615,4113.6667
245.8038,4129.5617
245.9926,4151.56
246.1814,4165.4367
246.3701,4161.4317
246.5589,4169.3283
246.7476,4190.4033
246.9363,4220.3417
247.1249,4241.95
247.3136,4264.6283
247.5023,4285.345
247.6909,4306.765
247.8795,4325.5633
248.0681,4344.3767
248.2567,4364.3283
248.4453,4380.6
248.6338,4396.14
248.8224,4394.67
249.0109,4389.8933
249.1994,4407.3633
249.3878,4431.57
249.5763,4453.095
249.7648,4472.23
249.9532,4490.7983
250.1416,4512.205
250.33,4534.205
250.5183,4553.145
250.7067,4568.0533
250.8951,4579.755
251.0834,4593.2967
251.2717,4605.7317
251.46,4616.945
251.6483,4626.185
251.8365,4626.4667
252.0247,4623.0667
252.213,4639.4817
252.4012,4655.6967
252.5894,4677.565
252.7775,4691.1833
252.9657,4702.9867
253.1538,4721.9383
253.3419,4733.0167
253.53,4738.885
253.7181,4749.45
253.9062,4758.6217
254.0942,4769.3183
254.2823,4773.4083
254.4703,4780.87
254.6583,4786.715
254.8463,4794.155
255.0342,4795.7267
255.2222,4798.5767
255.4101,4793.8633
255.598,4791.4617
255.7859,4802.6067
255.9738,4817.3783
256.1616,4832.4033
256.3495,4847.3117
256.5373,4858.7367
256.7251,4876.795
256.9129,4883.4333
257.1006,4890.5267
257.2884,4902.0117
257.4761,4913.0817
257.6638,4917.9017
257.8515,4920.1767
258.0392,4925.5783
258.2269,4926.3517
258.4146,4929.395
258.6022,4933.4783
258.7898,4931.1633
258.9774,4932.27
259.165,4937.6783
259.3525,4939.43
259.5401,4941.2267
259.7276,4945.775
259.9151,4951.2583
260.1026,4954.3517
260.2901,4960.0267
260.4776,4965.595
260.665,4978.72
260.8524,4986.725
261.0398,4995.9967
261.2272,4996.9167
261.4146,4995.5283
261.6019,4998.6767
261.7893,5001.955
261.9766,5002.5367
262.1639,5006.0983
262.3512,5000.4983
262.5384,4996.8217
262.7257,4994.405
262.9129,4992.5233
263.1001,4990.3767
263.2873,4995.4083
263.4745,4993.3867
263.6617,4980.4617
263.8488,4981.44
264.0359,4981.7667
264.2231,4980.0567
264.4101,4978.1017
264.5972,4978.6583
264.7842,4979.32
264.9713,4977.2783
265.1583,4972.815
265.3453,4970.63
265.5323,4970.0867
265.7193,4968.375
265.9062,4972.7433
266.0931,4968.5517
266.2801,4964.3
266.4669,4964.72
266.6538,4965.6217
266.8407,4964.6283
267.0276,4956.3517
267.2143,4951.0483
267.4012,4947.8367
267.588,4935.2417
267.7747,4930.4267
267.9615,4927.535
268.1482,4920.895
268.3349,4916.715
268.5217,4911.7383
268.7083,4900.73
268.895,4897.03
269.0817,4894.0583
269.2682,4887.6317
269.4549,4876.8867
269.6415,4862.42
269.8281,4856.6533
270.0146,4854.73
270.2012,4853.2567
270.3877,4850.8517
270.5742,4844.3067
270.7607,4839.525
270.9472,4833.3333
271.1336,4825.4867
271.32,4817.925
271.5065,4809.945
271.6929,4803.38
271.8792,4802.8683
272.0656,4795.965
272.252,4793.915
272.4383,4789.615
272.6246,4782.35
272.8109,4776.9233
272.9972,4776.8517
273.1835,4776.575
273.3697,4774.2217
273.5559,4769.3183
273.7421,4766.6583
273.9283,4758.9483
274.1145,4752.4683
274.3007,4748.8483
274.4868,4744.3533
274.6729,4747.7167
274.859,4743.385
275.0451,4737.005
275.2311,4721.8933
275.4172,4718.86
275.6032,4719.01
275.7892,4718.0667
275.9752,4713.155
276.1612,4712.1967
276.3472,4703.7483
276.5331,4696.935
276.719,4691.585
276.9049,4687.1417
277.0908,4678.585
277.2767,4673.275
277.4625,4670.7217
277.6484,4665.4017
277.8342,4655.3167
278.02,4651.0233
278.2057,4650.37
278.3915,4649.505
278.5772,4646.34
278.763,4637.3817
278.9487,4638.7233
279.1343,4638.73
279.32,4630.8583
279.5057,4620.8483
279.6913,4607.0033
279.877,4598.55
280.0625,4593.06
280.2481,4584.545
280.4337,4576.2617
280.6192,4576.02
280.8048,4576.3017
280.9903,4568.8
281.1758,4558.8117
281.3612,4548.86
281.5467,4543.21
281.7321,4544.1683
281.9175,4540.9467
282.1029,4535.0033
282.2884,4531.1583
282.4737,4520.5517
282.6591,4511.735
282.8444,4507.6983
283.0297,4504.275
283.215,4499.9883
283.4002,4494.8433
283.5855,4484.6983
283.7707,4470.2767
283.956,4461.9817
284.1412,4455.27
284.3264,4454.515
284.5115,4454.325
284.6967,4452.7483
284.8818,4445.015
285.0669,4434.3967
285.252,4430.5167
285.4371,4426.6833
285.6222,4418.605
285.8072,4411.6833
285.9922,4403.9183
286.1772,4402.1067
286.3622,4400.6467
286.5472,4392.71
286.7321,4383.0933
286.9171,4383.1567
287.102,4381.5367
287.2869,4382.1033
287.4717,4384.36
287.6566,4380.715
287.8415,4376.8533
288.0263,4372.8867
288.2111,4359.57
288.3959,4349.3217
288.5806,4346.515
288.7654,4345.3
288.9501,4352.05
289.1348,4350.39
289.3195,4344.805
289.5042,4344.4317
289.6889,4344.5967
289.8735,4332.93
290.0581,4327.7983
290.2428,4317.3067
290.4273,4314.975
290.6119,4315.04
290.7965,4311.8383
290.981,4308.6017
291.1655,4305.8117
291.35,4292.59
291.5345,4282.06
291.719,4280.6017
291.9034,4278.3867
292.0878,4282.3233
292.2722,4279.1667
292.4566,4272.265
292.641,4270.6133
292.8253,4266.86
293.0096,4260.78
293.194,4260.74
293.3783,4257.9283
293.5626,4257.1517
293.7468,4255.7917
293.9311,4254.7133
294.1153,4244.9833
294.2995,4230.4783
294.4837,4220.7833
294.6678,4213.3267
294.852,4207.2417
295.0361,4205.79
295.2202,4205.5017
295.4043,4207.0483
295.5884,4202.6933
295.7725,4199.4317
295.9565,4194.8367
296.1405,4184.8283
296.3246,4180.045
296.5085,4181.8667
296.6925,4185.6917
296.8764,4182.7533
297.0603,4176.6717
297.2443,4173.565
297.4282,4165.84
297.612,4158.2917
297.7959,4150.3717
297.9797,4149.2933
298.1635,4141.9217
298.3474,4146.0967
298.5311,4148.87
298.7149,4140.32
298.8987,4131.3133
299.0823,4125.2417
299.2661,4116.305
299.4498,4102.67
299.6334,4098.9533
299.8171,4098.5383
300.0007,4095.15
300.1843,4093.4933
300.368,4088.26
300.5515,4084.7317
300.7351,4079.7333
300.9186,4075.8217
301.1021,4069.0017
301.2857,4065.82
301.4691,4062.9617
301.6526,4062.5267
301.8361,4054.8567
302.0195,4048.385
302.2029,4045.3467
302.3863,4043.0033
302.5697,4037.75
302.753,4035.5083
302.9364,4037.54
303.1197,4040.2367
303.303,4035.3683
303.4863,4028.4217
303.6696,4016.2467
303.8528,4007.0633
304.036,4002.5967
304.2192,4002.9167
304.4024,4000.93
304.5856,3993.325
304.7688,3991.1817
304.9519,3989.205
305.135,3984.22
305.3181,3980.0783
305.5012,3974.7283
305.6842,3974.945
305.8673,3971.2467
306.0504,3963.495
306.2333,3953.9883
306.4163,3952.5383
306.5993,3946.0983
306.7822,3943.4067
306.9652,3941.5983
307.1481,3936.59
307.331,3931.8333
307.5139,3924.2917
307.6967,3917.3
307.8796,3912.1383
308.0624,3907.6617
308.2452,3900.8
308.428,3897.2867
308.6107,3895.83
308.7935,3889.8267
308.9762,3887.76
309.1589,3882.535
309.3416,3877.945
309.5243,3871.465
309.7069,3867.3033
309.8896,3861.02
310.0721,3856.905
310.2548,3853.7233
310.4373,3852.025
310.6199,3852.0717
310.8024,3846.2617
310.985,3843.9117
311.1674,3836.875
311.3499,3829.7717
311.5324,3825.8783
311.7148,3827.9283
311.8973,3822.6217
312.0797,3820.86
312.2621,3815.7633
312.4445,3813.8967
312.6268,3807.6867
312.8091,3802.51
312.9915,3795.8567
313.1738,3790.9767
313.356,3782.0417
313.5383,3775.5133
313.7206,3771.9633
313.9027,3764.5967
314.085,3763.515
314.2672,3760.25
314.4493,3757.725
314.6314,3757.5417
314.8136,3756.28
314.9957,3749.475
315.1778,3740.15
315.3598,3738.475
315.5419,3737.365
315.724,3735.4633
315.9059,3730.45
316.088,3727.5033
316.2699,3728.5167
316.4519,3726.0967
316.6338,3720.26
316.8157,3709.365
316.9977,3705.53
317.1795,3707.465
317.3614,3707.8167
317.5432,3705.615
317.7251,3697.7183
317.9069,3687.1433
318.0887,3681.9517
318.2704,3677.7317
318.4522,3679.515
318.6339,3681.3217
318.8156,3685.8467
318.9973,3683.3267
319.179,3682.375
319.3607,3682.7733
319.5423,3684.1817
319.7239,3680.7517
319.9055,3675.965
320.0871,3671.5933
320.2687,3670.465
320.4502,3668.97
320.6317,3662.2
320.8132,3661.4067
320.9947,3661.6567
321.1761,3662.5083
321.3576,3660.6767
321.5391,3658.765
321.7205,3654.8467
321.9019,3649.6667
322.0832,3642.825
322.2646,3637.345
322.4459,3633.455
322.6272,3627.2683
322.8085,3624.3033
322.9898,3621.9633
323.1711,3618.8067
323.3523,3615.2517
323.5335,3611.5633
323.7147,3618.3333
323.8959,3626.89
324.0771,3627.0333
324.2582,3625.3267
324.4393,3622.7067
324.6204,3623.0383
324.8015,3619.0117
324.9826,3622.67
325.1637,3627.1833
325.3447,3626.4417
325.5257,3629.215
325.7067,3629.2817
325.8877,3617.9467
326.0686,3606.6733
326.2496,3605.5267
326.4305,3599.0583
326.6114,3598.7
326.7922,3597.945
326.9731,3597.7033
327.1539,3592.8967
327.3347,3591.1017
327.5155,3589.545
327.6963,3592.2683
327.8771,3591.6617
328.0578,3583.645
328.2385,3573.7
328.4193,3572.5233
328.5999,3568.8833
328.7806,3564.2233
328.9613,3568.7083
329.1419,3567.7633
329.3225,3569.9717
329.5031,3565.8733
329.6837,3561.925
329.8642,3559.1233
330.0447,3559.0233
330.2252,3550.6633
330.4057,3543.5
330.5862,3539.825
330.7667,3541.5367
330.9471,3545.295
331.1275,3543.3533
331.3079,3535.015
331.4883,3528.7817
331.6687,3530.05
331.849,3525.5083
332.0293,3519.5683
332.2096,3512.1533
332.3899,3513.3633
332.5702,3516.005
332.7504,3517.6067
332.9306,3516.4133
333.1108,3510.4533
333.291,3503.1133
333.4712,3501.5233
333.6514,3501.5217
333.8315,3501.38
334.0116,3497.725
334.1917,3497.44
334.3717,3499.15
334.5518,3500.7283
334.7318,3495.3967
334.9119,3489.8017
335.0918,3492.2183
335.2718,3492.6417
335.4518,3493.4367
335.6317,3490.0317
335.8116,3483.925
335.9915,3473.21
336.1714,3464.775
336.3513,3468.765
336.5311,3470.9767
336.7109,3469.71
336.8907,3463.7617
337.0705,3451.435
337.2502,3440.8367
337.43,3442.5167
337.6097,3440.66
337.7894,3437.0583
337.9691,3432.6183
338.1488,3436.045
338.3284,3439.4833
338.508,3444.2283
338.6877,3444.1067
338.8672,3440.4217
339.0468,3431.7933
339.2263,3424.1217
339.4059,3425.2267
339.5854,3429.89
339.7649,3431.5933
339.9443,3432.0817
340.1238,3429.56
340.3032,3431.0083
340.4826,3429.065
340.662,3419.28
340.8414,3412.0183
341.0207,3413.6567
341.2001,3415.9917
341.3794,3412.0833
341.5587,3417.4283
341.738,3413.4483
341.9172,3410.6083
342.0965,3404.89
342.2757,3391.6383
342.4549,3381.45
342.6341,3379.8933
342.8132,3382.925
342.9923,3388.9617
343.1715,3387.775
343.3506,3383.9667
343.5296,3378.9917
343.7087,3374.485
343.8878,3366.2483
344.0668,3359.7217
344.2458,3356.8233
344.4248,3350.8067
344.6037,3350.225
344.7827,3352.96
344.9616,3352.105
345.1405,3354.5233
345.3194,3352.355
345.4982,3348.1517
345.6771,3341.83
345.8559,3340.825
346.0347,3333.955
346.2135,3332.62
346.3923,3336.785
346.571,3330.3617
346.7498,3327.2617
346.9285,3332.9017
347.1071,3325.6667
347.2859,3317.015
347.4645,3316.005
347.6431,3321.6567
347.8217,3333.3083
348.0003,3329.6033
348.1789,3314.9667
348.3574,3303.5783
348.5359,3296.2083
348.7145,3292.1967
348.893,3286.11
349.0714,3283.3633
349.2499,3277.61
349.4283,3269.6533
349.6068,3260.365
349.7852,3258.5533
349.9635,3264.9467
350.1419,3264.9917
350.3202,3263.115
350.4985,3252.7917
350.6768,3248.0567
350.8551,3243.5383
351.0334,3236.22
351.2116,3230.595
351.3898,3226.9417
351.568,3226.3417
351.7462,3230.9017
351.9243,3226.5367
352.1025,3217.93
352.2806,3210.57
352.4587,3204.555
352.6368,3199.9467
352.8148,3195.39
352.9929,3191.915
353.1709,3193.015
353.3489,3192.3283
353.5268,3188.1217
353.7048,3182.3533
353.8828,3182.5533
354.0607,3173.6467
354.2386,3171.29
354.4165,3170.325
354.5943,3164.2367
354.7722,3161.4733
354.95,3165.7717
355.1278,3161.2333
355.3056,3149.9933
355.4833,3137.8817
355.6611,3131.005
355.8388,3122.825
356.0165,3119.3917
356.1942,3122.1733
356.3719,3124.44
356.5495,3113.7783
356.7271,3111.2133
356.9047,3102.47
357.0823,3101.2983
357.2599,3104.3183
357.4374,3101.1033
357.6149,3096.2767
357.7924,3085.7633
357.9699,3075.92
358.1474,3066.1633
358.3248,3060.7517
358.5023,3054.4667
358.6797,3046.455
358.8571,3045.3167
359.0344,3047.275
359.2118,3044.3517
359.3891,3040.93
359.5664,3040.835
359.7437,3038.97
359.9209,3030.96
360.0982,3020.8083
360.2754,3010.2567
360.4526,3010.1483
360.6298,3010.9667
360.807,3006.2717
360.9841,2998.815
361.1613,2994.7533
361.3383,2995.6517
361.5154,2998.475
361.6925,2987.0183
361.8695,2976.7433
362.0466,2974.0167
362.2236,2975.7183
362.4005,2979.7117
362.5775,2978.2783
362.7545,2969.7467
362.9314,2964.66
363.1083,2954.3867
363.2852,2948.1133
363.462,2942.685
363.6389,2945.2267
363.8157,2947.29
363.9925,2951.76
364.1693,2942.3917
364.346,2929.47
364.5228,2929.115
364.6996,2927.78
364.8762,2928.4767
365.0529,2924.1133
365.2296,2924.5483
365.4062,2934.3717
365.5829,2928.195
365.7595,2927.6333
365.9361,2929.88
366.1126,2927.2083
366.2892,2934.805
366.4657,2949.7417
366.6422,2960.0783
366.8186,2961.6333
366.9951,2954.2583
367.1716,2947.7683
367.348,2957.8633
367.5244,2981.9017
367.7008,2993.1867
367.8772,2971.3883
368.0535,2932.75
368.2298,2935.4283
368.4061,2915.835
368.5824,2904.6567
368.7586,2917.785
368.9349,2914.1
369.1111,2928.0533
369.2873,2926.795
369.4635,2954.6583
369.6396,2938.1967
369.8158,2910.1067
369.9919,2902.485
370.168,2891.735
370.3441,2881.8567
370.5202,2864.0883
370.6962,2852.4833
370.8722,2847.5583
371.0482,2850.9917
371.2242,2862.9583
371.4002,2878.9017
371.5761,2876.745
371.752,2868.5333
371.9279,2856.8583
372.1038,2844.42
372.2796,2839.03
372.4555,2848.0483
372.6313,2852.4917
372.8071,2851.5083
372.9829,2851.4617
373.1586,2847.545
373.3344,2835.64
373.5101,2822.96
373.6858,2823.565
373.8615,2831.9667
374.0371,2845.1467
374.2127,2855.635
374.3884,2846.4067
374.564,2835.7783
374.7395,2835.35
374.9151,2849.965
375.0906,2886.62
375.2661,2887.6317
375.4416,2895.06
375.6171,2920.5133
375.7925,2918.37
375.968,2907.7483
376.1434,2882.1467
376.3188,2875.085
376.4941,2877.705
376.6695,2887.5533
376.8448,2908.7967
377.0201,2900.5317
377.1954,2911.9583
377.3707,2932.965
377.5459,2932.6967
377.7212,2962.9783
377.8964,2984.515
378.0715,2976.9383
378.2467,2986.435
378.4218,3033.4317
378.597,2979.1467
378.7721,2978.62
378.9472,2984.0133
379.1222,2989.7233
379.2973,3075.005
379.4723,3124.555
379.6473,3090.64
379.8223,3004.2367
379.9972,2978.7683
380.1722,2960.8117
380.3471,2978.0333
380.522,2986.0417
380.6969,3005.67
380.8717,3042.6717
381.0466,3001.9417
381.2214,2978.9833
381.3962,2941.3617
381.571,2910.0983
381.7457,2916.4467
381.9204,2914.0817
382.0952,2901.6633
382.2699,2962.9867
382.4445,2969.4833
382.6192,2977.265
382.7938,3037.95
382.9685,3018.0483
383.1431,2966.3717
383.3176,2948.645
383.4922,2948.9833
383.6667,2947.305
383.8412,2921.1633
384.0157,2922.305
384.1902,2953.0767
384.3646,2976.625
384.5391,2954.7167
384.7134,2941.4333
384.8878,2959.6367
385.0622,2983.1167
385.2365,2949.945
385.4109,2917.4333
385.5852,2918.4983
385.7594,2910.9983
385.9337,2910.2083
386.1079,2916.265
386.2822,2946.9333
386.4564,2943.4317
386.6306,2956.155
386.8047,2975.8983
386.9789,2975.7017
387.153,2996.5
387.3271,3037.5367
387.5012,3066.9717
387.6752,3090.235
387.8492,3084.3683
388.0233,3065.8583
388.1972,3099.5967
388.3712,3102.105
388.5452,3113.2333
388.7191,3124.29
388.893,3156.015
389.0669,3144.045
389.2408,3075.51
389.4146,3014.17
389.5884,2964.9467
389.7623,2948.255
389.9361,2952.76
390.1098,2996.5883
390.2835,3004.9317
390.4573,2982.78
390.631,3002.9733
390.8047,3068.945
390.9784,3065.445
391.152,3072.6817
391.3256,3124.3417
391.4992,3116.1717
391.6728,3079.6283
391.8464,3113.8183
392.0199,3161.5083
392.1934,3141.5367
392.3669,3218.1717
392.5403,3207.5467
392.7138,3236.37
392.8873,3278.5633
393.0607,3360.135
393.2341,3375.0267
393.4074,3316.0933
393.5808,3196.9767
393.7542,3171.95
393.9274,3181.3283
394.1007,3155.4567
394.274,3131.6617
394.4472,3086.32
394.6205,3119.18
394.7937,3188.5767
394.9668,3202.53
395.14,3178.395
395.3131,3159.5133
395.4863,3159.2233
395.6594,3148.5967
395.8325,3100.4067
396.0055,3109.505
396.1786,3092.3083
396.3516,3087.6917
396.5246,3066.8517
396.6975,3027.8367
396.8705,3089.545
397.0434,3089.635
397.2163,3025.7233
397.3892,3080.89
397.5621,3177.71
397.735,3230.2967
397.9077,3337.7267
398.0806,3291.6867
398.2534,3275.93
398.4261,3303.8833
398.5989,3440.785
398.7716,3473.3117
398.9443,3412.18
399.117,3320.055
399.2896,3299.97
399.4623,3285.0767
399.6349,3241.4983
399.8075,3163.945
399.9801,3170.4633
400.1526,3177.1833
400.3252,3085.585
400.4977,3042.1733
400.6702,3024.5467
400.8427,3048.2183
401.0151,3101.4133
401.1875,3103.265
401.36,3123.8467
401.5323,3112.63
401.7047,3061.2683
401.877,3031.5533
402.0494,3021.9517
402.2216,3061.6983
402.394,3082.3217
402.5662,3046.9817
402.7385,3043.5867
402.9107,3050.6233
403.0829,3056.9267
403.2551,3039.6567
403.4272,3012.2033
403.5994,3015.8883
403.7715,3073.5217
403.9436,3069.6633
404.1156,3064.9167
