Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-12-13 00:33:56.997048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,739.8567
218.2508,748.455
218.442,757.2883
218.6332,766.5583
218.8244,774.97
219.0156,783.9717
219.2067,793.92
219.3979,804.1467
219.589,813.6617
219.7801,824.59
219.9712,835.5467
220.1623,846.4867
220.3533,858.9917
220.5444,871.005
220.7354,882.9633
220.9264,895.215
221.1174,908.6717
221.3083,921.94
221.4993,934.6967
221.6902,947.7567
221.8812,962.3483
222.0721,976.7333
222.263,992.03
222.4538,1007.885
222.6447,1024.0417
222.8355,1039.2667
223.0264,1054.775
223.2172,1071.4583
223.408,1088.1817
223.5987,1105.4317
223.7895,1122.4767
223.9802,1140.6267
224.1709,1158.56
224.3616,1176.7933
224.5524,1195.73
224.743,1215.075
224.9337,1233.5517
225.1243,1254.9833
225.315,1274.96
225.5056,1294.5817
225.6962,1315.0117
225.8867,1336.9417
226.0773,1357.805
226.2678,1379.5067
226.4584,1401.1983
226.6489,1423.835
226.8394,1444.8283
227.0298,1467.8667
227.2203,1491.145
227.4108,1517.3367
227.6012,1540.365
227.7916,1563.3167
227.982,1589.2767
228.1723,1612.91
228.3627,1637.5483
228.5531,1662.3733
228.7434,1687.2767
228.9337,1713.0283
229.124,1738.92
229.3143,1765.23
229.5045,1794.6317
229.6948,1822.205
229.885,1851.2983
230.0752,1880.5533
230.2654,1909.2817
230.4556,1937.6117
230.6457,1966.725
230.8358,1995.2967
231.026,2024.0367
231.2161,2052.0867
231.4062,2082.4917
231.5963,2109.965
231.7863,2139.4833
231.9764,2172.0683
232.1664,2202.4233
232.3564,2235.455
232.5464,2265.5733
232.7364,2298.6217
232.9263,2329.2617
233.1163,2361.96
233.3062,2395.6883
233.4961,2430.94
233.686,2462.59
233.8758,2491.265
234.0657,2521.43
234.2555,2555.4083
234.4454,2587.97
234.6352,2620.38
234.825,2653.2717
235.0147,2682.7417
235.2045,2714.8967
235.3942,2745.1967
235.5839,2778.8867
235.7737,2810.4633
235.9633,2841.0467
236.153,2876.105
236.3427,2908.9733
236.5323,2941.6033
236.7219,2972.755
236.9115,2999.2967
237.1011,3028.5517
237.2907,3061.6467
237.4803,3093.5483
237.6698,3122.72
237.8593,3154.9883
238.0488,3185.2717
238.2383,3216.0833
238.4278,3246.185
238.6172,3279.5283
238.8066,3311.88
238.9961,3343.0833
239.1855,3374.995
239.3748,3405.4417
239.5642,3434.6983
239.7536,3466.1183
239.9429,3495.845
240.1322,3522.3517
240.3215,3550.99
240.5108,3579.9283
240.7001,3609.9833
240.8893,3638.5783
241.0786,3666.7383
241.2677,3693.6867
241.457,3724.6117
241.6461,3746.0767
241.8353,3769.72
242.0244,3792.93
242.2136,3816.8933
242.4027,3841.9283
242.5918,3865.0433
242.7809,3884.1533
242.9699,3893.9133
243.159,3910.9117
243.348,3941.7183
243.537,3971.32
243.726,3996.0283
243.915,4015.4983
244.1039,4032.3717
244.2929,4039.9983
244.4818,4051.9
244.6707,4074.295
244.8596,4104.9483
245.0485,4130.75
245.2373,4157.745
245.4262,4181.08
245.615,4202.9567
245.8038,4219.9583
245.9926,4240.4867
246.1814,4253.2383
246.3701,4251.4717
246.5589,4257.2683
246.7476,4279.74
246.9363,4309.8633
247.1249,4332.5533
247.3136,4356.81
247.5023,4378.0283
247.6909,4400.015
247.8795,4420.4767
248.0681,4439.425
248.2567,4460.34
248.4453,4477.305
248.6338,4491.0417
248.8224,4488.2183
249.0109,4485.7333
249.1994,4501.8533
249.3878,4526.3567
249.5763,4550.4267
249.7648,4570.84
249.9532,4589.37
250.1416,4612.1233
250.33,4634.525
250.5183,4654.785
250.7067,4669.54
250.8951,4681.6167
251.0834,4694.7083
251.2717,4707.2317
251.46,4718.475
251.6483,4726.285
251.8365,4728.705
252.0247,4724.5817
252.213,4741.46
252.4012,4756.125
252.5894,4779.9717
252.7775,4794.2933
252.9657,4807.2433
253.1538,4824.545
253.3419,4836.9267
253.53,4845.2667
253.7181,4854.325
253.9062,4865.2417
254.0942,4873.8133
254.2823,4880.205
254.4703,4887.0467
254.6583,4893.9717
254.8463,4901.6933
255.0342,4903.5717
255.2222,4906.1267
255.4101,4900.1417
255.598,4899.105
255.7859,4909.5267
255.9738,4925.5517
256.1616,4940.4067
256.3495,4956.33
256.5373,4969.12
256.7251,4985.3467
256.9129,4993.7833
257.1006,5002.3633
257.2884,5014.0233
257.4761,5026.135
257.6638,5030.3617
257.8515,5032.8633
258.0392,5037.2117
258.2269,5039.9417
258.4146,5042.03
258.6022,5046.5867
258.7898,5044.3233
258.9774,5046.66
259.165,5050.805
259.3525,5053.8383
259.5401,5054.475
259.7276,5061.0633
259.9151,5066.3783
260.1026,5069.6933
260.2901,5076.3033
260.4776,5082.455
260.665,5095.105
260.8524,5103.87
261.0398,5114.4133
261.2272,5116.6683
261.4146,5113.4633
261.6019,5115.3183
261.7893,5118.85
261.9766,5120.585
262.1639,5123.3183
262.3512,5119.3883
262.5384,5114.825
262.7257,5111.94
262.9129,5111.16
263.1001,5108.6983
263.2873,5112.6833
263.4745,5112.2833
263.6617,5097.9317
263.8488,5098.6233
264.0359,5099.9433
264.2231,5097.66
264.4101,5096.8417
264.5972,5095.7933
264.7842,5098.27
264.9713,5094.145
265.1583,5090.8833
265.3453,5088.4483
265.5323,5088.0767
265.7193,5088.1
265.9062,5089.71
266.0931,5086.5133
266.2801,5083.5917
266.4669,5081.7833
266.6538,5081.765
266.8407,5082.6167
267.0276,5075.71
267.2143,5068.5567
267.4012,5065.4633
267.588,5052.5617
267.7747,5049.6467
267.9615,5044.485
268.1482,5038.8967
268.3349,5035.0083
268.5217,5027.335
268.7083,5019.1667
268.895,5013.875
269.0817,5011.9533
269.2682,5003.1367
269.4549,4993.2333
269.6415,4979.225
269.8281,4972.915
270.0146,4972.72
270.2012,4967.9817
270.3877,4965.6817
270.5742,4959.6633
270.7607,4953.455
270.9472,4947.4467
271.1336,4939.455
271.32,4931.7683
271.5065,4923.7717
271.6929,4917.9233
271.8792,4915.2833
272.0656,4911.0683
272.252,4907.8833
272.4383,4902.3867
272.6246,4895.0717
272.8109,4887.5633
272.9972,4888.545
273.1835,4887.5233
273.3697,4885.2883
273.5559,4880.5033
273.7421,4875.8683
273.9283,4869.2117
274.1145,4862.9833
274.3007,4857.2867
274.4868,4855.59
274.6729,4856.685
274.859,4852.4167
275.0451,4847.1683
275.2311,4831.7367
275.4172,4828.935
275.6032,4826.425
275.7892,4825.4983
275.9752,4820.3317
276.1612,4819.94
276.3472,4811.7283
276.5331,4803.465
276.719,4798.7883
276.9049,4793.995
277.0908,4784.6617
277.2767,4780.025
277.4625,4775.4267
277.6484,4768.4467
277.8342,4760.49
278.02,4755.1583
278.2057,4754.3
278.3915,4755.2483
278.5772,4749.3667
278.763,4740.89
278.9487,4740.3667
279.1343,4738.9233
279.32,4732.0483
279.5057,4721.415
279.6913,4705.955
279.877,4699.2867
280.0625,4692.555
280.2481,4682.1667
280.4337,4673.11
280.6192,4674.0083
280.8048,4674.175
280.9903,4665.4783
281.1758,4655.27
281.3612,4645.405
281.5467,4637.5783
281.7321,4639.0517
281.9175,4636.5567
282.1029,4630.92
282.2884,4625.8
282.4737,4615.0417
282.6591,4606.4167
282.8444,4601.5333
283.0297,4597.4117
283.215,4592.2783
283.4002,4586.3067
283.5855,4577.3517
283.7707,4561.8867
283.956,4553.1233
284.1412,4547.3783
284.3264,4544.3633
284.5115,4544.1583
284.6967,4541.8967
284.8818,4534.195
285.0669,4523.49
285.252,4518.4767
285.4371,4514.2883
285.6222,4505.9983
285.8072,4498.8367
285.9922,4488.505
286.1772,4488.155
286.3622,4486.1633
286.5472,4478.3033
286.7321,4467.285
286.9171,4467.6917
287.102,4464.745
287.2869,4464.7967
287.4717,4467.4833
287.6566,4464.0533
287.8415,4459.3283
288.0263,4453.4367
288.2111,4442.35
288.3959,4430.2267
288.5806,4426.2783
288.7654,4425.085
288.9501,4429.8083
289.1348,4429.0017
289.3195,4424.2217
289.5042,4423.125
289.6889,4422.155
289.8735,4410.305
290.0581,4404.775
290.2428,4394.69
290.4273,4391.3017
290.6119,4392.0767
290.7965,4387.2817
290.981,4384.2967
291.1655,4380.215
291.35,4365.9983
291.5345,4356.2517
291.719,4352.62
291.9034,4353.4983
292.0878,4355.4983
292.2722,4351.035
292.4566,4342.5967
292.641,4341.45
292.8253,4337.7167
293.0096,4331.1717
293.194,4330.7067
293.3783,4326.6517
293.5626,4326.895
293.7468,4323.7967
293.9311,4322.4
294.1153,4311.35
294.2995,4298.19
294.4837,4286.9733
294.6678,4278.92
294.852,4272.6083
295.0361,4271.1383
295.2202,4270.285
295.4043,4269.255
295.5884,4264.9017
295.7725,4262.5783
295.9565,4256.4267
296.1405,4245.6317
296.3246,4238.9267
296.5085,4242.2567
296.6925,4245.1967
296.8764,4241.5733
297.0603,4234.475
297.2443,4229.3983
297.4282,4220.545
297.612,4212.06
297.7959,4204.02
297.9797,4198.8683
298.1635,4191.6883
298.3474,4195.1667
298.5311,4197.4067
298.7149,4187.6383
298.8987,4176.8783
299.0823,4170.7717
299.2661,4161.2867
299.4498,4147.7483
299.6334,4145.0767
299.8171,4143.7383
300.0007,4139.8517
300.1843,4137.4983
300.368,4134.0667
300.5515,4128.8017
300.7351,4123.77
300.9186,4118.3933
301.1021,4112.3083
301.2857,4109.5
301.4691,4105.7367
301.6526,4105.83
301.8361,4098.0917
302.0195,4090.885
302.2029,4086.5717
302.3863,4084.415
302.5697,4078.5117
302.753,4077.7417
302.9364,4077.8
303.1197,4079.68
303.303,4074.9383
303.4863,4066.2233
303.6696,4053.6433
303.8528,4043.7733
304.036,4039.775
304.2192,4039.2917
304.4024,4035.7117
304.5856,4028.6167
304.7688,4026.4
304.9519,4024.3217
305.135,4018.71
305.3181,4013.4867
305.5012,4008.5783
305.6842,4009.175
305.8673,4005.215
306.0504,3999.185
306.2333,3988.6333
306.4163,3986.2367
306.5993,3980.7383
306.7822,3976.965
306.9652,3974.7583
307.1481,3968.2867
307.331,3962.3683
307.5139,3955.24
307.6967,3948.475
307.8796,3943.2667
308.0624,3938.685
308.2452,3932.335
308.428,3927.0817
308.6107,3924.9883
308.7935,3919.75
308.9762,3916.0333
309.1589,3910.2233
309.3416,3905.0617
309.5243,3899.5783
309.7069,3895.36
309.8896,3889.3733
310.0721,3883.9017
310.2548,3880.7233
310.4373,3878.2617
310.6199,3877.01
310.8024,3871.54
310.985,3867.3667
311.1674,3860.4483
311.3499,3852.9317
311.5324,3849.6383
311.7148,3852.8467
311.8973,3846.945
312.0797,3842.3533
312.2621,3837.905
312.4445,3833.9433
312.6268,3827.2883
312.8091,3823.565
312.9915,3815.0867
313.1738,3811.42
313.356,3801.565
313.5383,3794.715
313.7206,3791.965
313.9027,3784.6983
314.085,3781.7417
314.2672,3780.4017
314.4493,3778.5133
314.6314,3777.4767
314.8136,3776.7817
314.9957,3768.5633
315.1778,3760.3767
315.3598,3757.6033
315.5419,3757.61
315.724,3756.1717
315.9059,3752.7133
316.088,3748.3417
316.2699,3747.7017
316.4519,3744.4383
316.6338,3738.375
316.8157,3727.3583
316.9977,3721.88
317.1795,3724.735
317.3614,3724.16
317.5432,3721.0433
317.7251,3714.9433
317.9069,3704.29
318.0887,3700.635
318.2704,3694.9667
318.4522,3694.73
318.6339,3694.3867
318.8156,3699.175
318.9973,3695.6383
319.179,3695.8433
319.3607,3696.4817
319.5423,3696.6917
319.7239,3693.365
319.9055,3688.1983
320.0871,3683.4417
320.2687,3681.2133
320.4502,3678.4333
320.6317,3671.3667
320.8132,3669.48
320.9947,3671.1867
321.1761,3671.31
321.3576,3668.5033
321.5391,3666.2883
321.7205,3660.55
321.9019,3656.3617
322.0832,3650.915
322.2646,3644.07
322.4459,3639.9767
322.6272,3636.1183
322.8085,3631.5667
322.9898,3628.2467
323.1711,3622.6283
323.3523,3618.5267
323.5335,3613.77
323.7147,3619.0567
323.8959,3626.4683
324.0771,3625.6017
324.2582,3620.9633
324.4393,3617.98
324.6204,3619.3667
324.8015,3619.3367
324.9826,3621.25
325.1637,3624.3933
325.3447,3623.3517
325.5257,3622.175
325.7067,3623.1217
325.8877,3607.8467
326.0686,3596.4933
326.2496,3595.855
326.4305,3591.61
326.6114,3590.0733
326.7922,3588.995
326.9731,3589.9033
327.1539,3585.2367
327.3347,3583.48
327.5155,3581.3133
327.6963,3585.3067
327.8771,3583.2017
328.0578,3577.5633
328.2385,3567.8
328.4193,3566.11
328.5999,3561.8767
328.7806,3557.2733
328.9613,3559.2717
329.1419,3556.5917
329.3225,3555.6817
329.5031,3550.7283
329.6837,3545.5733
329.8642,3541.48
330.0447,3541.0717
330.2252,3535.8367
330.4057,3530.4067
330.5862,3529.69
330.7667,3531.0533
330.9471,3532.3033
331.1275,3530.88
331.3079,3524.0517
331.4883,3519.475
331.6687,3518.425
331.849,3514.9183
332.0293,3510.4617
332.2096,3505.505
332.3899,3504.37
332.5702,3505.4117
332.7504,3507.2767
332.9306,3506.8283
333.1108,3500.805
333.291,3492.6417
333.4712,3492.3717
333.6514,3495.5183
333.8315,3493.0
334.0116,3490.6133
334.1917,3489.7617
334.3717,3489.8667
334.5518,3489.7
334.7318,3485.5617
334.9119,3483.41
335.0918,3481.9933
335.2718,3481.6467
335.4518,3479.8583
335.6317,3476.21
335.8116,3474.945
335.9915,3470.9017
336.1714,3464.07
336.3513,3463.9783
336.5311,3464.7883
336.7109,3464.8083
336.8907,3461.15
337.0705,3451.4367
337.2502,3440.8117
337.43,3437.655
337.6097,3432.195
337.7894,3428.4
337.9691,3427.965
338.1488,3430.8683
338.3284,3431.6967
338.508,3434.4617
338.6877,3432.6567
338.8672,3429.315
339.0468,3419.4133
339.2263,3416.065
339.4059,3418.16
339.5854,3420.6217
339.7649,3417.325
339.9443,3415.985
340.1238,3414.66
340.3032,3417.3683
340.4826,3417.4167
340.662,3409.68
340.8414,3403.75
341.0207,3404.3333
341.2001,3405.1717
341.3794,3406.0817
341.5587,3410.2583
341.738,3404.7733
341.9172,3398.5633
342.0965,3391.6933
342.2757,3381.6667
342.4549,3371.54
342.6341,3371.23
342.8132,3371.2933
342.9923,3374.38
343.1715,3376.885
343.3506,3374.2567
343.5296,3367.9433
343.7087,3365.78
343.8878,3361.2517
344.0668,3360.3
344.2458,3358.575
344.4248,3351.74
344.6037,3347.8017
344.7827,3346.1617
344.9616,3343.1483
345.1405,3344.2667
345.3194,3342.295
345.4982,3335.9867
345.6771,3332.9467
345.8559,3333.0633
346.0347,3328.9133
346.2135,3325.8833
346.3923,3328.0783
346.571,3320.015
346.7498,3316.1817
346.9285,3319.395
347.1071,3312.7533
347.2859,3306.96
347.4645,3309.9933
347.6431,3317.7617
347.8217,3326.3117
348.0003,3318.5433
348.1789,3303.8783
348.3574,3295.6467
348.5359,3287.6417
348.7145,3279.5733
348.893,3277.4667
349.0714,3276.325
349.2499,3270.6983
349.4283,3262.5767
349.6068,3254.0033
349.7852,3250.165
349.9635,3251.555
350.1419,3247.3717
350.3202,3244.01
350.4985,3235.31
350.6768,3230.5983
350.8551,3228.0633
351.0334,3224.325
351.2116,3219.0517
351.3898,3218.8667
351.568,3215.5833
351.7462,3214.4867
351.9243,3210.4
352.1025,3204.4
352.2806,3200.1517
352.4587,3200.2567
352.6368,3194.58
352.8148,3184.5583
352.9929,3179.5617
353.1709,3178.9483
353.3489,3177.1033
353.5268,3170.0817
353.7048,3165.3967
353.8828,3161.605
354.0607,3154.93
354.2386,3154.1267
354.4165,3149.015
354.5943,3144.36
354.7722,3142.5583
354.95,3145.2717
355.1278,3141.62
355.3056,3133.8667
355.4833,3122.8683
355.6611,3115.1333
355.8388,3107.9467
356.0165,3103.26
356.1942,3103.6067
356.3719,3107.2083
356.5495,3105.1183
356.7271,3101.3417
356.9047,3097.5767
357.0823,3096.785
357.2599,3095.7633
357.4374,3090.7467
357.6149,3083.4967
357.7924,3074.49
357.9699,3070.2167
358.1474,3066.03
358.3248,3058.8317
358.5023,3054.0717
358.6797,3046.885
358.8571,3041.33
359.0344,3036.1817
359.2118,3029.085
359.3891,3024.2967
359.5664,3019.57
359.7437,3016.4683
359.9209,3006.4967
360.0982,2997.2533
360.2754,2992.135
360.4526,2995.725
360.6298,2996.89
360.807,2995.2
360.9841,2989.6333
361.1613,2982.02
361.3383,2981.8
361.5154,2980.3283
361.6925,2971.545
361.8695,2969.7367
362.0466,2962.115
362.2236,2959.825
362.4005,2960.1
362.5775,2950.7783
362.7545,2941.4917
362.9314,2939.595
363.1083,2939.3017
363.2852,2933.515
363.462,2926.4917
363.6389,2926.8683
363.8157,2923.01
363.9925,2925.485
364.1693,2916.2733
364.346,2906.515
364.5228,2908.4633
364.6996,2910.6317
364.8762,2911.4783
365.0529,2903.015
365.2296,2898.4533
365.4062,2903.8983
365.5829,2896.8067
365.7595,2894.045
365.9361,2893.9217
366.1126,2892.3717
366.2892,2902.2833
366.4657,2917.2317
366.6422,2926.64
366.8186,2930.51
366.9951,2923.61
367.1716,2912.93
367.348,2926.7133
367.5244,2948.9267
367.7008,2963.0333
367.8772,2940.1333
368.0535,2909.9283
368.2298,2907.8933
368.4061,2885.765
368.5824,2880.1
368.7586,2892.8717
368.9349,2885.555
369.1111,2890.2617
369.2873,2893.6667
369.4635,2920.775
369.6396,2897.5617
369.8158,2870.7583
369.9919,2860.18
370.168,2851.6233
370.3441,2846.5567
370.5202,2835.9983
370.6962,2826.61
370.8722,2822.2817
371.0482,2819.4033
371.2242,2823.7183
371.4002,2832.375
371.5761,2830.0567
371.752,2826.4017
371.9279,2829.7183
372.1038,2825.7617
372.2796,2817.2017
372.4555,2815.605
372.6313,2818.6083
372.8071,2817.1517
372.9829,2815.32
373.1586,2816.4033
373.3344,2814.78
373.5101,2810.6683
373.6858,2811.975
373.8615,2810.4
374.0371,2814.9667
374.2127,2822.2983
374.3884,2818.11
374.564,2813.8867
374.7395,2819.2983
374.9151,2841.6983
375.0906,2863.81
375.2661,2852.755
375.4416,2853.0817
375.6171,2878.1983
375.7925,2886.5183
375.968,2871.3517
376.1434,2846.7417
376.3188,2842.8983
376.4941,2845.585
376.6695,2854.99
376.8448,2872.41
377.0201,2860.9083
377.1954,2870.5933
377.3707,2882.71
377.5459,2884.7417
377.7212,2911.7767
377.8964,2928.6283
378.0715,2913.9567
378.2467,2932.225
378.4218,2965.1233
378.597,2926.8317
378.7721,2933.1017
378.9472,2942.4833
379.1222,2953.52
379.2973,3037.87
379.4723,3085.8417
379.6473,3044.345
379.8223,2972.78
379.9972,2945.595
380.1722,2920.4283
380.3471,2928.15
380.522,2932.8067
380.6969,2962.0767
380.8717,2983.1233
381.0466,2942.81
381.2214,2924.51
381.3962,2897.7183
381.571,2874.4367
381.7457,2878.5667
381.9204,2877.1267
382.0952,2875.6333
382.2699,2930.9333
382.4445,2940.395
382.6192,2960.1667
382.7938,3016.725
382.9685,2989.7617
383.1431,2942.4917
383.3176,2933.1983
383.4922,2931.2367
383.6667,2924.8383
383.8412,2904.1567
384.0157,2905.6517
384.1902,2925.7483
384.3646,2932.505
384.5391,2904.485
384.7134,2891.135
384.8878,2912.4567
385.0622,2933.7617
385.2365,2892.5833
385.4109,2869.9267
385.5852,2874.3383
385.7594,2870.3433
385.9337,2875.6967
386.1079,2877.925
386.2822,2893.4617
386.4564,2886.41
386.6306,2902.0733
386.8047,2920.1467
386.9789,2927.5183
387.153,2957.2667
387.3271,2991.615
387.5012,3013.8167
387.6752,3035.2667
387.8492,3034.9117
388.0233,3019.4767
388.1972,3059.08
388.3712,3054.4017
388.5452,3067.7683
388.7191,3084.0633
388.893,3112.5817
389.0669,3084.465
389.2408,3006.0567
389.4146,2944.6467
389.5884,2893.52
389.7623,2870.31
389.9361,2876.7533
390.1098,2914.865
390.2835,2921.7983
390.4573,2908.2683
390.631,2935.36
390.8047,2986.3117
390.9784,2972.365
391.152,2980.0417
391.3256,3028.3033
391.4992,3014.205
391.6728,2985.4683
391.8464,3030.5683
392.0199,3082.05
392.1934,3076.91
392.3669,3145.1533
392.5403,3141.2067
392.7138,3184.8683
392.8873,3250.285
393.0607,3338.7933
393.2341,3361.5833
393.4074,3302.2267
393.5808,3189.1483
393.7542,3162.9583
393.9274,3149.215
394.1007,3108.4967
394.274,3067.8917
394.4472,3026.5617
394.6205,3047.4983
394.7937,3109.7467
394.9668,3102.47
395.14,3075.5133
395.3131,3058.55
395.4863,3062.0133
395.6594,3044.5683
395.8325,2999.5283
396.0055,3010.0483
396.1786,3017.4733
396.3516,3021.3883
396.5246,3010.9067
396.6975,3001.5933
396.8705,3080.9167
397.0434,3059.4283
397.2163,2996.495
397.3892,3041.6383
397.5621,3113.9367
397.735,3150.1883
397.9077,3229.765
398.0806,3165.6933
398.2534,3164.0517
398.4261,3192.7767
398.5989,3332.4733
398.7716,3334.1167
398.9443,3270.24
399.117,3177.265
399.2896,3165.2383
399.4623,3144.4133
399.6349,3094.61
399.8075,3021.0233
399.9801,3026.4933
400.1526,3016.19
400.3252,2925.38
400.4977,2892.115
400.6702,2886.7183
400.8427,2902.8017
401.0151,2941.2267
401.1875,2938.7933
401.36,2955.4967
401.5323,2937.4083
401.7047,2895.32
401.877,2862.09
402.0494,2853.1283
402.2216,2890.9783
402.394,2900.3067
402.5662,2868.9917
402.7385,2860.1383
402.9107,2869.93
403.0829,2891.3883
403.2551,2875.5583
403.4272,2852.495
403.5994,2852.4067
403.7715,2892.93
403.9436,2876.6617
404.1156,2877.8017
