Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-13 19:13:45.175705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,734.8383
218.2508,743.2117
218.442,752.0067
218.6332,761.22
218.8244,769.3233
219.0156,778.5633
219.2067,787.89
219.3979,798.255
219.589,808.6867
219.7801,818.8383
219.9712,830.0733
220.1623,840.81
220.3533,852.4317
220.5444,864.7567
220.7354,876.8283
220.9264,888.94
221.1174,901.72
221.3083,915.4017
221.4993,927.795
221.6902,941.2917
221.8812,955.1583
222.0721,970.04
222.263,985.1417
222.4538,1000.2733
222.6447,1016.67
222.8355,1031.785
223.0264,1047.955
223.2172,1063.5
223.408,1080.3933
223.5987,1097.5517
223.7895,1114.2967
223.9802,1131.9167
224.1709,1150.2867
224.3616,1168.36
224.5524,1186.685
224.743,1206.0383
224.9337,1223.8533
225.1243,1245.2533
225.315,1264.7967
225.5056,1283.395
225.6962,1303.9217
225.8867,1325.5933
226.0773,1347.02
226.2678,1368.245
226.4584,1389.99
226.6489,1411.675
226.8394,1432.6517
227.0298,1454.9483
227.2203,1478.68
227.4108,1503.7633
227.6012,1527.3533
227.7916,1549.6283
227.982,1574.4817
228.1723,1597.5933
228.3627,1623.2617
228.5531,1646.69
228.7434,1671.2283
228.9337,1696.345
229.124,1722.9333
229.3143,1747.92
229.5045,1776.7133
229.6948,1804.04
229.885,1833.1967
230.0752,1861.9067
230.2654,1889.3283
230.4556,1918.9583
230.6457,1946.655
230.8358,1974.5633
231.026,2002.7817
231.2161,2030.6317
231.4062,2059.6933
231.5963,2087.135
231.7863,2116.4667
231.9764,2147.6567
232.1664,2179.53
232.3564,2210.6183
232.5464,2241.345
232.7364,2273.5267
232.9263,2302.6817
233.1163,2336.1233
233.3062,2369.03
233.4961,2402.9883
233.686,2433.4983
233.8758,2463.0517
234.0657,2492.5883
234.2555,2524.7017
234.4454,2556.83
234.6352,2588.6217
234.825,2621.0383
235.0147,2650.9933
235.2045,2682.52
235.3942,2713.4933
235.5839,2745.0467
235.7737,2775.6183
235.9633,2806.1867
236.153,2840.3033
236.3427,2874.02
236.5323,2905.0017
236.7219,2935.9667
236.9115,2962.0717
237.1011,2990.27
237.2907,3022.485
237.4803,3055.0933
237.6698,3083.05
237.8593,3115.1267
238.0488,3145.7783
238.2383,3175.4967
238.4278,3205.59
238.6172,3239.36
238.8066,3269.6417
238.9961,3300.5483
239.1855,3332.1083
239.3748,3362.2033
239.5642,3389.6967
239.7536,3420.0233
239.9429,3450.615
240.1322,3475.6383
240.3215,3505.6067
240.5108,3535.2483
240.7001,3563.9217
240.8893,3591.2233
241.0786,3619.11
241.2677,3644.4783
241.457,3675.1783
241.6461,3695.9383
241.8353,3720.25
242.0244,3744.4067
242.2136,3767.5783
242.4027,3791.6033
242.5918,3814.42
242.7809,3832.7217
242.9699,3842.6217
243.159,3859.035
243.348,3888.6917
243.537,3917.5533
243.726,3942.625
243.915,3962.8833
244.1039,3980.0983
244.2929,3988.245
244.4818,3998.3267
244.6707,4021.5767
244.8596,4050.3167
245.0485,4077.9733
245.2373,4103.1417
245.4262,4126.62
245.615,4147.4817
245.8038,4162.5067
245.9926,4185.2367
246.1814,4198.77
246.3701,4195.195
246.5589,4201.9883
246.7476,4224.2717
246.9363,4254.5667
247.1249,4275.7133
247.3136,4299.93
247.5023,4319.2483
247.6909,4340.8267
247.8795,4360.8933
248.0681,4380.605
248.2567,4399.4633
248.4453,4415.98
248.6338,4432.195
248.8224,4431.6817
249.0109,4425.3283
249.1994,4440.8233
249.3878,4467.155
249.5763,4489.8833
249.7648,4509.6883
249.9532,4526.5817
250.1416,4548.9883
250.33,4571.7983
250.5183,4592.44
250.7067,4606.485
250.8951,4617.6167
251.0834,4630.83
251.2717,4643.8867
251.46,4655.3033
251.6483,4663.8833
251.8365,4665.6167
252.0247,4661.0567
252.213,4677.3783
252.4012,4693.2517
252.5894,4714.9983
252.7775,4730.0433
252.9657,4741.375
253.1538,4758.89
253.3419,4771.2767
253.53,4779.185
253.7181,4789.1267
253.9062,4798.745
254.0942,4807.54
254.2823,4815.1483
254.4703,4821.325
254.6583,4827.4717
254.8463,4834.9083
255.0342,4835.1967
255.2222,4838.72
255.4101,4833.8283
255.598,4832.5417
255.7859,4841.8717
255.9738,4858.31
256.1616,4871.9667
256.3495,4888.1767
256.5373,4897.9917
256.7251,4914.67
256.9129,4924.465
257.1006,4931.7983
257.2884,4944.0183
257.4761,4955.4117
257.6638,4959.2817
257.8515,4961.6217
258.0392,4965.7917
258.2269,4967.6633
258.4146,4969.9933
258.6022,4973.98
258.7898,4970.59
258.9774,4972.21
259.165,4977.675
259.3525,4980.7567
259.5401,4980.8383
259.7276,4987.8633
259.9151,4992.405
260.1026,4995.7183
260.2901,5001.875
260.4776,5007.1217
260.665,5018.86
260.8524,5027.505
261.0398,5038.025
261.2272,5040.2217
261.4146,5037.535
261.6019,5039.4533
261.7893,5044.8583
261.9766,5044.7217
262.1639,5047.165
262.3512,5042.9383
262.5384,5039.3867
262.7257,5035.6733
262.9129,5034.36
263.1001,5032.7733
263.2873,5035.5967
263.4745,5035.96
263.6617,5022.955
263.8488,5023.5567
264.0359,5022.5767
264.2231,5022.45
264.4101,5019.0183
264.5972,5020.2967
264.7842,5020.2617
264.9713,5018.2783
265.1583,5012.9067
265.3453,5011.0067
265.5323,5011.08
265.7193,5009.675
265.9062,5012.53
266.0931,5010.3433
266.2801,5004.3683
266.4669,5004.6967
266.6538,5004.1617
266.8407,5003.5283
267.0276,4996.1117
267.2143,4988.2617
267.4012,4986.9167
267.588,4973.6567
267.7747,4969.645
267.9615,4965.1617
268.1482,4959.7317
268.3349,4954.5167
268.5217,4949.0967
268.7083,4941.3367
268.895,4933.905
269.0817,4932.865
269.2682,4926.0417
269.4549,4915.74
269.6415,4900.8
269.8281,4892.7667
270.0146,4893.3833
270.2012,4890.6467
270.3877,4887.1967
270.5742,4881.0817
270.7607,4876.3367
270.9472,4869.4633
271.1336,4861.395
271.32,4854.2233
271.5065,4845.455
271.6929,4838.7183
271.8792,4839.42
272.0656,4833.62
272.252,4828.1967
272.4383,4825.1917
272.6246,4816.6117
272.8109,4811.4417
272.9972,4812.045
273.1835,4811.38
273.3697,4808.23
273.5559,4804.315
273.7421,4799.7533
273.9283,4792.5283
274.1145,4785.8817
274.3007,4781.6433
274.4868,4779.3967
274.6729,4779.525
274.859,4775.77
275.0451,4769.1967
275.2311,4752.7933
275.4172,4752.65
275.6032,4749.5183
275.7892,4750.5383
275.9752,4743.94
276.1612,4742.9433
276.3472,4733.3833
276.5331,4726.0917
276.719,4722.24
276.9049,4718.7017
277.0908,4708.6883
277.2767,4703.5183
277.4625,4700.7183
277.6484,4692.18
277.8342,4686.075
278.02,4679.5283
278.2057,4679.7883
278.3915,4680.2933
278.5772,4675.4567
278.763,4665.52
278.9487,4666.3167
279.1343,4665.82
279.32,4658.24
279.5057,4648.0617
279.6913,4633.3483
279.877,4626.0067
280.0625,4621.0233
280.2481,4611.765
280.4337,4601.6733
280.6192,4602.685
280.8048,4601.7467
280.9903,4594.5483
281.1758,4583.7733
281.3612,4574.38
281.5467,4567.675
281.7321,4568.4467
281.9175,4564.5283
282.1029,4559.5967
282.2884,4556.4333
282.4737,4545.2667
282.6591,4536.6717
282.8444,4531.92
283.0297,4527.3633
283.215,4521.8067
283.4002,4517.48
283.5855,4507.0033
283.7707,4492.8183
283.956,4484.9283
284.1412,4478.1383
284.3264,4476.4467
284.5115,4476.7817
284.6967,4474.155
284.8818,4466.5683
285.0669,4455.5533
285.252,4450.1733
285.4371,4446.1683
285.6222,4438.2333
285.8072,4431.33
285.9922,4423.8767
286.1772,4421.535
286.3622,4420.5817
286.5472,4412.2117
286.7321,4401.9717
286.9171,4401.9033
287.102,4400.0683
287.2869,4399.755
287.4717,4403.3467
287.6566,4398.95
287.8415,4395.825
288.0263,4390.61
288.2111,4376.8133
288.3959,4367.5867
288.5806,4363.965
288.7654,4360.4283
288.9501,4366.6867
289.1348,4365.2933
289.3195,4361.5767
289.5042,4359.49
289.6889,4360.3517
289.8735,4348.5417
290.0581,4342.3483
290.2428,4331.5917
290.4273,4328.135
290.6119,4330.5117
290.7965,4325.685
290.981,4321.45
291.1655,4318.1383
291.35,4305.3917
291.5345,4295.285
291.719,4293.5933
291.9034,4291.6933
292.0878,4296.0783
292.2722,4289.8167
292.4566,4283.2283
292.641,4281.685
292.8253,4279.5217
293.0096,4272.3017
293.194,4271.4117
293.3783,4268.6633
293.5626,4267.7233
293.7468,4264.7583
293.9311,4262.2567
294.1153,4254.515
294.2995,4240.3983
294.4837,4230.4333
294.6678,4222.68
294.852,4216.405
295.0361,4214.6833
295.2202,4213.4417
295.4043,4213.9617
295.5884,4210.135
295.7725,4206.64
295.9565,4202.0767
296.1405,4190.925
296.3246,4185.02
296.5085,4187.7967
296.6925,4189.565
296.8764,4187.3567
297.0603,4181.2267
297.2443,4174.3533
297.4282,4167.8683
297.612,4159.335
297.7959,4151.94
297.9797,4146.56
298.1635,4139.0983
298.3474,4142.3067
298.5311,4143.2217
298.7149,4135.66
298.8987,4125.36
299.0823,4118.9967
299.2661,4109.1833
299.4498,4096.98
299.6334,4095.0933
299.8171,4093.4167
300.0007,4090.145
300.1843,4087.1783
300.368,4083.2233
300.5515,4078.8117
300.7351,4074.535
300.9186,4070.3233
301.1021,4063.3317
301.2857,4059.9
301.4691,4056.465
301.6526,4056.6667
301.8361,4049.2017
302.0195,4043.0133
302.2029,4039.5767
302.3863,4036.7933
302.5697,4029.6517
302.753,4028.9667
302.9364,4029.325
303.1197,4032.125
303.303,4027.78
303.4863,4020.3033
303.6696,4007.685
303.8528,3998.69
304.036,3993.8283
304.2192,3993.7233
304.4024,3991.015
304.5856,3984.1383
304.7688,3981.2467
304.9519,3977.4933
305.135,3973.8133
305.3181,3969.8867
305.5012,3964.7383
305.6842,3964.9933
305.8673,3961.8367
306.0504,3955.445
306.2333,3944.375
306.4163,3942.43
306.5993,3937.66
306.7822,3934.4267
306.9652,3932.4717
307.1481,3926.745
307.331,3921.8983
307.5139,3915.4533
307.6967,3907.845
307.8796,3902.23
308.0624,3897.3933
308.2452,3891.935
308.428,3886.58
308.6107,3885.3267
308.7935,3880.5667
308.9762,3875.4567
309.1589,3870.6367
309.3416,3866.0467
309.5243,3861.0133
309.7069,3856.4867
309.8896,3848.8783
310.0721,3844.7883
310.2548,3843.0483
310.4373,3839.64
310.6199,3839.8667
310.8024,3833.5483
310.985,3831.475
311.1674,3821.965
311.3499,3815.3217
311.5324,3812.96
311.7148,3814.7783
311.8973,3809.72
312.0797,3806.465
312.2621,3802.33
312.4445,3797.4467
312.6268,3791.0183
312.8091,3786.3983
312.9915,3778.3717
313.1738,3774.9117
313.356,3765.5983
313.5383,3758.9417
313.7206,3755.5783
313.9027,3749.9617
314.085,3747.7783
314.2672,3745.05
314.4493,3743.965
314.6314,3743.1033
314.8136,3741.71
314.9957,3734.0917
315.1778,3726.4283
315.3598,3723.3
315.5419,3722.68
315.724,3721.8983
315.9059,3718.485
316.088,3714.6033
316.2699,3714.1317
316.4519,3710.4733
316.6338,3703.9883
316.8157,3694.1617
316.9977,3688.9083
317.1795,3690.0933
317.3614,3691.5517
317.5432,3688.8583
317.7251,3681.4983
317.9069,3671.7683
318.0887,3666.6083
318.2704,3661.7167
318.4522,3661.39
318.6339,3662.5583
318.8156,3666.6683
318.9973,3663.4217
319.179,3663.1433
319.3607,3663.5167
319.5423,3664.13
319.7239,3661.8067
319.9055,3657.2983
320.0871,3651.505
320.2687,3648.6583
320.4502,3647.445
320.6317,3638.98
320.8132,3638.62
320.9947,3639.6883
321.1761,3639.4333
321.3576,3638.6783
321.5391,3635.5517
321.7205,3630.4633
321.9019,3625.3033
322.0832,3619.4667
322.2646,3613.66
322.4459,3610.2017
322.6272,3605.6317
322.8085,3603.255
322.9898,3599.9633
323.1711,3594.1417
323.3523,3588.3067
323.5335,3584.3883
323.7147,3589.9
323.8959,3597.2633
324.0771,3596.2167
324.2582,3592.255
324.4393,3589.6867
324.6204,3589.345
324.8015,3589.295
324.9826,3591.8667
325.1637,3594.1917
325.3447,3593.8533
325.5257,3595.3317
325.7067,3592.9617
325.8877,3579.865
326.0686,3567.2383
326.2496,3566.795
326.4305,3563.2967
326.6114,3561.8083
326.7922,3560.1933
326.9731,3561.3767
327.1539,3557.32
327.3347,3554.66
327.5155,3553.155
327.6963,3555.6217
327.8771,3555.29
328.0578,3548.475
328.2385,3539.2
328.4193,3537.5033
328.5999,3534.3
328.7806,3529.4783
328.9613,3531.1717
329.1419,3528.5433
329.3225,3528.55
329.5031,3522.5333
329.6837,3519.095
329.8642,3513.3817
330.0447,3512.3933
330.2252,3507.6933
330.4057,3503.0633
330.5862,3503.1017
330.7667,3503.06
330.9471,3506.2367
331.1275,3503.4
331.3079,3495.3033
331.4883,3490.0967
331.6687,3490.11
331.849,3486.4767
332.0293,3479.8467
332.2096,3476.2733
332.3899,3476.2783
332.5702,3477.2367
332.7504,3479.4817
332.9306,3478.695
333.1108,3470.8433
333.291,3463.8217
333.4712,3465.475
333.6514,3467.815
333.8315,3465.6867
334.0116,3462.9167
334.1917,3462.055
334.3717,3462.0917
334.5518,3463.0833
334.7318,3459.1517
334.9119,3455.87
335.0918,3454.6467
335.2718,3454.9567
335.4518,3453.0583
335.6317,3449.3517
335.8116,3448.4333
335.9915,3443.3183
336.1714,3436.47
336.3513,3436.8017
336.5311,3437.0267
336.7109,3437.4967
336.8907,3433.445
337.0705,3424.8133
337.2502,3414.8617
337.43,3411.0167
337.6097,3405.8967
337.7894,3400.8533
337.9691,3401.8283
338.1488,3404.1167
338.3284,3405.765
338.508,3408.3867
338.6877,3406.0117
338.8672,3402.885
339.0468,3393.8333
339.2263,3389.8083
339.4059,3391.5267
339.5854,3394.865
339.7649,3392.67
339.9443,3390.1833
340.1238,3389.215
340.3032,3391.6133
340.4826,3391.9683
340.662,3383.76
340.8414,3376.995
341.0207,3377.3683
341.2001,3379.8
341.3794,3380.1217
341.5587,3382.9733
341.738,3377.71
341.9172,3370.8967
342.0965,3364.4117
342.2757,3354.2717
342.4549,3344.0267
342.6341,3343.725
342.8132,3343.4
342.9923,3346.7167
343.1715,3349.6083
343.3506,3347.2383
343.5296,3340.1433
343.7087,3337.69
343.8878,3332.99
344.0668,3331.9867
344.2458,3330.9583
344.4248,3323.98
344.6037,3320.5533
344.7827,3319.785
344.9616,3316.4317
345.1405,3316.94
345.3194,3315.845
345.4982,3308.9617
345.6771,3304.56
345.8559,3306.225
346.0347,3302.0617
346.2135,3298.7683
346.3923,3300.97
346.571,3294.2033
346.7498,3288.3883
346.9285,3292.975
347.1071,3285.965
347.2859,3280.25
347.4645,3283.04
347.6431,3289.865
347.8217,3297.745
348.0003,3291.9083
348.1789,3277.89
348.3574,3267.6433
348.5359,3259.5017
348.7145,3251.39
348.893,3250.0
349.0714,3249.6433
349.2499,3243.9067
349.4283,3235.63
349.6068,3226.6017
349.7852,3223.3983
349.9635,3223.8067
350.1419,3221.05
350.3202,3217.2133
350.4985,3209.4333
350.6768,3204.1483
350.8551,3201.4933
351.0334,3197.3317
351.2116,3191.4583
351.3898,3191.9383
351.568,3188.3033
351.7462,3187.635
351.9243,3183.11
352.1025,3178.17
352.2806,3173.535
352.4587,3171.6167
352.6368,3168.5367
352.8148,3157.3967
352.9929,3152.1633
353.1709,3151.9217
353.3489,3150.1867
353.5268,3143.36
353.7048,3138.16
353.8828,3135.25
354.0607,3128.3033
354.2386,3127.295
354.4165,3123.2633
354.5943,3118.6817
354.7722,3116.2833
354.95,3119.0283
355.1278,3115.3733
355.3056,3106.425
355.4833,3096.7267
355.6611,3088.7617
355.8388,3081.95
356.0165,3076.7667
356.1942,3077.5833
356.3719,3080.565
356.5495,3079.0917
356.7271,3074.7117
356.9047,3070.0617
357.0823,3069.53
357.2599,3069.505
357.4374,3063.4667
357.6149,3056.4383
357.7924,3047.7933
357.9699,3043.575
358.1474,3039.335
358.3248,3033.0083
358.5023,3028.29
358.6797,3020.5983
358.8571,3015.7467
359.0344,3009.145
359.2118,3003.1183
359.3891,2997.6267
359.5664,2993.6483
359.7437,2989.4233
359.9209,2980.4417
360.0982,2971.2467
360.2754,2965.9533
360.4526,2969.17
360.6298,2970.1933
360.807,2970.4783
360.9841,2963.9417
361.1613,2955.6133
361.3383,2955.3633
361.5154,2954.0633
361.6925,2945.145
361.8695,2943.355
362.0466,2936.2733
362.2236,2933.4583
362.4005,2934.4333
362.5775,2926.7967
362.7545,2915.13
362.9314,2914.5433
363.1083,2914.2133
363.2852,2908.29
363.462,2900.73
363.6389,2900.495
363.8157,2897.1833
363.9925,2900.3567
364.1693,2892.6783
364.346,2881.5283
364.5228,2882.7667
364.6996,2884.89
364.8762,2886.2283
365.0529,2879.015
365.2296,2872.9117
365.4062,2878.5017
365.5829,2869.6067
365.7595,2867.3683
365.9361,2867.5867
366.1126,2865.9483
366.2892,2875.8183
366.4657,2892.0317
366.6422,2902.8467
366.8186,2906.0783
366.9951,2899.155
367.1716,2887.0267
367.348,2898.5083
367.5244,2921.1767
367.7008,2938.1917
367.8772,2918.9017
368.0535,2880.6033
368.2298,2881.65
368.4061,2860.315
368.5824,2853.055
368.7586,2866.96
368.9349,2860.0
369.1111,2865.8433
369.2873,2865.3233
369.4635,2894.8633
369.6396,2875.5183
369.8158,2844.7817
369.9919,2833.445
370.168,2823.9717
370.3441,2819.9817
370.5202,2810.6733
370.6962,2801.1717
370.8722,2797.405
371.0482,2794.0233
371.2242,2797.2033
371.4002,2806.0733
371.5761,2805.1567
371.752,2801.165
371.9279,2803.6017
372.1038,2801.1733
372.2796,2790.2983
372.4555,2790.3483
372.6313,2792.8567
372.8071,2790.8017
372.9829,2787.5433
373.1586,2789.6133
373.3344,2789.08
373.5101,2784.9617
373.6858,2785.5483
373.8615,2783.28
374.0371,2786.3317
374.2127,2797.01
374.3884,2794.1083
374.564,2787.9867
374.7395,2791.21
374.9151,2813.3817
375.0906,2840.0333
375.2661,2827.945
375.4416,2825.3267
375.6171,2850.755
375.7925,2860.7667
375.968,2849.085
376.1434,2821.4067
376.3188,2815.3633
376.4941,2816.065
376.6695,2828.0033
376.8448,2846.05
377.0201,2837.0483
377.1954,2842.3083
377.3707,2858.305
377.5459,2856.8283
377.7212,2883.985
377.8964,2903.3283
378.0715,2890.5583
378.2467,2899.7333
378.4218,2944.8833
378.597,2898.225
378.7721,2905.69
378.9472,2914.1483
379.1222,2919.7833
379.2973,3007.625
379.4723,3061.44
379.6473,3028.0133
379.8223,2947.3417
379.9972,2915.375
380.1722,2888.2183
380.3471,2898.8383
380.522,2905.0417
380.6969,2930.0583
380.8717,2961.1733
381.0466,2917.065
381.2214,2898.1483
381.3962,2869.455
381.571,2844.9383
381.7457,2848.5617
381.9204,2851.455
382.0952,2845.47
382.2699,2901.9267
382.4445,2914.5033
382.6192,2930.8033
382.7938,2991.5267
382.9685,2968.8967
383.1431,2916.5117
383.3176,2904.3233
383.4922,2900.9717
383.6667,2898.5683
383.8412,2876.3267
384.0157,2874.725
384.1902,2895.58
384.3646,2907.8417
384.5391,2880.8783
384.7134,2862.5217
384.8878,2879.7783
385.0622,2907.3667
385.2365,2868.5267
385.4109,2839.8967
385.5852,2845.1517
385.7594,2839.5433
385.9337,2849.5067
386.1079,2852.0267
386.2822,2866.2683
386.4564,2859.1917
386.6306,2872.31
386.8047,2892.53
386.9789,2898.5617
387.153,2928.3167
387.3271,2964.575
387.5012,2983.4467
387.6752,3006.9567
387.8492,3009.2083
388.0233,2986.6917
388.1972,3026.4667
388.3712,3024.2217
388.5452,3037.2667
388.7191,3051.58
388.893,3082.8817
389.0669,3058.7917
389.2408,2978.7633
389.4146,2913.5817
389.5884,2862.37
389.7623,2837.7767
389.9361,2845.5617
390.1098,2886.2967
390.2835,2899.2933
390.4573,2880.8333
390.631,2901.935
390.8047,2957.6783
390.9784,2946.9183
391.152,2947.2683
391.3256,2997.165
391.4992,2987.2383
391.6728,2953.875
391.8464,2992.86
392.0199,3052.4467
392.1934,3040.1133
392.3669,3113.57
392.5403,3107.1383
392.7138,3148.5383
392.8873,3208.1417
393.0607,3305.2317
393.2341,3332.0317
393.4074,3279.425
393.5808,3155.24
393.7542,3119.4217
393.9274,3112.9417
394.1007,3073.3517
394.274,3042.98
394.4472,2992.9167
394.6205,3011.1
394.7937,3077.1167
394.9668,3081.1817
395.14,3048.3267
395.3131,3030.0917
395.4863,3024.9917
395.6594,3017.67
395.8325,2965.1833
396.0055,2979.8783
396.1786,2985.6433
396.3516,2992.2233
396.5246,2983.7817
396.6975,2966.3317
396.8705,3044.415
397.0434,3039.2017
397.2163,2963.3667
397.3892,3004.94
397.5621,3081.0417
397.735,3116.925
397.9077,3206.9433
398.0806,3143.8067
398.2534,3128.0967
398.4261,3155.3033
398.5989,3291.7167
398.7716,3316.9833
398.9443,3247.3483
399.117,3149.435
399.2896,3124.4183
399.4623,3110.98
399.6349,3070.3983
399.8075,2996.27
399.9801,2994.2433
400.1526,2996.6267
400.3252,2898.815
400.4977,2865.935
400.6702,2856.5283
400.8427,2869.4317
401.0151,2919.25
401.1875,2915.7983
401.36,2931.165
401.5323,2917.1483
401.7047,2869.2383
401.877,2835.9517
402.0494,2821.2683
402.2216,2862.0
402.394,2880.1517
402.5662,2845.5383
402.7385,2836.02
402.9107,2843.405
403.0829,2865.595
403.2551,2855.5017
403.4272,2828.4383
403.5994,2825.96
403.7715,2867.5483
403.9436,2855.3367
404.1156,2854.6683
