Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-12-13 11:35:57.146141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,731.8433
218.2508,740.4
218.442,748.5767
218.6332,757.675
218.8244,765.115
219.0156,774.6717
219.2067,783.7733
219.3979,793.645
219.589,803.2183
219.7801,813.825
219.9712,823.0717
220.1623,834.0867
220.3533,845.4917
220.5444,857.345
220.7354,869.255
220.9264,880.75
221.1174,893.23
221.3083,905.965
221.4993,918.0933
221.6902,930.965
221.8812,944.7367
222.0721,958.635
222.263,972.8317
222.4538,987.7617
222.6447,1002.52
222.8355,1017.7383
223.0264,1032.8383
223.2172,1048.255
223.408,1064.9117
223.5987,1081.0283
223.7895,1096.6617
223.9802,1114.4617
224.1709,1131.3383
224.3616,1148.1483
224.5524,1165.89
224.743,1185.33
224.9337,1202.1867
225.1243,1222.5883
225.315,1241.0467
225.5056,1259.2733
225.6962,1279.625
225.8867,1299.31
226.0773,1320.2633
226.2678,1339.7933
226.4584,1360.0633
226.6489,1381.84
226.8394,1401.7883
227.0298,1423.2967
227.2203,1445.62
227.4108,1469.4783
227.6012,1492.0817
227.7916,1514.11
227.982,1537.71
228.1723,1560.2467
228.3627,1583.9833
228.5531,1606.71
228.7434,1629.95
228.9337,1654.055
229.124,1678.705
229.3143,1703.6183
229.5045,1731.2317
229.6948,1757.44
229.885,1785.2183
230.0752,1812.2867
230.2654,1838.69
230.4556,1867.3317
230.6457,1892.72
230.8358,1919.3
231.026,1945.9683
231.2161,1973.32
231.4062,2001.2017
231.5963,2027.15
231.7863,2055.2533
231.9764,2084.2233
232.1664,2114.595
232.3564,2144.105
232.5464,2173.9867
232.7364,2204.2733
232.9263,2232.0633
233.1163,2263.6983
233.3062,2294.4067
233.4961,2327.7617
233.686,2356.19
233.8758,2384.7133
234.0657,2411.93
234.2555,2443.3733
234.4454,2475.0
234.6352,2505.4233
234.825,2536.1583
235.0147,2564.735
235.2045,2594.2683
235.3942,2623.3967
235.5839,2652.8367
235.7737,2682.1733
235.9633,2712.16
236.153,2743.4383
236.3427,2775.7817
236.5323,2806.6567
236.7219,2834.645
236.9115,2859.38
237.1011,2887.135
237.2907,2917.7533
237.4803,2948.0767
237.6698,2975.9517
237.8593,3005.66
238.0488,3034.7883
238.2383,3063.9817
238.4278,3091.7867
238.6172,3123.3233
238.8066,3153.095
238.9961,3182.5483
239.1855,3213.2533
239.3748,3241.3717
239.5642,3268.0433
239.7536,3297.625
239.9429,3324.5033
240.1322,3350.845
240.3215,3378.365
240.5108,3405.59
240.7001,3434.0383
240.8893,3460.8967
241.0786,3486.1283
241.2677,3513.2183
241.457,3541.0717
241.6461,3561.6767
241.8353,3584.1067
242.0244,3606.7817
242.2136,3627.8667
242.4027,3651.115
242.5918,3672.7067
242.7809,3690.3267
242.9699,3701.1233
243.159,3717.095
243.348,3744.8267
243.537,3772.305
243.726,3795.3383
243.915,3815.2367
244.1039,3830.4083
244.2929,3837.0017
244.4818,3850.09
244.6707,3871.025
244.8596,3898.3967
245.0485,3923.8567
245.2373,3948.225
245.4262,3969.275
245.615,3991.4317
245.8038,4005.5217
245.9926,4026.055
246.1814,4037.63
246.3701,4036.1867
246.5589,4044.345
246.7476,4064.5133
246.9363,4091.52
247.1249,4112.9717
247.3136,4135.41
247.5023,4155.195
247.6909,4176.5167
247.8795,4194.555
248.0681,4212.26
248.2567,4232.2117
248.4453,4247.9167
248.6338,4260.935
248.8224,4259.805
249.0109,4255.9883
249.1994,4271.8333
249.3878,4296.0167
249.5763,4316.4583
249.7648,4334.68
249.9532,4352.54
250.1416,4373.755
250.33,4395.5983
250.5183,4413.7317
250.7067,4426.6733
250.8951,4437.7233
251.0834,4450.595
251.2717,4461.8833
251.46,4471.8633
251.6483,4480.725
251.8365,4481.8617
252.0247,4480.3317
252.213,4495.93
252.4012,4509.7683
252.5894,4532.1083
252.7775,4544.0583
252.9657,4555.36
253.1538,4571.72
253.3419,4583.3933
253.53,4590.6317
253.7181,4600.5467
253.9062,4609.7733
254.0942,4619.505
254.2823,4624.9733
254.4703,4630.875
254.6583,4637.825
254.8463,4644.4783
255.0342,4645.535
255.2222,4647.6467
255.4101,4643.2317
255.598,4641.765
255.7859,4652.62
255.9738,4666.0267
256.1616,4680.5333
256.3495,4696.2067
256.5373,4705.6733
256.7251,4721.5583
256.9129,4730.3783
257.1006,4738.0117
257.2884,4747.6283
257.4761,4759.2533
257.6638,4763.325
257.8515,4765.4917
258.0392,4770.115
258.2269,4771.9833
258.4146,4773.8
258.6022,4778.7433
258.7898,4776.285
258.9774,4776.6933
259.165,4781.9083
259.3525,4784.7383
259.5401,4785.41
259.7276,4791.3433
259.9151,4795.125
260.1026,4798.8367
260.2901,4804.02
260.4776,4810.0617
260.665,4821.2333
260.8524,4829.8767
261.0398,4838.9533
261.2272,4840.9867
261.4146,4839.8583
261.6019,4841.7983
261.7893,4845.8633
261.9766,4845.8583
262.1639,4849.245
262.3512,4844.8817
262.5384,4840.6783
262.7257,4838.0767
262.9129,4837.1767
263.1001,4835.36
263.2873,4838.36
263.4745,4838.13
263.6617,4825.6633
263.8488,4827.2383
264.0359,4828.0267
264.2231,4825.75
264.4101,4823.7833
264.5972,4824.6067
264.7842,4824.2517
264.9713,4823.2617
265.1583,4818.0933
265.3453,4816.9283
265.5323,4816.45
265.7193,4814.39
265.9062,4817.1167
266.0931,4814.915
266.2801,4810.4967
266.4669,4811.37
266.6538,4810.8483
266.8407,4810.615
267.0276,4803.6733
267.2143,4798.0983
267.4012,4793.2883
267.588,4782.8183
267.7747,4779.2967
267.9615,4774.5083
268.1482,4768.75
268.3349,4765.6833
268.5217,4760.6583
268.7083,4751.5817
268.895,4745.6183
269.0817,4743.9933
269.2682,4737.9017
269.4549,4727.5567
269.6415,4715.4133
269.8281,4707.88
270.0146,4707.5867
270.2012,4704.0717
270.3877,4702.2117
270.5742,4695.855
270.7607,4690.4633
270.9472,4685.6283
271.1336,4678.4567
271.32,4671.3583
271.5065,4664.28
271.6929,4657.6517
271.8792,4656.3583
272.0656,4651.7767
272.252,4648.695
272.4383,4644.5983
272.6246,4636.0983
272.8109,4629.9167
272.9972,4632.1583
273.1835,4631.81
273.3697,4630.315
273.5559,4624.6267
273.7421,4620.15
273.9283,4615.21
274.1145,4608.5783
274.3007,4606.145
274.4868,4602.2867
274.6729,4603.1967
274.859,4599.5583
275.0451,4596.1217
275.2311,4579.7683
275.4172,4577.005
275.6032,4576.81
275.7892,4575.46
275.9752,4570.2167
276.1612,4569.48
276.3472,4560.3783
276.5331,4554.9317
276.719,4551.6233
276.9049,4546.0467
277.0908,4537.3383
277.2767,4532.225
277.4625,4530.115
277.6484,4524.4017
277.8342,4515.815
278.02,4510.3083
278.2057,4510.0433
278.3915,4511.42
278.5772,4506.8617
278.763,4499.545
278.9487,4498.95
279.1343,4498.4933
279.32,4492.38
279.5057,4482.1217
279.6913,4468.075
279.877,4461.27
280.0625,4456.02
280.2481,4447.2117
280.4337,4438.4217
280.6192,4439.6233
280.8048,4439.79
280.9903,4430.45
281.1758,4420.95
281.3612,4412.695
281.5467,4406.4633
281.7321,4407.42
281.9175,4404.72
282.1029,4401.0
282.2884,4395.6533
282.4737,4385.8883
282.6591,4378.26
282.8444,4374.815
283.0297,4368.6233
283.215,4364.5533
283.4002,4360.17
283.5855,4350.91
283.7707,4336.23
283.956,4329.625
284.1412,4323.2517
284.3264,4322.415
284.5115,4322.4533
284.6967,4320.7533
284.8818,4313.1183
285.0669,4302.745
285.252,4297.07
285.4371,4295.0083
285.6222,4286.915
285.8072,4279.22
285.9922,4273.7067
286.1772,4271.705
286.3622,4270.535
286.5472,4263.1083
286.7321,4253.51
286.9171,4252.5
287.102,4251.065
287.2869,4251.4133
287.4717,4254.695
287.6566,4251.17
287.8415,4247.0283
288.0263,4241.5733
288.2111,4230.585
288.3959,4220.505
288.5806,4217.565
288.7654,4216.4083
288.9501,4220.0517
289.1348,4220.4883
289.3195,4217.8117
289.5042,4216.82
289.6889,4215.0783
289.8735,4204.545
290.0581,4199.3
290.2428,4189.935
290.4273,4187.9133
290.6119,4187.9633
290.7965,4184.4833
290.981,4182.2683
291.1655,4178.5117
291.35,4164.41
291.5345,4154.85
291.719,4153.8883
291.9034,4152.0967
292.0878,4155.8183
292.2722,4151.1167
292.4566,4145.5017
292.641,4144.5233
292.8253,4141.7367
293.0096,4136.22
293.194,4134.955
293.3783,4132.6967
293.5626,4133.38
293.7468,4130.135
293.9311,4128.6933
294.1153,4119.57
294.2995,4107.225
294.4837,4096.68
294.6678,4089.48
294.852,4083.4317
295.0361,4083.9667
295.2202,4083.14
295.4043,4083.5817
295.5884,4079.72
295.7725,4076.905
295.9565,4071.67
296.1405,4062.8633
296.3246,4056.5217
296.5085,4061.335
296.6925,4064.9567
296.8764,4061.395
297.0603,4057.5667
297.2443,4053.6183
297.4282,4045.215
297.612,4040.175
297.7959,4034.2883
297.9797,4029.6383
298.1635,4025.0817
298.3474,4029.3533
298.5311,4032.3417
298.7149,4025.705
298.8987,4016.0183
299.0823,4010.58
299.2661,4001.1967
299.4498,3987.8467
299.6334,3985.235
299.8171,3983.0333
300.0007,3980.4767
300.1843,3978.5833
300.368,3974.0367
300.5515,3969.5767
300.7351,3966.2733
300.9186,3961.8783
301.1021,3954.775
301.2857,3951.11
301.4691,3948.1017
301.6526,3947.59
301.8361,3940.795
302.0195,3934.9583
302.2029,3932.9417
302.3863,3931.2
302.5697,3924.8767
302.753,3923.945
302.9364,3925.415
303.1197,3926.6267
303.303,3924.07
303.4863,3915.2333
303.6696,3903.225
303.8528,3895.58
304.036,3890.8433
304.2192,3891.385
304.4024,3889.2617
304.5856,3882.235
304.7688,3879.6167
304.9519,3878.37
305.135,3873.5233
305.3181,3869.55
305.5012,3865.22
305.6842,3864.2533
305.8673,3860.7433
306.0504,3853.5417
306.2333,3844.3717
306.4163,3842.695
306.5993,3837.49
306.7822,3834.0267
306.9652,3833.665
307.1481,3828.71
307.331,3823.7467
307.5139,3817.6817
307.6967,3811.4817
307.8796,3806.5167
308.0624,3802.62
308.2452,3796.8733
308.428,3793.3767
308.6107,3791.215
308.7935,3786.045
308.9762,3781.6917
309.1589,3777.0133
309.3416,3773.05
309.5243,3769.475
309.7069,3766.1183
309.8896,3758.8133
310.0721,3753.4133
310.2548,3753.6517
310.4373,3752.8817
310.6199,3754.84
310.8024,3753.0983
310.985,3749.0817
311.1674,3743.3267
311.3499,3735.2867
311.5324,3733.9667
311.7148,3736.02
311.8973,3730.4667
312.0797,3727.8733
312.2621,3725.895
312.4445,3723.5967
312.6268,3718.1383
312.8091,3715.9383
312.9915,3708.855
313.1738,3704.6783
313.356,3694.7267
313.5383,3688.4783
313.7206,3686.7333
313.9027,3682.5683
314.085,3681.675
314.2672,3675.2083
314.4493,3669.76
314.6314,3672.4633
314.8136,3673.635
314.9957,3668.1417
315.1778,3660.4733
315.3598,3656.6767
315.5419,3653.1133
315.724,3647.5517
315.9059,3643.545
316.088,3640.4567
316.2699,3644.2183
316.4519,3645.2783
316.6338,3642.3483
316.8157,3634.04
316.9977,3632.0533
317.1795,3639.0533
317.3614,3639.1583
317.5432,3634.9467
317.7251,3626.215
317.9069,3610.7133
318.0887,3603.855
318.2704,3601.2183
318.4522,3605.1967
318.6339,3611.2833
318.8156,3621.055
318.9973,3619.3767
319.179,3611.1033
319.3607,3610.0567
319.5423,3612.5567
319.7239,3612.6
319.9055,3611.12
320.0871,3607.6667
320.2687,3609.7417
320.4502,3612.8133
320.6317,3607.55
320.8132,3604.1267
320.9947,3601.1283
321.1761,3597.1533
321.3576,3594.5517
321.5391,3595.1283
321.7205,3594.16
321.9019,3593.16
322.0832,3585.3667
322.2646,3576.815
322.4459,3573.4833
322.6272,3563.7083
322.8085,3557.7833
322.9898,3558.6017
323.1711,3562.2933
323.3523,3557.4083
323.5335,3554.485
323.7147,3566.1283
323.8959,3577.175
324.0771,3583.555
324.2582,3580.3367
324.4393,3581.1433
324.6204,3581.3483
324.8015,3572.78
324.9826,3576.2667
325.1637,3582.7883
325.3447,3586.9617
325.5257,3596.06
325.7067,3600.435
325.8877,3593.585
326.0686,3585.1033
326.2496,3584.3883
326.4305,3574.935
326.6114,3577.6933
326.7922,3579.0267
326.9731,3574.525
327.1539,3566.1033
327.3347,3567.5233
327.5155,3567.0383
327.6963,3566.0317
327.8771,3561.6817
328.0578,3554.2017
328.2385,3545.9433
328.4193,3545.52
328.5999,3537.38
328.7806,3534.9817
328.9613,3550.2517
329.1419,3553.1983
329.3225,3561.25
329.5031,3559.0583
329.6837,3557.6517
329.8642,3557.0033
330.0447,3558.8233
330.2252,3541.8583
330.4057,3529.3317
330.5862,3518.805
330.7667,3523.8633
330.9471,3530.235
331.1275,3528.5817
331.3079,3519.875
331.4883,3513.7867
331.6687,3519.4867
331.849,3517.9433
332.0293,3508.665
332.2096,3495.5517
332.3899,3497.8683
332.5702,3505.78
332.7504,3503.6017
332.9306,3500.6083
333.1108,3499.1833
333.291,3492.9617
333.4712,3483.1933
333.6514,3479.1317
333.8315,3481.87
334.0116,3482.8333
334.1917,3483.08
334.3717,3492.915
334.5518,3496.6817
334.7318,3487.1917
334.9119,3473.815
335.0918,3483.5467
335.2718,3488.5083
335.4518,3491.27
335.6317,3488.5167
335.8116,3467.97
335.9915,3436.8083
336.1714,3431.5267
336.3513,3450.5267
336.5311,3456.9233
336.7109,3448.3017
336.8907,3434.7917
337.0705,3421.325
337.2502,3411.4583
337.43,3425.4567
337.6097,3435.3367
337.7894,3427.3033
337.9691,3414.0533
338.1488,3423.1867
338.3284,3428.6817
338.508,3439.8667
338.6877,3440.3167
338.8672,3438.48
339.0468,3427.6083
339.2263,3409.1917
339.4059,3413.6417
339.5854,3428.0617
339.7649,3435.3067
339.9443,3442.7483
340.1238,3440.25
340.3032,3437.335
340.4826,3433.4233
340.662,3418.6733
340.8414,3410.2283
341.0207,3415.0267
341.2001,3413.4883
341.3794,3399.48
341.5587,3408.9617
341.738,3413.04
341.9172,3419.2933
342.0965,3413.8617
342.2757,3392.775
342.4549,3385.3783
342.6341,3384.47
342.8132,3391.53
342.9923,3406.88
343.1715,3396.9867
343.3506,3390.6667
343.5296,3391.01
343.7087,3378.2133
343.8878,3360.2017
344.0668,3335.0067
344.2458,3330.1017
344.4248,3329.5367
344.6037,3334.3117
344.7827,3349.0967
344.9616,3360.06
345.1405,3362.2183
345.3194,3359.7333
345.4982,3362.2467
345.6771,3351.0933
345.8559,3339.3617
346.0347,3327.705
346.2135,3330.4183
346.3923,3344.0667
346.571,3333.995
346.7498,3338.89
346.9285,3350.65
347.1071,3340.9583
347.2859,3323.155
347.4645,3311.2183
347.6431,3314.6133
347.8217,3337.18
348.0003,3335.9983
348.1789,3323.2117
348.3574,3309.195
348.5359,3307.645
348.7145,3308.7667
348.893,3290.79
349.0714,3281.9333
349.2499,3277.1867
349.4283,3274.1417
349.6068,3260.28
349.7852,3266.4717
349.9635,3288.8383
350.1419,3292.9867
350.3202,3297.3683
350.4985,3284.505
350.6768,3279.1233
350.8551,3273.7683
351.0334,3257.8467
351.2116,3247.295
351.3898,3237.6567
351.568,3247.2283
351.7462,3263.9333
351.9243,3255.1567
352.1025,3238.2567
352.2806,3223.6633
352.4587,3205.545
352.6368,3202.4083
352.8148,3213.6033
352.9929,3219.1883
353.1709,3217.5517
353.3489,3225.7633
353.5268,3224.8567
353.7048,3219.2367
353.8828,3224.2567
354.0607,3211.73
354.2386,3212.24
354.4165,3214.655
354.5943,3210.825
354.7722,3206.0917
354.95,3213.6433
355.1278,3207.22
355.3056,3185.6883
355.4833,3172.6467
355.6611,3167.4417
355.8388,3154.9717
356.0165,3156.3333
356.1942,3167.2017
356.3719,3158.93
356.5495,3127.4383
356.7271,3127.0933
356.9047,3106.775
357.0823,3102.7867
357.2599,3118.9733
357.4374,3121.0017
357.6149,3122.3167
357.7924,3105.2017
357.9699,3079.8783
358.1474,3060.3317
358.3248,3058.2333
358.5023,3042.3967
358.6797,3038.6017
358.8571,3050.2483
359.0344,3069.9917
359.2118,3077.8017
359.3891,3078.2183
359.5664,3092.0
359.7437,3094.2767
359.9209,3090.0617
360.0982,3078.38
360.2754,3052.8817
360.4526,3045.6117
360.6298,3043.6267
360.807,3025.0267
360.9841,3016.0767
361.1613,3025.12
361.3383,3027.3633
361.5154,3039.3167
361.6925,3018.7433
361.8695,2990.195
362.0466,2997.77
362.2236,3014.4083
362.4005,3023.25
362.5775,3038.775
362.7545,3040.36
362.9314,3022.1883
363.1083,2987.0867
363.2852,2982.035
363.462,2978.8967
363.6389,2988.8533
363.8157,3001.3883
363.9925,3016.0283
364.1693,3005.3833
364.346,2985.4267
364.5228,2977.3317
364.6996,2967.9633
364.8762,2968.09
365.0529,2972.9133
365.2296,2990.7467
365.4062,3004.79
365.5829,3004.4217
365.7595,3013.78
365.9361,3018.5567
366.1126,3016.99
366.2892,3018.4317
366.4657,3031.435
366.6422,3041.1667
366.8186,3036.22
366.9951,3026.81
367.1716,3032.8383
367.348,3045.82
367.5244,3067.43
367.7008,3067.0033
367.8772,3033.4633
368.0535,3000.5683
368.2298,3007.9517
368.4061,2989.31
368.5824,2971.1167
368.7586,2976.6567
368.9349,2987.9933
369.1111,3016.4933
369.2873,3017.3883
369.4635,3042.145
369.6396,3025.225
369.8158,3011.3233
369.9919,3010.1633
370.168,2996.9417
370.3441,2967.47
370.5202,2931.34
370.6962,2914.5883
370.8722,2908.8883
371.0482,2927.5233
371.2242,2961.62
371.4002,2991.1517
371.5761,2988.5383
371.752,2969.3167
371.9279,2921.6433
372.1038,2893.235
372.2796,2899.605
372.4555,2928.1833
372.6313,2934.0533
372.8071,2936.5183
372.9829,2941.825
373.1586,2924.4983
373.3344,2882.8067
373.5101,2852.935
373.6858,2857.0567
373.8615,2888.725
374.0371,2926.3667
374.2127,2933.0083
374.3884,2910.0817
374.564,2886.4267
374.7395,2877.955
374.9151,2882.6733
375.0906,2940.3683
375.2661,2967.3933
375.4416,3001.5667
375.6171,3026.2883
375.7925,2993.895
375.968,2984.17
376.1434,2970.8433
376.3188,2958.49
376.4941,2969.65
376.6695,2972.5567
376.8448,2998.3567
377.0201,2989.8633
377.1954,3021.2833
377.3707,3049.6667
377.5459,3057.64
377.7212,3091.6683
377.8964,3118.5833
378.0715,3118.3767
378.2467,3141.3417
378.4218,3176.1733
378.597,3103.935
378.7721,3089.915
378.9472,3085.5283
379.1222,3100.7267
379.2973,3170.7833
379.4723,3202.7917
379.6473,3155.99
379.8223,3073.8517
379.9972,3068.755
380.1722,3074.7017
380.3471,3107.57
380.522,3114.7133
380.6969,3132.1967
380.8717,3169.075
381.0466,3139.7833
381.2214,3103.725
381.3962,3045.9367
381.571,3001.8233
381.7457,3016.2583
381.9204,2990.6517
382.0952,2972.6717
382.2699,3043.5833
382.4445,3023.7817
382.6192,3022.1483
382.7938,3075.5333
382.9685,3057.6867
383.1431,3002.8717
383.3176,2982.9783
383.4922,2991.3717
383.6667,2989.1083
383.8412,2956.03
384.0157,2964.3533
384.1902,3026.59
384.3646,3065.555
384.5391,3056.8267
384.7134,3062.7917
384.8878,3079.3483
385.0622,3094.0833
385.2365,3068.3233
385.4109,3034.9333
385.5852,3022.7683
385.7594,3008.485
385.9337,2981.4683
386.1079,3002.1217
386.2822,3063.6367
386.4564,3064.9617
386.6306,3080.035
386.8047,3096.8683
386.9789,3079.4533
387.153,3082.2533
387.3271,3133.3817
387.5012,3191.9783
387.6752,3205.335
387.8492,3183.1883
388.0233,3178.8483
388.1972,3201.9983
388.3712,3214.1483
388.5452,3217.335
388.7191,3219.1167
388.893,3250.41
389.0669,3260.725
389.2408,3216.6067
389.4146,3170.1383
389.5884,3135.85
389.7623,3131.8433
389.9361,3130.9217
390.1098,3176.525
390.2835,3167.7183
390.4573,3138.325
390.631,3162.7583
390.8047,3247.4167
390.9784,3252.6283
391.152,3278.5733
391.3256,3333.1467
391.4992,3319.22
391.6728,3285.4267
391.8464,3312.4517
392.0199,3327.4967
392.1934,3306.3583
392.3669,3376.685
392.5403,3358.5633
392.7138,3359.8333
392.8873,3372.28
393.0607,3411.5867
393.2341,3389.3883
393.4074,3307.0233
393.5808,3213.12
393.7542,3222.5483
393.9274,3260.24
394.1007,3261.68
394.274,3244.3283
394.4472,3222.465
394.6205,3291.6683
394.7937,3366.5883
394.9668,3389.1583
395.14,3383.7833
395.3131,3365.0583
395.4863,3383.4917
395.6594,3353.1867
395.8325,3317.7017
396.0055,3311.1383
396.1786,3249.16
396.3516,3220.3433
396.5246,3168.745
396.6975,3095.0283
396.8705,3125.55
397.0434,3118.525
397.2163,3097.245
397.3892,3186.3933
397.5621,3317.05
397.735,3407.815
397.9077,3541.4117
398.0806,3523.2967
398.2534,3528.2833
398.4261,3558.9283
398.5989,3697.395
398.7716,3718.0883
398.9443,3676.6233
399.117,3601.795
399.2896,3606.2633
399.4623,3585.1483
399.6349,3525.5183
399.8075,3447.4367
399.9801,3481.0617
400.1526,3482.32
400.3252,3408.915
400.4977,3335.6783
400.6702,3316.4017
400.8427,3362.9633
401.0151,3413.265
401.1875,3422.375
401.36,3450.3833
401.5323,3441.495
401.7047,3392.2817
401.877,3371.01
402.0494,3374.0183
402.2216,3412.1567
402.394,3422.4933
402.5662,3391.9733
402.7385,3402.1067
402.9107,3411.945
403.0829,3381.2017
403.2551,3344.085
403.4272,3320.1817
403.5994,3345.35
403.7715,3427.17
403.9436,3428.69
404.1156,3422.9917
