Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-12-13 10:01:21.760966
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,733.6617
218.2508,741.775
218.442,750.0017
218.6332,759.295
218.8244,766.955
219.0156,776.525
219.2067,786.125
219.3979,795.8283
219.589,805.6917
219.7801,815.7417
219.9712,826.28
220.1623,837.475
220.3533,849.48
220.5444,861.22
220.7354,873.3283
220.9264,885.0333
221.1174,897.7467
221.3083,911.065
221.4993,923.3617
221.6902,936.63
221.8812,950.845
222.0721,965.0717
222.263,979.3217
222.4538,995.1083
222.6447,1010.1217
222.8355,1025.625
223.0264,1041.3517
223.2172,1056.91
223.408,1073.4167
223.5987,1090.9533
223.7895,1107.035
223.9802,1124.9817
224.1709,1142.9833
224.3616,1160.2983
224.5524,1178.02
224.743,1198.1917
224.9337,1215.49
225.1243,1236.53
225.315,1255.6233
225.5056,1275.3133
225.6962,1295.295
225.8867,1315.8283
226.0773,1336.305
226.2678,1357.1617
226.4584,1379.8867
226.6489,1401.235
226.8394,1421.6633
227.0298,1443.4833
227.2203,1467.255
227.4108,1492.6167
227.6012,1514.9833
227.7916,1538.2933
227.982,1563.1783
228.1723,1585.9917
228.3627,1610.3883
228.5531,1634.3183
228.7434,1658.055
228.9337,1683.6133
229.124,1709.0617
229.3143,1734.2367
229.5045,1763.0867
229.6948,1789.775
229.885,1818.135
230.0752,1846.6383
230.2654,1874.9783
230.4556,1903.38
230.6457,1930.8733
230.8358,1958.9317
231.026,1986.1517
231.2161,2013.5683
231.4062,2042.7433
231.5963,2070.375
231.7863,2098.9283
231.9764,2129.42
232.1664,2160.5667
232.3564,2192.625
232.5464,2222.4417
232.7364,2253.8633
232.9263,2284.2617
233.1163,2316.4
233.3062,2348.8483
233.4961,2382.68
233.686,2413.2483
233.8758,2441.525
234.0657,2470.6983
234.2555,2503.7333
234.4454,2536.095
234.6352,2567.8017
234.825,2598.965
235.0147,2628.0217
235.2045,2659.63
235.3942,2690.1883
235.5839,2721.565
235.7737,2751.6583
235.9633,2781.9533
236.153,2814.9767
236.3427,2849.5233
236.5323,2880.3417
236.7219,2910.345
236.9115,2936.315
237.1011,2965.18
237.2907,2996.615
237.4803,3028.6983
237.6698,3056.4733
237.8593,3086.725
238.0488,3116.7983
238.2383,3148.275
238.4278,3177.085
238.6172,3210.0783
238.8066,3240.1083
238.9961,3270.84
239.1855,3302.4183
239.3748,3332.9967
239.5642,3360.605
239.7536,3391.4283
239.9429,3420.455
240.1322,3446.6067
240.3215,3473.775
240.5108,3503.0567
240.7001,3531.58
240.8893,3560.1783
241.0786,3586.455
241.2677,3613.3117
241.457,3642.8533
241.6461,3663.8
241.8353,3686.7733
242.0244,3709.83
242.2136,3733.6767
242.4027,3757.0217
242.5918,3779.6617
242.7809,3797.1267
242.9699,3807.8883
243.159,3825.2833
243.348,3854.925
243.537,3883.0633
243.726,3907.5283
243.915,3926.765
244.1039,3942.985
244.2929,3950.6683
244.4818,3962.7617
244.6707,3985.2783
244.8596,4014.37
245.0485,4040.6683
245.2373,4064.9083
245.4262,4087.5933
245.615,4109.82
245.8038,4124.62
245.9926,4146.2817
246.1814,4158.045
246.3701,4155.3083
246.5589,4163.9367
246.7476,4184.835
246.9363,4212.785
247.1249,4236.225
247.3136,4259.0683
247.5023,4280.2483
247.6909,4301.3717
247.8795,4320.8333
248.0681,4339.3767
248.2567,4359.0133
248.4453,4374.6167
248.6338,4390.0
248.8224,4386.405
249.0109,4384.915
249.1994,4401.7367
249.3878,4426.3067
249.5763,4447.6583
249.7648,4468.34
249.9532,4486.2067
250.1416,4507.72
250.33,4529.97
250.5183,4549.8383
250.7067,4563.7
250.8951,4575.1767
251.0834,4589.5817
251.2717,4599.4433
251.46,4609.9417
251.6483,4619.0933
251.8365,4620.7517
252.0247,4618.1633
252.213,4634.4967
252.4012,4649.055
252.5894,4671.8333
252.7775,4686.0483
252.9657,4697.3417
253.1538,4715.3817
253.3419,4727.1717
253.53,4735.0183
253.7181,4745.0683
253.9062,4753.22
254.0942,4763.7067
254.2823,4769.7117
254.4703,4775.2367
254.6583,4781.405
254.8463,4791.9017
255.0342,4792.4867
255.2222,4795.4867
255.4101,4790.5183
255.598,4790.785
255.7859,4800.0517
255.9738,4813.4017
256.1616,4828.795
256.3495,4844.7833
256.5373,4855.6
256.7251,4873.3367
256.9129,4881.8633
257.1006,4888.6317
257.2884,4900.4367
257.4761,4913.49
257.6638,4917.525
257.8515,4919.8317
258.0392,4922.8467
258.2269,4926.135
258.4146,4928.31
258.6022,4932.5883
258.7898,4929.98
258.9774,4931.7017
259.165,4935.3067
259.3525,4938.6
259.5401,4940.375
259.7276,4947.7917
259.9151,4949.86
260.1026,4954.0317
260.2901,4960.175
260.4776,4966.8467
260.665,4978.5183
260.8524,4989.185
261.0398,4998.415
261.2272,5000.095
261.4146,4996.7617
261.6019,4999.415
261.7893,5003.8283
261.9766,5003.7933
262.1639,5007.5117
262.3512,5002.5533
262.5384,4999.485
262.7257,4998.3083
262.9129,4996.2817
263.1001,4992.1583
263.2873,4998.15
263.4745,4996.5517
263.6617,4982.6267
263.8488,4985.1733
264.0359,4986.0717
264.2231,4983.565
264.4101,4981.9667
264.5972,4983.4767
264.7842,4981.765
264.9713,4979.4383
265.1583,4974.7383
265.3453,4973.36
265.5323,4973.6517
265.7193,4975.4233
265.9062,4976.0633
266.0931,4974.78
266.2801,4969.31
266.4669,4969.8183
266.6538,4969.7233
266.8407,4968.06
267.0276,4962.0683
267.2143,4955.1233
267.4012,4952.8267
267.588,4939.99
267.7747,4936.33
267.9615,4932.42
268.1482,4927.6117
268.3349,4921.3917
268.5217,4916.73
268.7083,4907.2017
268.895,4901.83
269.0817,4900.6
269.2682,4893.6067
269.4549,4883.82
269.6415,4869.9717
269.8281,4864.5183
270.0146,4861.21
270.2012,4859.595
270.3877,4855.965
270.5742,4849.69
270.7607,4844.735
270.9472,4839.2167
271.1336,4830.975
271.32,4822.8083
271.5065,4814.6633
271.6929,4810.195
271.8792,4808.6717
272.0656,4802.4917
272.252,4799.4233
272.4383,4796.0367
272.6246,4786.06
272.8109,4779.675
272.9972,4781.1033
273.1835,4780.3433
273.3697,4778.7
273.5559,4775.685
273.7421,4769.1183
273.9283,4764.0183
274.1145,4758.0967
274.3007,4753.88
274.4868,4750.5383
274.6729,4751.635
274.859,4746.665
275.0451,4743.0317
275.2311,4726.0067
275.4172,4723.7183
275.6032,4722.1133
275.7892,4721.715
275.9752,4716.8483
276.1612,4715.64
276.3472,4706.8317
276.5331,4699.3533
276.719,4695.4183
276.9049,4690.2933
277.0908,4680.9183
277.2767,4677.0067
277.4625,4673.5067
277.6484,4667.6183
277.8342,4657.82
278.02,4652.58
278.2057,4650.3367
278.3915,4651.8617
278.5772,4646.3617
278.763,4638.8017
278.9487,4638.3033
279.1343,4638.4733
279.32,4631.715
279.5057,4620.5667
279.6913,4605.6133
279.877,4598.5217
280.0625,4592.4333
280.2481,4583.0733
280.4337,4573.2483
280.6192,4573.7233
280.8048,4573.96
280.9903,4565.3633
281.1758,4556.7383
281.3612,4545.9283
281.5467,4538.5467
281.7321,4541.1283
281.9175,4538.2967
282.1029,4532.2433
282.2884,4528.7133
282.4737,4517.12
282.6591,4509.6133
282.8444,4504.0883
283.0297,4499.5717
283.215,4495.4333
283.4002,4490.4083
283.5855,4480.34
283.7707,4465.7
283.956,4457.3083
284.1412,4450.6933
284.3264,4448.1
284.5115,4448.0267
284.6967,4447.2233
284.8818,4439.3567
285.0669,4427.9983
285.252,4423.4117
285.4371,4419.5483
285.6222,4410.1
285.8072,4402.7483
285.9922,4396.0967
286.1772,4394.6467
286.3622,4392.3567
286.5472,4383.6517
286.7321,4374.6133
286.9171,4375.0683
287.102,4371.0333
287.2869,4370.955
287.4717,4374.6867
287.6566,4369.4483
287.8415,4365.7383
288.0263,4360.06
288.2111,4348.5833
288.3959,4337.525
288.5806,4335.0533
288.7654,4332.7783
288.9501,4337.925
289.1348,4335.7367
289.3195,4332.5183
289.5042,4330.91
289.6889,4330.54
289.8735,4319.3367
290.0581,4314.0717
290.2428,4302.9917
290.4273,4299.7917
290.6119,4299.87
290.7965,4296.0933
290.981,4293.6833
291.1655,4289.2017
291.35,4276.8717
291.5345,4265.79
291.719,4263.4583
291.9034,4260.5067
292.0878,4265.0783
292.2722,4261.1733
292.4566,4254.5417
292.641,4251.63
292.8253,4248.5467
293.0096,4242.57
293.194,4241.1733
293.3783,4238.5383
293.5626,4236.995
293.7468,4235.6233
293.9311,4232.73
294.1153,4223.9117
294.2995,4210.6183
294.4837,4200.8983
294.6678,4191.8567
294.852,4185.0833
295.0361,4184.5817
295.2202,4183.08
295.4043,4182.0783
295.5884,4179.5367
295.7725,4175.6
295.9565,4169.7767
296.1405,4159.855
296.3246,4154.235
296.5085,4156.335
296.6925,4159.3983
296.8764,4157.1317
297.0603,4149.5
297.2443,4145.505
297.4282,4137.9267
297.612,4128.5283
297.7959,4122.7133
297.9797,4117.1717
298.1635,4110.44
298.3474,4112.815
298.5311,4114.815
298.7149,4106.6967
298.8987,4096.4017
299.0823,4090.9583
299.2661,4081.8167
299.4498,4067.6383
299.6334,4065.4983
299.8171,4064.0467
300.0007,4060.6983
300.1843,4058.0033
300.368,4054.145
300.5515,4049.6867
300.7351,4044.7783
300.9186,4040.86
301.1021,4033.4283
301.2857,4029.9433
301.4691,4026.67
301.6526,4025.47
301.8361,4018.1883
302.0195,4012.3017
302.2029,4008.8933
302.3863,4005.915
302.5697,4000.7583
302.753,3999.295
302.9364,3999.395
303.1197,4000.7617
303.303,3996.75
303.4863,3988.8283
303.6696,3975.9783
303.8528,3967.7083
304.036,3962.685
304.2192,3962.7967
304.4024,3959.0383
304.5856,3951.6633
304.7688,3949.1017
304.9519,3946.21
305.135,3942.2467
305.3181,3938.24
305.5012,3933.8133
305.6842,3932.7733
305.8673,3929.5867
306.0504,3922.0683
306.2333,3911.775
306.4163,3910.2517
306.5993,3904.3667
306.7822,3901.27
306.9652,3900.2483
307.1481,3893.37
307.331,3888.19
307.5139,3881.2083
307.6967,3874.5917
307.8796,3869.825
308.0624,3864.1817
308.2452,3858.5167
308.428,3853.305
308.6107,3851.4733
308.7935,3846.8133
308.9762,3842.8033
309.1589,3837.6267
309.3416,3832.4933
309.5243,3828.5383
309.7069,3823.4783
309.8896,3817.4417
310.0721,3811.6617
310.2548,3809.6867
310.4373,3808.3067
310.6199,3808.8733
310.8024,3802.8867
310.985,3800.4767
311.1674,3791.7567
311.3499,3785.4283
311.5324,3783.3633
311.7148,3784.4283
311.8973,3778.3617
312.0797,3775.81
312.2621,3773.0817
312.4445,3768.8733
312.6268,3761.19
312.8091,3758.2183
312.9915,3750.8917
313.1738,3746.685
313.356,3737.945
313.5383,3729.56
313.7206,3728.2567
313.9027,3723.64
314.085,3720.53
314.2672,3716.4833
314.4493,3715.025
314.6314,3714.3117
314.8136,3714.7217
314.9957,3708.9067
315.1778,3700.455
315.3598,3697.805
315.5419,3695.6517
315.724,3692.765
315.9059,3688.5883
316.088,3684.5183
316.2699,3686.7667
316.4519,3684.725
316.6338,3680.7983
316.8157,3670.6733
316.9977,3667.3583
317.1795,3671.0017
317.3614,3670.6617
317.5432,3668.1333
317.7251,3660.1567
317.9069,3648.3533
318.0887,3643.3767
318.2704,3638.93
318.4522,3640.855
318.6339,3643.8233
318.8156,3649.685
318.9973,3646.1833
319.179,3643.5583
319.3607,3644.5783
319.5423,3644.4733
319.7239,3642.6117
319.9055,3638.5283
320.0871,3633.6467
320.2687,3634.185
320.4502,3633.8833
320.6317,3627.8483
320.8132,3626.13
320.9947,3625.1883
321.1761,3624.7833
321.3576,3621.26
321.5391,3619.2567
321.7205,3614.32
321.9019,3611.9083
322.0832,3605.6033
322.2646,3598.275
322.4459,3594.6167
322.6272,3586.9233
322.8085,3582.605
322.9898,3581.0867
323.1711,3579.4867
323.3523,3577.3183
323.5335,3572.3067
323.7147,3579.9667
323.8959,3588.4617
324.0771,3590.7267
324.2582,3586.72
324.4393,3584.7883
324.6204,3585.065
324.8015,3581.19
324.9826,3583.1467
325.1637,3587.1267
325.3447,3589.7333
325.5257,3594.1517
325.7067,3596.1933
325.8877,3584.9517
326.0686,3577.0467
326.2496,3575.5133
326.4305,3569.8017
326.6114,3569.475
326.7922,3570.285
326.9731,3567.4083
327.1539,3561.3717
327.3347,3561.57
327.5155,3558.7517
327.6963,3559.3783
327.8771,3559.1367
328.0578,3550.96
328.2385,3541.97
328.4193,3541.4917
328.5999,3536.0133
328.7806,3533.2833
328.9613,3540.44
329.1419,3541.1533
329.3225,3544.64
329.5031,3539.9883
329.6837,3535.4233
329.8642,3532.6433
330.0447,3533.4033
330.2252,3522.7717
330.4057,3515.3517
330.5862,3509.45
330.7667,3511.36
330.9471,3513.9467
331.1275,3513.125
331.3079,3506.33
331.4883,3501.83
331.6687,3504.7233
331.849,3502.0
332.0293,3495.035
332.2096,3486.5967
332.3899,3488.875
332.5702,3492.645
332.7504,3492.2933
332.9306,3489.94
333.1108,3486.4383
333.291,3478.0067
333.4712,3473.365
333.6514,3473.5633
333.8315,3474.305
334.0116,3473.2667
334.1917,3474.4067
334.3717,3477.9383
334.5518,3480.3967
334.7318,3474.515
334.9119,3466.7267
335.0918,3469.7317
335.2718,3472.2883
335.4518,3472.7
335.6317,3470.4
335.8116,3459.0033
335.9915,3443.68
336.1714,3438.89
336.3513,3445.69
336.5311,3448.7733
336.7109,3445.89
336.8907,3437.5
337.0705,3426.3517
337.2502,3417.75
337.43,3421.1517
337.6097,3422.0133
337.7894,3416.8517
337.9691,3410.6483
338.1488,3415.495
338.3284,3418.6567
338.508,3424.7083
338.6877,3424.495
338.8672,3421.7267
339.0468,3412.6617
339.2263,3402.2183
339.4059,3404.605
339.5854,3411.8217
339.7649,3414.3483
339.9443,3415.2317
340.1238,3414.6983
340.3032,3414.96
340.4826,3412.06
340.662,3402.3517
340.8414,3395.3883
341.0207,3397.5483
341.2001,3397.435
341.3794,3392.385
341.5587,3397.4933
341.738,3397.1667
341.9172,3396.2683
342.0965,3389.6767
342.2757,3375.875
342.4549,3367.245
342.6341,3365.6217
342.8132,3370.0617
342.9923,3376.655
343.1715,3374.2333
343.3506,3369.785
343.5296,3366.3133
343.7087,3359.7733
343.8878,3350.225
344.0668,3340.32
344.2458,3335.3283
344.4248,3330.58
344.6037,3331.0117
344.7827,3336.3067
344.9616,3340.13
345.1405,3340.3967
345.3194,3340.3167
345.4982,3335.6933
345.6771,3328.8117
345.8559,3325.3883
346.0347,3317.9483
346.2135,3318.3733
346.3923,3325.0183
346.571,3315.8667
346.7498,3315.7
346.9285,3321.4233
347.1071,3313.225
347.2859,3301.9633
347.4645,3300.2933
347.6431,3306.6567
347.8217,3319.8033
348.0003,3314.16
348.1789,3300.51
348.3574,3290.465
348.5359,3285.6583
348.7145,3280.7183
348.893,3272.135
349.0714,3269.2033
349.2499,3262.665
349.4283,3256.92
349.6068,3245.225
349.7852,3245.545
349.9635,3255.6967
350.1419,3256.1867
350.3202,3255.0917
350.4985,3245.635
350.6768,3240.68
350.8551,3236.0733
351.0334,3227.585
351.2116,3220.285
351.3898,3216.335
351.568,3217.9633
351.7462,3223.6767
351.9243,3217.7883
352.1025,3208.465
352.2806,3199.605
352.4587,3192.94
352.6368,3187.975
352.8148,3186.6167
352.9929,3185.6517
353.1709,3185.255
353.3489,3186.0117
353.5268,3183.2167
353.7048,3176.82
353.8828,3177.8917
354.0607,3168.2767
354.2386,3167.9333
354.4165,3167.6867
354.5943,3161.3817
354.7722,3160.13
354.95,3163.1483
355.1278,3157.3433
355.3056,3145.2067
355.4833,3133.8817
355.6611,3126.7783
355.8388,3117.6833
356.0165,3115.235
356.1942,3119.7367
356.3719,3117.9267
356.5495,3104.69
356.7271,3100.32
356.9047,3090.1383
357.0823,3089.9917
357.2599,3095.7017
357.4374,3092.5083
357.6149,3087.6517
357.7924,3076.165
357.9699,3063.1633
358.1474,3053.4767
358.3248,3048.325
358.5023,3039.3167
358.6797,3034.405
358.8571,3035.1383
359.0344,3039.6767
359.2118,3038.945
359.3891,3035.3617
359.5664,3037.8417
359.7437,3036.4267
359.9209,3029.6483
360.0982,3020.2017
360.2754,3007.155
360.4526,3005.8917
360.6298,3005.4067
360.807,2996.9233
360.9841,2991.4433
361.1613,2989.6567
361.3383,2990.5017
361.5154,2992.97
361.6925,2979.8833
361.8695,2967.66
362.0466,2966.3117
362.2236,2972.0217
362.4005,2975.1983
362.5775,2975.585
362.7545,2970.485
362.9314,2962.5183
363.1083,2949.43
363.2852,2943.8633
363.462,2938.8467
363.6389,2941.73
363.8157,2945.5317
363.9925,2951.765
364.1693,2941.0967
364.346,2929.2633
364.5228,2927.005
364.6996,2925.2983
364.8762,2926.07
365.0529,2922.8117
365.2296,2926.63
365.4062,2934.545
365.5829,2930.9133
365.7595,2931.8917
365.9361,2933.9567
366.1126,2932.18
366.2892,2937.9817
366.4657,2952.37
366.6422,2962.1867
366.8186,2962.0467
366.9951,2954.6617
367.1716,2950.9633
367.348,2964.8783
367.5244,2985.7083
367.7008,2992.875
367.8772,2965.09
368.0535,2936.1417
368.2298,2938.8883
368.4061,2917.38
368.5824,2907.5567
368.7586,2916.2517
368.9349,2916.7833
369.1111,2930.3633
369.2873,2934.075
369.4635,2958.5233
369.6396,2936.8083
369.8158,2916.1167
369.9919,2909.085
370.168,2899.0233
370.3441,2884.2517
370.5202,2864.775
370.6962,2852.6283
370.8722,2847.025
371.0482,2852.595
371.2242,2868.4467
371.4002,2884.1067
371.5761,2883.0183
371.752,2872.98
371.9279,2855.7533
372.1038,2843.2017
372.2796,2841.2683
372.4555,2851.395
372.6313,2852.7817
372.8071,2854.8117
372.9829,2853.3367
373.1586,2848.1917
373.3344,2830.585
373.5101,2819.6017
373.6858,2820.7467
373.8615,2833.4133
374.0371,2848.185
374.2127,2854.7
374.3884,2844.6617
374.564,2833.2383
374.7395,2833.7733
374.9151,2850.1883
375.0906,2883.205
375.2661,2885.8267
375.4416,2899.995
375.6171,2924.6983
375.7925,2918.9617
375.968,2904.5783
376.1434,2886.1017
376.3188,2878.7083
376.4941,2884.59
376.6695,2891.68
376.8448,2910.9483
377.0201,2900.9717
377.1954,2919.3617
377.3707,2937.4967
377.5459,2942.4633
377.7212,2972.0883
377.8964,2991.7
378.0715,2982.1567
378.2467,3005.0933
378.4218,3033.325
378.597,2985.2283
378.7721,2983.3583
378.9472,2988.165
379.1222,3001.16
379.2973,3077.6567
379.4723,3119.7333
379.6473,3072.7983
379.8223,3000.5533
379.9972,2984.6117
380.1722,2971.68
380.3471,2987.0683
380.522,2991.4067
380.6969,3019.5133
380.8717,3041.5633
381.0466,3007.8083
381.2214,2982.9967
381.3962,2946.0133
381.571,2916.3183
381.7457,2922.415
381.9204,2910.145
382.0952,2905.9467
382.2699,2963.2017
382.4445,2961.0983
382.6192,2975.4567
382.7938,3028.13
382.9685,3004.0467
383.1431,2954.0683
383.3176,2942.38
383.4922,2945.6667
383.6667,2938.3017
383.8412,2913.2
384.0157,2918.9183
384.1902,2953.8417
384.3646,2971.67
384.5391,2951.9883
384.7134,2946.6333
384.8878,2968.2183
385.0622,2985.685
385.2365,2949.4667
385.4109,2925.055
385.5852,2922.6017
385.7594,2915.1167
385.9337,2907.5417
386.1079,2917.67
386.2822,2949.3233
386.4564,2945.2483
386.6306,2961.2117
386.8047,2977.08
386.9789,2975.7917
387.153,2996.1517
387.3271,3036.6267
387.5012,3071.4883
387.6752,3089.3767
387.8492,3080.4017
388.0233,3071.8583
388.1972,3102.9667
388.3712,3105.7683
388.5452,3114.0383
388.7191,3126.0683
388.893,3153.035
389.0669,3138.0417
389.2408,3074.1367
389.4146,3021.1083
389.5884,2978.515
389.7623,2962.6583
389.9361,2967.4067
390.1098,3005.1417
390.2835,3004.9483
390.4573,2986.4017
390.631,3015.8167
390.8047,3076.2967
390.9784,3069.8583
391.152,3084.5633
391.3256,3134.5533
391.4992,3119.4283
391.6728,3090.875
391.8464,3130.6167
392.0199,3165.9767
392.1934,3156.785
392.3669,3222.2867
392.5403,3214.785
392.7138,3243.8617
392.8873,3289.885
393.0607,3357.38
393.2341,3361.0733
393.4074,3290.9267
393.5808,3191.1633
393.7542,3181.9083
393.9274,3183.5533
394.1007,3159.0833
394.274,3124.7067
394.4472,3095.89
394.6205,3135.8967
394.7937,3201.5767
394.9668,3201.64
395.14,3184.3533
395.3131,3167.3683
395.4863,3179.3617
395.6594,3154.0533
395.8325,3115.41
396.0055,3117.05
396.1786,3100.365
396.3516,3089.3717
396.5246,3063.0733
396.6975,3032.1867
396.8705,3092.105
397.0434,3072.3483
397.2163,3030.385
397.3892,3092.765
397.5621,3185.3517
397.735,3243.9583
397.9077,3339.47
398.0806,3292.62
398.2534,3299.7717
398.4261,3330.11
398.5989,3468.5733
398.7716,3470.505
398.9443,3416.6217
399.117,3334.5583
399.2896,3332.8383
399.4623,3310.3233
399.6349,3256.1367
399.8075,3182.395
399.9801,3200.145
400.1526,3190.3217
400.3252,3109.6233
400.4977,3059.4117
400.6702,3050.1117
400.8427,3079.2783
401.0151,3119.505
401.1875,3121.215
401.36,3143.43
401.5323,3127.4733
401.7047,3085.55
401.877,3056.9817
402.0494,3054.765
402.2216,3092.62
402.394,3099.0467
402.5662,3069.68
402.7385,3068.7033
402.9107,3078.23
403.0829,3080.6833
403.2551,3055.3267
403.4272,3034.475
403.5994,3045.5983
403.7715,3099.6667
403.9436,3090.14
404.1156,3090.0817
