UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59946
Integration Time,1000
Averages,300
Date,12/5/2019 7:50:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65716.5731455555
Reference Date,Multiple Library Date
User Note,


181.8418,1554.90333333333
181.9732053322,-119.866854444444
182.1045947288,-123.096854444444
182.2359681898,-125.203521111111
182.3673257152,-54.7168544444444
182.498667305,-52.4435211111111
182.6299929592,-55.1868544444444
182.7613026778,-53.9535211111111
182.8925964608,-52.6535211111111
183.0238743082,-51.8901877777777
183.15513622,-55.0468544444444
183.2863821962,-53.2668544444444
183.4176122368,-50.1768544444444
183.5488263418,-48.2501877777777
183.6800245112,-53.0735211111111
183.811206745,-47.7468544444444
183.9423730432,-49.9101877777777
184.0735234058,-50.2535211111111
184.2046578328,-47.0001877777777
184.3357763242,-50.2868544444444
184.46687888,-50.3535211111111
184.5979655002,-47.2268544444444
184.7290361848,-50.3268544444444
184.8600909338,-47.5935211111111
184.9911297472,-46.1401877777777
185.122152625,-48.8801877777777
185.2531595672,-45.5935211111111
185.3841505738,-47.3835211111111
185.5151256448,-45.7401877777777
185.6460847802,-48.5435211111111
185.77702798,-50.3835211111111
185.9079552442,-49.3068544444444
186.0388665728,-47.6635211111111
186.1697619658,-48.2035211111111
186.3006414232,-45.2568544444444
186.431504945,-50.2968544444444
186.5623525312,-46.9601877777777
186.6931841818,-51.4601877777777
186.8239998968,-49.3501877777777
186.9547996762,-43.6601877777778
187.08558352,-48.7735211111111
187.2163514282,-45.6201877777778
187.3471034008,-52.6735211111111
187.4778394378,-51.7535211111111
187.6085595392,-45.7668544444444
187.739263705,-46.3468544444444
187.8699519352,-48.0801877777777
188.0006242298,-48.0368544444444
188.1312805888,-45.5401877777778
188.2619210122,-47.1668544444444
188.3925455,-50.8601877777777
188.5231540522,-48.8768544444444
188.6537466688,-49.7068544444444
188.7843233498,-50.6035211111111
188.9148840952,-47.8735211111111
189.045428905,-48.7368544444444
189.1759577792,-50.7468544444444
189.3064707178,-47.7335211111111
189.4369677208,-50.8768544444444
189.5674487882,-49.9635211111111
189.69791392,-42.6535211111111
189.8283631162,-48.9401877777777
189.9587963768,-50.6701877777777
190.0892137018,-47.6401877777777
190.2196150912,-48.9068544444444
190.350000545,-49.2935211111111
190.4803700632,-49.3401877777777
190.6107236458,-48.4735211111111
190.7410612928,-50.0335211111111
190.8713830042,-43.0801877777777
191.00168878,-48.6135211111111
191.1319786202,-49.1001877777777
191.2622525248,-50.2501877777777
191.3925104938,-45.4568544444444
191.5227525272,-48.9201877777777
191.652978625,-42.4668544444444
191.7831887872,-45.4635211111111
191.9133830138,-47.9601877777777
192.0435613048,-47.0968544444444
192.1737236602,-45.3035211111111
192.30387008,-45.8335211111111
192.4340005642,-48.8735211111111
192.5641151128,-44.7601877777778
192.6942137258,-49.7601877777777
192.8242964032,-44.4968544444444
192.954363145,-46.9368544444444
193.0844139512,-47.9735211111111
193.2144488218,-47.7401877777777
193.3444677568,-49.6135211111111
193.4744707562,-45.5901877777778
193.60445782,-48.2068544444444
193.7344289482,-45.9468544444444
193.8643841408,-45.6135211111111
193.9943233978,-45.5868544444444
194.1242467192,-45.3235211111111
194.254154105,-43.9168544444444
194.3840455552,-44.5968544444444
194.5139210698,-47.0135211111111
194.6437806488,-45.2735211111111
194.7736242922,-45.5435211111111
194.903452,-47.3301877777777
195.0332637722,-38.9768544444444
195.1630596088,-47.6001877777777
195.2928395098,-47.9335211111111
195.4226034752,-43.1568544444444
195.552351505,-47.2401877777777
195.6820835992,-44.4935211111111
195.8117997578,-47.0968544444444
195.9414999808,-46.8735211111111
196.0711842682,-49.8901877777777
196.20085262,-46.4768544444444
196.3305050362,-50.3535211111111
196.4601415168,-46.7801877777777
196.5897620618,-44.1268544444444
196.7193666712,-44.7968544444444
196.848955345,-48.5968544444444
196.9785280832,-47.4368544444444
197.1080848858,-47.8001877777777
197.2376257528,-46.2101877777777
197.3671506842,-47.3601877777777
197.49665968,-46.8535211111111
197.6261527402,-46.4335211111111
197.7556298648,-45.7268544444444
197.8850910538,-45.9601877777777
198.0145363072,-45.1835211111111
198.143965625,-36.8168544444444
198.2733790072,-47.9235211111111
198.4027764538,-45.5835211111111
198.5321579648,-46.8768544444444
198.6615235402,-44.1268544444444
198.79087318,-44.0735211111111
198.9202068842,-42.6168544444444
199.0495246528,-47.5635211111111
199.1788264858,-45.4435211111111
199.3081123832,-46.4835211111111
199.437382345,-45.3101877777777
199.5666363712,-45.7568544444444
199.6958744618,-46.9835211111111
199.8250966168,-43.6935211111111
199.9543028362,-43.3068544444444
200.08349312,-45.9201877777777
200.2126674682,-47.5535211111111
200.3418258808,-43.2901877777777
200.4709683578,-45.6468544444444
200.6000948992,-46.0135211111111
200.729205505,-48.4568544444444
200.8583001752,-43.8268544444444
200.9873789098,-42.6701877777777
201.1164417088,-45.3668544444444
201.2454885722,-41.7868544444444
201.3745195,-44.1735211111111
201.5035344922,-45.5935211111111
201.6325335488,-44.5668544444444
201.7615166698,-42.3801877777777
201.8904838552,-44.3768544444444
202.019435105,-42.6401877777777
202.1483704192,-43.4868544444444
202.2772897978,-43.9268544444444
202.4061932408,-43.8368544444444
202.5350807482,-46.2435211111111
202.66395232,-41.7301877777778
202.7928079562,-44.1968544444444
202.9216476568,-39.7501877777778
203.0504714218,-41.8001877777778
203.1792792512,-43.2868544444444
203.308071145,-44.5335211111111
203.4368471032,-30.7535211111111
203.5656071258,-43.3801877777777
203.6943512128,-42.8901877777777
203.8230793642,-41.9735211111111
203.95179158,-43.8301877777778
204.0804878602,-45.1568544444444
204.2091682048,-40.2168544444444
204.3378326138,-43.1401877777777
204.4664810872,-39.6401877777778
204.595113625,-42.9101877777778
204.7237302272,-41.1335211111111
204.8523308938,-39.5801877777778
204.9809156248,-42.4068544444444
205.1094844202,-39.4635211111111
205.23803728,-41.0901877777778
205.3665742042,-41.3801877777777
205.4950951928,-38.9335211111111
205.6236002458,-43.1535211111111
205.7520893632,-38.6835211111111
205.880562545,-40.0468544444444
206.0090197912,-40.9435211111111
206.1374611018,-41.9735211111111
206.2658864768,-38.8068544444444
206.3942959162,-40.5135211111111
206.52268942,-41.8535211111111
206.6510669882,-41.4301877777777
206.7794286208,-36.3968544444444
206.9077743178,-40.3468544444444
207.0361040792,-36.2735211111111
207.164417905,-40.1101877777778
207.2927157952,-40.4201877777777
207.4209977498,-39.4501877777778
207.5492637688,-39.4968544444444
207.6775138522,-36.4835211111111
207.805748,-39.6001877777778
207.9339662122,-36.3901877777778
208.0621684888,-40.5435211111111
208.1903548298,-37.7001877777777
208.3185252352,-38.7635211111111
208.446679705,-38.0168544444444
208.5748182392,-37.0468544444444
208.7029408378,-37.7135211111111
208.8310475008,-38.3268544444444
208.9591382282,-38.5935211111111
209.08721302,-40.8068544444444
209.2152718762,-39.2868544444444
209.3433147968,-33.5268544444444
209.4713417818,-37.5701877777777
209.5993528312,-39.1001877777778
209.727347945,-38.9501877777778
209.8553271232,-38.5301877777778
209.9832903658,-35.3668544444444
210.1112376728,-38.1468544444444
210.2391690442,-40.1535211111111
210.36708448,-41.4268544444444
210.4949839802,-39.0268544444444
210.6228675448,-36.6601877777778
210.7507351738,-34.3535211111111
210.8785868672,-39.4535211111111
211.006422625,-37.7568544444444
211.1342424472,-32.8635211111111
211.2620463338,-37.5268544444444
211.3898342848,-34.3301877777778
211.5176063002,-37.4635211111111
211.64536238,-34.3001877777778
211.7731025242,-38.4368544444444
211.9008267328,-35.6768544444444
212.0285350058,-36.8968544444444
212.1562273432,-35.2001877777777
212.283903745,-30.7568544444444
212.4115642112,-36.2668544444444
212.5392087418,-33.6401877777778
212.6668373368,-33.7135211111111
212.7944499962,-35.2401877777777
212.92204672,-35.0268544444444
213.0496275082,-35.6501877777778
213.1771923608,-34.0335211111111
213.3047412778,-31.3835211111111
213.4322742592,-34.9401877777778
213.559791305,-33.2368544444444
213.6872924152,-32.3468544444444
213.8147775898,-33.4401877777778
213.9422468288,-33.3201877777778
214.0697001322,-31.4801877777778
214.1971375,-33.8135211111111
214.3245589322,-30.5601877777778
214.4519644288,-31.6335211111111
214.5793539898,-30.2868544444444
214.7067276152,-32.1201877777778
214.834085305,-31.1968544444444
214.9614270592,-33.1501877777778
215.0887528778,-30.0601877777778
215.2160627608,-32.1068544444444
215.3433567082,-29.5901877777778
215.47063472,-29.5801877777778
215.5978967962,-29.8035211111111
215.7251429368,-25.5501877777778
215.8523731418,-26.6168544444445
215.9795874112,-30.9601877777778
216.106785745,-30.1001877777778
216.2339681432,-28.7868544444445
216.3611346058,-24.6701877777778
216.4882851328,-26.3768544444445
216.6154197242,-29.1501877777778
216.74253838,-23.4801877777778
216.8696411002,-26.2168544444445
216.9967278848,-24.9701877777778
217.1237987338,-26.5935211111111
217.2508536472,-28.7035211111111
217.377892625,-24.6735211111111
217.5049156672,-24.1368544444445
217.6319227738,-26.6401877777778
217.7589139448,-28.4468544444444
217.8858891802,-26.5801877777778
218.01284848,-26.1601877777778
218.1397918442,-27.8435211111111
218.2667192728,-24.5735211111111
218.3936307658,-24.2268544444445
218.5205263232,-24.2968544444445
218.647405945,-22.4001877777778
218.7742696312,-22.5101877777778
218.9011173818,-24.7401877777778
219.0279491968,-23.5201877777778
219.1547650762,-23.5401877777778
219.28156502,-22.3635211111111
219.4083490282,-20.2701877777778
219.5351171008,-21.0368544444445
219.6618692378,-20.2668544444445
219.7886054392,-20.2168544444445
219.915325705,-19.7901877777778
220.0420300352,-21.0968544444445
220.1687184298,-19.9668544444444
220.2953908888,-18.7001877777778
220.4220474122,-20.2235211111111
220.548688,-21.2101877777778
220.6753126522,-21.6501877777778
220.8019213688,-18.7968544444444
220.9285141498,-20.2201877777778
221.0550909952,-17.3401877777778
221.181651905,-16.8001877777778
221.3081968792,-19.8235211111111
221.4347259178,-15.4468544444444
221.5612390208,-15.6168544444444
221.6877361882,-20.5901877777778
221.81421742,-18.5368544444444
221.9406827162,-19.3701877777778
222.0671320768,-16.4135211111111
222.1935655018,-21.5335211111111
222.3199829912,-18.2135211111111
222.446384545,-17.6868544444444
222.5727701632,-20.5635211111111
222.6991398458,-15.0468544444444
222.8254935928,-15.7768544444444
222.9518314042,-16.9968544444444
223.07815328,-12.1635211111111
223.2044592202,-11.5235211111111
223.3307492248,-8.03685444444445
223.4570232938,-11.5168544444444
223.5832814272,-10.9868544444444
223.709523625,-9.43685444444444
223.8357498872,-13.5068544444444
223.9619602138,-2.07352111111111
224.0881546048,-8.70685444444444
224.2143330602,-7.32685444444445
224.34049558,-5.44018777777779
224.4666421642,-8.99018777777777
224.5927728128,-2.43018777777778
224.7188875258,-9.08352111111111
224.8449863032,-3.22352111111111
224.971069145,-3.65685444444445
225.0971360512,-5.25018777777778
225.2231870218,-2.94352111111111
225.3492220568,-2.33685444444445
225.4752411562,-0.33018777777778
225.60124432,2.48647888888889
225.7272315482,5.42647888888888
225.8532028408,6.10314555555555
225.9791581978,6.93647888888888
226.1050976192,4.97647888888888
226.231021105,12.3164788888889
226.3569286552,12.2331455555556
226.4828202698,11.7164788888889
226.6086959488,19.9364788888889
226.7345556922,16.5198122222222
226.8603995,20.8098122222222
226.9862273722,24.0298122222222
227.1120393088,26.0164788888889
227.2378353098,28.1564788888889
227.3636153752,29.3364788888889
227.489379505,39.3864788888889
227.6151276992,35.5998122222222
227.7408599578,32.8231455555556
227.8665762808,42.5631455555556
227.9922766682,46.0064788888889
228.11796112,49.2364788888889
228.2436296362,52.1664788888889
228.3692822168,57.8264788888889
228.4949188618,59.7498122222222
228.6205395712,69.8531455555556
228.746144345,79.6631455555556
228.8717331832,82.6931455555556
228.9973060858,85.5664788888889
229.1228630528,94.7864788888889
229.2484040842,103.569812222222
229.37392918,106.803145555556
229.4994383402,120.006478888889
229.6249315648,123.456478888889
229.7504088538,133.353145555556
229.8758702072,142.959812222222
230.001315625,150.826478888889
230.1267451072,158.479812222222
230.2521586538,173.576478888889
230.3775562648,182.659812222222
230.5029379402,188.179812222222
230.62830368,201.066478888889
230.7536534842,215.473145555555
230.8789873528,228.803145555556
231.0043052858,251.366478888889
231.1296072832,259.489812222222
231.254893345,280.406478888889
231.3801634712,299.479812222222
231.5054176618,310.693145555556
231.6306559168,330.873145555556
231.7558782362,343.786478888889
231.88108462,372.726478888889
232.0062750682,390.796478888889
232.1314495808,419.049812222222
232.2566081578,433.669812222222
232.3817507992,461.446478888889
232.506877505,482.939812222222
232.6319882752,512.816478888889
232.7570831098,547.179812222222
232.8821620088,578.586478888889
233.0072249722,609.623145555555
233.132272,638.729812222222
233.2573030922,667.029812222222
233.3823182488,709.939812222222
233.5073174698,745.783145555555
233.6323007552,784.996478888888
233.757268105,813.443145555555
233.8822195192,856.303145555555
234.0071549978,901.673145555555
234.1320745408,950.576478888889
234.2569781482,989.969812222222
234.38186582,1047.49647888889
234.5067375562,1091.68314555555
234.6315933568,1143.25647888889
234.7564332218,1216.42647888889
234.8812571512,1252.51314555556
235.006065145,1311.18981222222
235.1308572032,1375.32314555556
235.2556333258,1434.73314555556
235.3803935128,1497.86314555556
235.5051377642,1570.21314555556
235.62986608,1639.71314555556
235.7545784602,1704.56647888889
235.8792749048,1777.51647888889
236.0039554138,1859.17314555556
236.1286199872,1931.07647888889
236.253268625,2014.22314555556
236.3779013272,2105.24314555556
236.5025180938,2187.23647888889
236.6271189248,2275.67647888889
236.7517038202,2367.51981222222
236.87627278,2464.69314555556
237.0008258042,2557.25981222222
237.1253628928,2670.38314555556
237.2498840458,2768.48981222222
237.3743892632,2876.35981222222
237.498878545,2989.08981222222
237.6233518912,3100.59314555556
237.7478093018,3213.28647888889
237.8722507768,3336.33981222222
237.9966763162,3451.11314555556
238.12108592,3571.74647888889
238.2454795882,3706.69314555556
238.3698573208,3822.10314555556
238.4942191178,3956.77314555556
238.6185649792,4087.81314555555
238.742894905,4220.79314555556
238.8672088952,4361.93314555555
238.9915069498,4510.44981222222
239.1157890688,4657.65314555555
239.2400552522,4801.87647888889
239.3643055,4952.11981222222
239.4885398122,5108.60314555555
239.6127581888,5260.44981222222
239.7369606298,5429.38981222222
239.8611471352,5582.31314555555
239.985317705,5760.87647888889
240.1094723392,5930.77981222222
240.2336110378,6103.76314555555
240.3577338008,6282.92981222222
240.4818406282,6454.11981222222
240.60593152,6640.87647888889
240.7300064762,6837.33647888889
240.8540654968,7013.33981222222
240.9781085818,7206.44981222222
241.1021357312,7397.99981222222
241.226146945,7599.52647888889
241.3501422232,7794.71647888889
241.4741215658,7995.24981222222
241.5980849728,8199.89981222222
241.7220324442,8401.93314555556
241.84596398,8608.73314555556
241.9698795802,8823.98314555556
242.0937792448,9047.72314555556
242.2176629738,9279.24981222223
242.3415307672,9516.93647888889
242.465382625,9746.03314555556
242.5892185472,9944.03314555556
242.7130385338,10113.7331455556
242.8368425848,10352.4364788889
242.9606307002,10610.1864788889
243.08440288,10867.8264788889
243.2081591242,11141.9431455556
243.3318994328,11403.0998122222
243.4556238058,11664.5731455556
243.5793322432,11912.2531455556
243.703024745,12153.1998122222
243.8267013112,12433.6064788889
243.9503619418,12609.0798122222
244.0740066368,12758.5731455556
244.1976353962,12985.7498122222
244.32124822,13244.0431455556
244.4448451082,13576.2731455556
244.5684260608,13911.1798122222
244.6919910778,14190.9331455556
244.8155401592,14494.4898122222
244.939073305,14750.6331455556
245.0625905152,15042.4931455556
245.1860917898,15279.1264788889
245.3095771288,15538.4964788889
245.4330465322,15830.8498122222
245.5565,16062.7664788889
245.6799375322,16371.7564788889
245.8033591288,16696.3398122222
245.9267647898,16905.4098122222
246.0501545152,17014.7598122222
246.173528305,17179.0331455555
246.2968861592,17508.1598122222
246.4202280778,17871.1431455555
246.5435540608,18296.6364788889
246.6668641082,18676.4664788889
246.79015822,19099.8164788889
246.9134363962,19425.6298122222
247.0366986368,19845.1131455555
247.1599449418,20120.2198122222
247.2831753112,20503.9664788889
247.406389745,20851.6598122222
247.5295882432,21153.3731455555
247.6527708058,21519.8264788889
247.7759374328,21818.2331455556
247.8990881242,22137.1498122222
248.02222288,22493.3598122222
248.1453417002,22827.5731455555
248.2684445848,23137.9664788889
248.3915315338,23473.6531455555
248.5146025472,23673.1464788889
248.637657625,23666.4698122222
248.7606967672,23856.7931455555
248.8837199738,24301.8131455555
249.0067272448,24748.0031455555
249.1297185802,25159.4631455555
249.25269398,25517.8631455555
249.3756534442,25888.9931455555
249.4985969728,26261.0231455555
249.6215245658,26660.4164788889
249.7444362232,26985.1398122222
249.867331945,27450.2098122222
249.9902117312,27767.6031455555
250.1130755818,28190.4831455555
250.2359234968,28565.0898122222
250.3587554762,28840.1731455555
250.48157152,29218.6531455555
250.6043716282,29514.1998122222
250.7271558008,29803.8231455555
250.8499240378,30193.1464788889
250.9726763392,30546.2598122222
251.095412705,30853.1598122222
251.2181331352,31152.9631455555
251.3408376298,31460.5998122222
251.4635261888,31761.7764788889
251.5861988122,31908.9264788889
251.7088555,31943.5831455555
251.8314962522,32218.4898122222
251.9541210688,32687.9031455555
252.0767299498,33131.8231455556
252.1993228952,33527.3698122222
252.321899905,33923.1531455556
252.4444609792,34260.9964788889
252.5670061178,34712.1864788889
252.6895353208,35016.3698122222
252.8120485882,35440.9798122222
252.93454592,35813.8331455556
253.0570273162,36149.3431455555
253.1794927768,36570.1764788889
253.3019423018,36871.5231455556
253.4243758912,37231.6931455556
253.546793545,37579.0564788889
253.6691952632,37860.4198122222
253.7915810458,38139.5931455556
253.9139508928,38458.2298122222
254.0363048042,38764.7464788889
254.15864278,39095.6964788889
254.2809648202,39437.7864788889
254.4032709248,39676.4798122222
254.5255610938,39947.8064788889
254.6478353272,40177.4864788889
254.770093625,40385.5298122222
254.8923359872,40595.7798122222
255.0145624138,40819.6798122222
255.1367729048,40846.1231455556
255.2589674602,40880.9031455556
255.38114608,41176.9064788889
255.5033087642,41562.3131455556
255.6254555128,41927.7564788889
255.7475863258,42234.9631455556
255.8697012032,42605.6031455556
255.991800145,42964.4798122222
256.1138831512,43340.6131455556
256.2359502218,43681.5631455556
256.3580013568,44165.2231455556
256.4800365562,44541.3898122222
256.60205582,45015.3664788889
256.7240591482,45344.5498122222
256.8460465408,45679.3298122222
256.9680179978,46044.2864788889
257.0899735192,46330.5931455556
257.211913105,46602.0331455556
257.3338367552,46878.7431455556
257.4557444698,47131.4831455556
257.5776362488,47332.5231455556
257.6995120922,47581.8798122222
257.821372,47791.7231455556
257.9432159722,48034.4964788889
258.0650440088,48254.6531455556
258.1868561098,48457.4231455556
258.3086522752,48673.1731455556
258.430432505,48867.1431455556
258.5521967992,49063.8198122222
258.6739451578,49307.3031455556
258.7956775808,49597.1964788889
258.9173940682,49816.0931455556
259.03909462,49921.0698122222
259.1607792362,49948.5098122222
259.2824479168,50148.6298122222
259.4041006618,50410.0464788889
259.5257374712,50654.1764788889
259.647358345,50864.8464788889
259.7689632832,51067.8731455556
259.8905522858,51268.6164788889
260.0121253528,51537.2898122222
260.1336824842,51662.3998122222
260.25522368,51896.4131455556
260.3767489402,52016.4731455556
260.4982582648,52203.7898122222
260.6197516538,52337.0098122222
260.7412291072,52502.6831455556
260.862690625,52699.0998122222
260.9841362072,52850.6998122222
261.1055658538,53045.2731455556
261.2269795648,53254.5098122222
261.3483773402,53395.9398122222
261.46975918,53534.5531455556
261.5911250842,53712.2198122222
261.7124750528,53865.7498122222
261.8338090858,54019.4864788889
261.9551271832,54276.2164788889
262.076429345,54547.9264788889
262.1977155712,54748.1731455556
262.3189858618,54935.2931455556
262.4402402168,55067.4998122222
262.5614786362,55181.9298122222
262.68270112,55316.4898122222
262.8039076682,55422.0198122222
262.9250982808,55587.3098122222
263.0462729578,55727.2064788889
263.1674316992,55862.7398122222
263.288574505,55998.6431455556
263.4097013752,56014.5731455556
263.5308123098,55998.1831455556
263.6519073088,56065.6431455556
263.7729863722,56195.1131455556
263.8940495,56293.6864788889
264.0150966922,56375.4264788889
264.1361279488,56511.0731455556
264.2571432698,56650.3164788889
264.3781426552,56840.7798122222
264.499126105,56994.3464788889
264.6200936192,57135.4831455556
264.7410451978,57254.6198122222
264.8619808408,57386.5564788889
264.9829005482,57495.1198122222
265.10380432,57567.9131455556
265.2246921562,57634.3231455556
265.3455640568,57721.8231455556
265.4664200218,57826.3531455556
265.5872600512,57853.0331455556
265.708084145,57956.5798122222
265.8288923032,58011.1964788889
265.9496845258,58085.9198122222
266.0704608128,58126.4131455556
266.1912211642,58168.0864788889
266.31196558,58159.8264788889
266.4326940602,58189.8531455556
266.5534066048,58212.0064788889
266.6741032138,58230.6198122222
266.7947838872,58260.5364788889
266.915448625,58196.1264788889
267.0360974272,58152.5131455556
267.1567302938,58138.6098122222
267.2773472248,58128.4698122222
267.3979482202,58121.3364788889
267.51853328,58072.2531455556
267.6391024042,58136.8431455556
267.7596555928,58235.6964788889
267.8801928458,58291.0331455556
268.0007141632,58346.4898122222
268.121219545,58463.3931455556
268.2417089912,58490.6498122222
268.3621825018,58563.6664788889
268.4826400768,58737.3331455556
268.6030817162,58816.7731455556
268.72350742,58868.3031455556
268.8439171882,58941.6531455556
268.9643110208,58997.2764788889
269.0846889178,59061.2364788889
269.2050508792,59046.4198122222
269.325396905,59064.9098122222
269.4457269952,59113.0231455556
269.5660411498,59158.5498122222
269.6863393688,59208.9398122222
269.8066216522,59250.4131455556
269.926888,59284.2431455556
270.0471384122,59309.5264788889
270.1673728888,59357.7698122222
270.2875914298,59351.4498122222
270.4077940352,59369.1598122222
270.527980705,59368.7298122222
270.6481514392,59381.4131455556
270.7683062378,59353.3064788889
270.8884451008,59358.1331455556
271.0085680282,59307.7364788889
271.12867502,59310.3864788889
271.2487660762,59292.1064788889
271.3688411968,59248.7031455556
271.4889003818,59274.1831455556
271.6089436312,59275.6798122222
271.728970945,59287.2131455556
271.8489823232,59242.2531455556
271.9689777658,59222.8498122222
272.0889572728,59264.7564788889
272.2089208442,59304.1631455556
272.32886848,59325.1398122222
272.4488001802,59316.1031455556
272.5687159448,59353.6231455556
272.6886157738,59425.7298122222
272.8084996672,59461.6964788889
272.928367625,59541.9098122222
273.0482196472,59705.5864788889
273.1680557338,59803.5131455556
273.2878758848,59863.9364788889
273.4076801002,59884.5298122222
273.52746838,59843.1398122222
273.6472407242,59879.4898122222
273.7669971328,59906.0431455556
273.8867376058,59913.6964788889
274.0064621432,59910.2531455556
274.126170745,59898.9364788889
274.2458634112,59929.9598122222
274.3655401418,59950.3464788889
274.4852009368,59968.2864788889
274.6048457962,60029.8598122222
274.72447472,60050.6898122222
274.8440877082,60084.2398122222
274.9636847608,60118.2831455556
275.0832658778,60143.0831455556
275.2028310592,60169.0931455556
275.322380305,60152.0898122222
275.4419136152,60195.0598122222
275.5614309898,60161.0764788889
275.6809324288,60162.0164788889
275.8004179322,60119.1531455556
275.9198875,60059.9298122222
276.0393411322,60073.8998122222
276.1587788288,60026.3731455556
276.2782005898,60025.4731455556
276.3976064152,60043.6198122222
276.516996305,59971.3831455556
276.6363702592,59994.0098122222
276.7557282778,59991.7764788889
276.8750703608,60005.2098122222
276.9943965082,60074.8098122222
277.11370672,60126.2331455556
277.2330009962,60183.6164788889
277.3522793368,60306.3464788889
277.4715417418,60386.6664788889
277.5907882112,60440.0031455556
277.710018745,60491.5398122222
277.8292333432,60539.1464788889
277.9484320058,60554.6498122222
278.0676147328,60570.1264788889
278.1867815242,60612.0998122222
278.30593238,60620.4631455556
278.4250673002,60646.0064788889
278.5441862848,60655.2831455556
278.6632893338,60727.5664788889
278.7823764472,60737.4531455556
278.901447625,60723.1031455556
279.0205028672,60744.1098122222
279.1395421738,60811.7698122222
279.2585655448,60823.5498122222
279.3775729802,60803.3264788889
279.49656448,60810.7564788889
279.6155400442,60834.3764788889
279.7344996728,60846.3698122222
279.8534433658,60815.7698122222
279.9723711232,60848.9198122222
280.091282945,60834.9031455556
280.2101788312,60799.0331455556
280.3290587818,60825.7698122222
280.4479227968,60760.8864788889
280.5667708762,60753.8831455556
280.68560302,60758.3298122222
280.8044192282,60727.8898122222
280.9232195008,60745.7898122222
281.0420038378,60776.8664788889
281.1607722392,60796.9264788889
281.279524705,60858.8531455556
281.3982612352,60885.0498122222
281.5169818298,60965.7164788889
281.6356864888,61028.1798122222
281.7543752122,61078.9431455555
281.873048,61106.9264788889
281.9917048522,61132.9998122222
282.1103457688,61184.6198122222
282.2289707498,61192.8298122222
282.3475797952,61205.7964788889
282.466172905,61220.8798122222
282.5847500792,61256.4231455555
282.7033113178,61237.3331455555
282.8218566208,61186.7698122222
282.9403859882,61105.3798122222
283.05889942,61075.8264788889
283.1773969162,61049.4498122222
283.2958784768,61036.7264788889
283.4143441018,60957.8431455556
283.5327937912,60903.6298122222
283.651227545,60882.1664788889
283.7696453632,60844.8964788889
283.8880472458,60816.4898122222
284.0064331928,60833.6698122222
284.1248032042,60826.2531455556
284.24315728,60819.0131455556
284.3614954202,60854.3598122222
284.4798176248,60913.5231455556
284.5981238938,61056.3464788889
284.7164142272,61140.4431455555
284.834688625,61161.0698122222
284.9529470872,61141.7831455555
285.0711896138,61142.9098122222
285.1894162048,61120.1698122222
285.3076268602,61104.1664788889
285.42582158,61097.4531455555
285.5440003642,61079.4898122222
285.6621632128,61051.7398122222
285.7803101258,61061.2164788889
285.8984411032,61072.9998122222
286.016556145,61015.9231455555
286.1346552512,61002.3664788889
286.2527384218,61042.3831455555
286.3708056568,61017.4964788889
286.4888569562,60998.8198122222
286.60689232,60981.5298122222
286.7249117482,60942.9564788889
286.8429152408,60963.2898122222
286.9609027978,60957.8998122222
287.0788744192,60963.1331455556
287.196830105,61024.1598122222
287.3147698552,60978.3131455556
287.4326936698,60920.6731455556
287.5506015488,60912.7364788889
287.6684934922,60902.7564788889
287.7863695,60864.6764788889
287.9042295722,60824.5664788889
288.0220737088,60804.3598122222
288.1399019098,60770.6964788889
288.2577141752,60734.8431455556
288.375510505,60683.3098122222
288.4932908992,60632.3864788889
288.6110553578,60597.7731455556
288.7288038808,60517.6131455556
288.8465364682,60474.1531455556
288.96425312,60412.2598122222
289.0819538362,60408.6998122222
289.1996386168,60454.5798122222
289.3173074618,60524.4331455556
289.4349603712,60539.3198122222
289.552597345,60552.7664788889
289.6702183832,60632.3131455556
289.7878234858,60636.4831455556
289.9054126528,60650.3831455556
290.0229858842,60705.9598122222
290.14054318,60721.3431455556
290.2580845402,60746.3464788889
290.3756099648,60774.3798122222
290.4931194538,60856.2564788889
290.6106130072,60921.6631455556
290.728090625,60951.2864788889
290.8455523072,60986.1198122222
290.9629980538,61058.4598122222
291.0804278648,61098.6864788889
291.1978417402,61146.2164788889
291.31523968,61189.9898122222
291.4326216842,61234.6664788889
291.5499877528,61312.7231455555
291.6673378858,61419.6364788889
291.7846720832,61438.7264788889
291.901990345,61510.8264788889
292.0192926712,61586.7164788889
292.1365790618,61644.1798122222
292.2538495168,61708.5764788889
292.3711040362,61760.9398122222
292.48834262,61803.5131455556
292.6055652682,61873.0598122222
292.7227719808,61932.7531455555
292.8399627578,62004.7898122222
292.9571375992,62080.2398122222
293.074296505,62126.3898122222
293.1914394752,62177.3831455555
293.3085665098,62238.2431455555
293.4256776088,62315.3864788889
293.5427727722,62377.2364788889
293.659852,62464.9198122222
293.7769152922,62541.5931455555
293.8939626488,62654.0831455555
294.0109940698,62701.3264788889
294.1280095552,62730.6898122222
294.245009105,62800.8498122222
294.3619927192,62851.4298122222
294.4789603978,62915.7531455555
294.5959121408,62961.7064788889
294.7128479482,63010.1831455555
294.82976782,63138.6764788889
294.9466717562,63182.8131455556
295.0635597568,63250.9331455556
295.1804318218,63323.0531455556
295.2972879512,63352.3764788889
295.414128145,63359.1831455556
295.5309524032,63466.6464788889
