UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59910
Integration Time,1000
Averages,300
Date,12/5/2019 4:49:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56970.8896322223
Reference Date,Multiple Library Date
User Note,


181.8418,1554.76666666667
181.9732053322,-109.097034444445
182.1045947288,-112.080367777778
182.2359681898,-114.360367777778
182.3673257152,-56.8970344444445
182.498667305,-54.2070344444445
182.6299929592,-57.7637011111111
182.7613026778,-56.1070344444445
182.8925964608,-55.2370344444445
183.0238743082,-53.9103677777778
183.15513622,-56.7903677777778
183.2863821962,-55.5203677777778
183.4176122368,-51.8770344444445
183.5488263418,-50.2270344444445
183.6800245112,-55.2137011111111
183.811206745,-49.5203677777778
183.9423730432,-52.2103677777778
184.0735234058,-51.8070344444445
184.2046578328,-49.1737011111111
184.3357763242,-52.0503677777778
184.46687888,-52.2470344444445
184.5979655002,-48.8837011111111
184.7290361848,-53.0770344444445
184.8600909338,-49.6403677777778
184.9911297472,-48.1170344444445
185.122152625,-50.8270344444445
185.2531595672,-47.0170344444445
185.3841505738,-48.9370344444445
185.5151256448,-47.3737011111111
185.6460847802,-50.0670344444445
185.77702798,-52.5537011111111
185.9079552442,-51.2270344444445
186.0388665728,-49.3737011111111
186.1697619658,-49.4770344444445
186.3006414232,-46.5903677777778
186.431504945,-51.2903677777778
186.5623525312,-48.6537011111111
186.6931841818,-53.5403677777778
186.8239998968,-50.6137011111111
186.9547996762,-45.5270344444445
187.08558352,-50.1437011111111
187.2163514282,-47.4403677777778
187.3471034008,-54.3403677777778
187.4778394378,-53.2003677777778
187.6085595392,-47.3503677777778
187.739263705,-47.8870344444445
187.8699519352,-49.1837011111111
188.0006242298,-49.0870344444445
188.1312805888,-46.8503677777778
188.2619210122,-48.8603677777778
188.3925455,-51.8137011111111
188.5231540522,-50.3703677777778
188.6537466688,-50.6503677777778
188.7843233498,-52.0470344444445
188.9148840952,-49.2270344444445
189.045428905,-50.2370344444445
189.1759577792,-51.5337011111111
189.3064707178,-48.5170344444445
189.4369677208,-52.0403677777778
189.5674487882,-51.8603677777778
189.69791392,-44.5303677777778
189.8283631162,-50.4437011111111
189.9587963768,-51.5703677777778
190.0892137018,-49.3637011111111
190.2196150912,-49.8537011111111
190.350000545,-50.8337011111111
190.4803700632,-50.9703677777778
190.6107236458,-50.3970344444445
190.7410612928,-51.6103677777778
190.8713830042,-44.4870344444445
191.00168878,-50.2170344444445
191.1319786202,-49.6837011111111
191.2622525248,-52.2637011111111
191.3925104938,-46.7470344444445
191.5227525272,-50.4403677777778
191.652978625,-44.4603677777778
191.7831887872,-47.0337011111111
191.9133830138,-50.2303677777778
192.0435613048,-48.4503677777778
192.1737236602,-46.8837011111111
192.30387008,-47.1803677777778
192.4340005642,-50.1470344444445
192.5641151128,-46.0670344444445
192.6942137258,-51.1070344444445
192.8242964032,-46.6303677777778
192.954363145,-48.1503677777778
193.0844139512,-49.6470344444445
193.2144488218,-48.9437011111111
193.3444677568,-51.5003677777778
193.4744707562,-47.6703677777778
193.60445782,-49.7537011111111
193.7344289482,-48.2337011111111
193.8643841408,-47.0203677777778
193.9943233978,-47.5537011111111
194.1242467192,-47.4603677777778
194.254154105,-45.5637011111111
194.3840455552,-46.5670344444445
194.5139210698,-48.2770344444445
194.6437806488,-47.0870344444445
194.7736242922,-46.4003677777778
194.903452,-49.4003677777778
195.0332637722,-40.5770344444445
195.1630596088,-49.3570344444445
195.2928395098,-50.1937011111111
195.4226034752,-44.4503677777778
195.552351505,-49.2603677777778
195.6820835992,-46.2870344444445
195.8117997578,-49.4537011111111
195.9414999808,-49.2037011111111
196.0711842682,-51.1570344444445
196.20085262,-48.7637011111111
196.3305050362,-51.5237011111111
196.4601415168,-49.1137011111111
196.5897620618,-46.0937011111111
196.7193666712,-46.6270344444445
196.848955345,-50.3603677777778
196.9785280832,-49.0003677777778
197.1080848858,-49.5103677777778
197.2376257528,-48.0470344444445
197.3671506842,-49.2603677777778
197.49665968,-48.5937011111111
197.6261527402,-48.1837011111111
197.7556298648,-47.5570344444445
197.8850910538,-47.5837011111111
198.0145363072,-47.9537011111111
198.143965625,-38.9870344444445
198.2733790072,-50.0003677777778
198.4027764538,-47.3703677777778
198.5321579648,-48.6037011111111
198.6615235402,-46.5037011111111
198.79087318,-46.3170344444445
198.9202068842,-45.3870344444445
199.0495246528,-49.4837011111111
199.1788264858,-47.6437011111111
199.3081123832,-48.7803677777778
199.437382345,-46.9370344444445
199.5666363712,-48.2537011111111
199.6958744618,-48.8670344444445
199.8250966168,-45.8503677777778
199.9543028362,-45.2170344444445
200.08349312,-48.3870344444445
200.2126674682,-50.0837011111111
200.3418258808,-45.6837011111111
200.4709683578,-48.1870344444445
200.6000948992,-48.0103677777778
200.729205505,-50.4403677777778
200.8583001752,-46.4837011111111
200.9873789098,-45.1303677777778
201.1164417088,-48.2103677777778
201.2454885722,-44.5070344444445
201.3745195,-46.9537011111111
201.5035344922,-47.5470344444445
201.6325335488,-47.1803677777778
201.7615166698,-44.5970344444445
201.8904838552,-46.5970344444445
202.019435105,-45.3370344444445
202.1483704192,-45.9137011111111
202.2772897978,-46.5170344444445
202.4061932408,-46.0837011111111
202.5350807482,-48.9270344444445
202.66395232,-44.8237011111111
202.7928079562,-46.8337011111111
202.9216476568,-42.4470344444445
203.0504714218,-44.2170344444445
203.1792792512,-45.9403677777778
203.308071145,-47.3203677777778
203.4368471032,-32.2303677777778
203.5656071258,-46.2503677777778
203.6943512128,-45.4537011111111
203.8230793642,-44.5637011111111
203.95179158,-46.4903677777778
204.0804878602,-48.1070344444445
204.2091682048,-42.4837011111111
204.3378326138,-45.8237011111111
204.4664810872,-42.5303677777778
204.595113625,-45.6303677777778
204.7237302272,-44.2003677777778
204.8523308938,-42.3937011111111
204.9809156248,-45.3303677777778
205.1094844202,-42.5037011111111
205.23803728,-43.6337011111111
205.3665742042,-44.0103677777778
205.4950951928,-41.5737011111111
205.6236002458,-45.9403677777778
205.7520893632,-41.8103677777778
205.880562545,-42.7303677777778
206.0090197912,-43.6003677777778
206.1374611018,-44.5537011111111
206.2658864768,-41.5203677777778
206.3942959162,-42.9103677777778
206.52268942,-44.7903677777778
206.6510669882,-44.5570344444445
206.7794286208,-39.0637011111111
206.9077743178,-43.3403677777778
207.0361040792,-39.7137011111111
207.164417905,-43.2670344444445
207.2927157952,-43.9337011111111
207.4209977498,-42.3170344444445
207.5492637688,-42.5170344444445
207.6775138522,-39.2270344444445
207.805748,-42.8703677777778
207.9339662122,-39.5437011111111
208.0621684888,-43.8837011111111
208.1903548298,-41.4037011111111
208.3185252352,-41.3670344444445
208.446679705,-40.3537011111111
208.5748182392,-40.3303677777778
208.7029408378,-40.0937011111111
208.8310475008,-42.4537011111111
208.9591382282,-42.0403677777778
209.08721302,-44.2837011111111
209.2152718762,-42.7570344444445
209.3433147968,-36.3037011111111
209.4713417818,-41.7470344444445
209.5993528312,-43.0103677777778
209.727347945,-41.4070344444445
209.8553271232,-41.9203677777778
209.9832903658,-38.7670344444445
210.1112376728,-41.8703677777778
210.2391690442,-43.6170344444445
210.36708448,-45.1037011111111
210.4949839802,-42.4370344444445
210.6228675448,-39.6403677777778
210.7507351738,-38.2370344444445
210.8785868672,-42.8070344444445
211.006422625,-41.3737011111111
211.1342424472,-36.4937011111111
211.2620463338,-41.0937011111111
211.3898342848,-37.7603677777778
211.5176063002,-41.1370344444445
211.64536238,-38.3837011111111
211.7731025242,-42.1003677777778
211.9008267328,-39.1337011111111
212.0285350058,-40.3103677777778
212.1562273432,-38.7403677777778
212.283903745,-34.7503677777778
212.4115642112,-40.5470344444445
212.5392087418,-37.8237011111111
212.6668373368,-37.5370344444445
212.7944499962,-39.5070344444445
212.92204672,-38.0537011111111
213.0496275082,-39.9770344444445
213.1771923608,-38.1637011111111
213.3047412778,-35.8003677777778
213.4322742592,-39.0770344444445
213.559791305,-37.1570344444445
213.6872924152,-36.7503677777778
213.8147775898,-37.9270344444445
213.9422468288,-37.1037011111111
214.0697001322,-34.9670344444445
214.1971375,-37.7870344444445
214.3245589322,-34.6203677777778
214.4519644288,-35.3837011111111
214.5793539898,-34.3770344444445
214.7067276152,-36.2003677777778
214.834085305,-36.2770344444445
214.9614270592,-37.1803677777778
215.0887528778,-34.3303677777778
215.2160627608,-36.4803677777778
215.3433567082,-34.0370344444445
215.47063472,-34.2137011111111
215.5978967962,-33.4303677777778
215.7251429368,-29.8703677777777
215.8523731418,-31.3470344444444
215.9795874112,-35.2237011111111
216.106785745,-35.0403677777778
216.2339681432,-32.9537011111111
216.3611346058,-29.6203677777777
216.4882851328,-30.5837011111111
216.6154197242,-34.1237011111111
216.74253838,-27.8337011111111
216.8696411002,-30.8570344444444
216.9967278848,-30.2137011111111
217.1237987338,-31.2937011111111
217.2508536472,-33.5537011111111
217.377892625,-28.9403677777777
217.5049156672,-28.5003677777777
217.6319227738,-31.9537011111111
217.7589139448,-33.3170344444445
217.8858891802,-31.7970344444444
218.01284848,-30.8870344444444
218.1397918442,-33.0670344444445
218.2667192728,-29.9837011111111
218.3936307658,-29.9237011111111
218.5205263232,-29.8037011111111
218.647405945,-27.6070344444444
218.7742696312,-27.8637011111111
218.9011173818,-29.4903677777777
219.0279491968,-29.3203677777778
219.1547650762,-29.2537011111111
219.28156502,-27.3970344444444
219.4083490282,-26.3103677777777
219.5351171008,-26.1437011111111
219.6618692378,-25.7137011111111
219.7886054392,-25.2670344444444
219.915325705,-25.3770344444444
220.0420300352,-27.1370344444444
220.1687184298,-25.7337011111111
220.2953908888,-24.7203677777777
220.4220474122,-24.8737011111111
220.548688,-27.2537011111111
220.6753126522,-27.2737011111111
220.8019213688,-24.9170344444444
220.9285141498,-25.8870344444444
221.0550909952,-22.8670344444444
221.181651905,-23.7403677777777
221.3081968792,-25.7237011111111
221.4347259178,-22.0703677777777
221.5612390208,-21.7037011111111
221.6877361882,-26.6437011111111
221.81421742,-24.6270344444444
221.9406827162,-25.3803677777777
222.0671320768,-22.9603677777777
222.1935655018,-27.4437011111111
222.3199829912,-24.9903677777777
222.446384545,-24.2803677777777
222.5727701632,-27.2003677777777
222.6991398458,-21.9637011111111
222.8254935928,-22.0370344444444
222.9518314042,-24.3270344444444
223.07815328,-19.0937011111111
223.2044592202,-17.8270344444444
223.3307492248,-14.7670344444444
223.4570232938,-18.3870344444444
223.5832814272,-18.6537011111111
223.709523625,-17.0770344444444
223.8357498872,-21.0503677777777
223.9619602138,-9.99036777777777
224.0881546048,-16.8037011111111
224.2143330602,-14.3203677777778
224.34049558,-13.2337011111111
224.4666421642,-17.1270344444444
224.5927728128,-10.6337011111111
224.7188875258,-17.2770344444444
224.8449863032,-11.1670344444444
224.971069145,-11.9937011111111
225.0971360512,-15.1803677777778
225.2231870218,-10.8237011111111
225.3492220568,-11.3703677777778
225.4752411562,-8.75370111111111
225.60124432,-6.48703444444444
225.7272315482,-4.71036777777778
225.8532028408,-3.81036777777778
225.9791581978,-3.32036777777778
226.1050976192,-4.73036777777778
226.231021105,1.55963222222223
226.3569286552,1.02629888888889
226.4828202698,0.642965555555559
226.6086959488,8.54963222222223
226.7345556922,5.13296555555555
226.8603995,9.12963222222223
226.9862273722,12.5329655555556
227.1120393088,13.4229655555556
227.2378353098,14.6462988888889
227.3636153752,15.7529655555556
227.489379505,25.0096322222223
227.6151276992,20.6829655555556
227.7408599578,18.4062988888889
227.8665762808,27.3829655555556
227.9922766682,29.4429655555556
228.11796112,33.2096322222222
228.2436296362,35.3662988888889
228.3692822168,39.2796322222222
228.4949188618,41.7162988888889
228.6205395712,49.3729655555555
228.746144345,59.9329655555555
228.8717331832,60.3629655555555
228.9973060858,63.0062988888888
229.1228630528,71.7196322222221
229.2484040842,78.7129655555555
229.37392918,81.4829655555555
229.4994383402,92.8162988888888
229.6249315648,95.3029655555555
229.7504088538,102.679632222222
229.8758702072,111.422965555555
230.001315625,117.336298888889
230.1267451072,122.902965555556
230.2521586538,137.306298888889
230.3775562648,143.086298888889
230.5029379402,146.479632222222
230.62830368,158.192965555556
230.7536534842,169.772965555556
230.8789873528,180.569632222222
231.0043052858,201.082965555556
231.1296072832,207.046298888889
231.254893345,223.612965555556
231.3801634712,240.812965555556
231.5054176618,249.096298888889
231.6306559168,264.516298888889
231.7558782362,274.576298888889
231.88108462,299.166298888889
232.0062750682,313.799632222222
232.1314495808,338.642965555556
232.2566081578,348.232965555556
232.3817507992,371.169632222222
232.506877505,387.009632222222
232.6319882752,411.492965555556
232.7570831098,438.412965555556
232.8821620088,466.259632222222
233.0072249722,491.499632222222
233.132272,513.196298888889
233.2573030922,534.406298888889
233.3823182488,572.299632222222
233.5073174698,598.316298888888
233.6323007552,631.649632222222
233.757268105,651.402965555555
233.8822195192,687.189632222222
234.0071549978,725.142965555555
234.1320745408,763.972965555555
234.2569781482,792.762965555555
234.38186582,842.996298888888
234.5067375562,875.319632222222
234.6315933568,917.156298888888
234.7564332218,980.756298888888
234.8812571512,1000.55296555555
235.006065145,1050.28296555556
235.1308572032,1101.55629888889
235.2556333258,1149.87963222222
235.3803935128,1199.47296555556
235.5051377642,1258.34963222222
235.62986608,1312.95296555556
235.7545784602,1365.29629888889
235.8792749048,1423.67296555556
236.0039554138,1487.49963222222
236.1286199872,1543.06296555556
236.253268625,1612.33963222222
236.3779013272,1684.58296555556
236.5025180938,1749.36296555556
236.6271189248,1816.98963222222
236.7517038202,1893.90963222222
236.87627278,1972.16629888889
237.0008258042,2042.32963222222
237.1253628928,2134.83629888889
237.2498840458,2213.64296555556
237.3743892632,2298.28963222222
237.498878545,2388.90629888889
237.6233518912,2477.41963222222
237.7478093018,2567.19629888889
237.8722507768,2665.21296555556
237.9966763162,2753.89629888889
238.12108592,2850.17963222222
238.2454795882,2957.34963222222
238.3698573208,3045.57629888889
238.4942191178,3160.27296555556
238.6185649792,3262.53296555556
238.742894905,3368.75629888889
238.8672088952,3482.32629888889
238.9915069498,3600.52629888889
239.1157890688,3715.47629888889
239.2400552522,3831.50296555555
239.3643055,3952.74629888889
239.4885398122,4075.70629888889
239.6127581888,4200.35963222222
239.7369606298,4336.83963222222
239.8611471352,4457.44629888889
239.985317705,4598.73629888889
240.1094723392,4734.59296555556
240.2336110378,4871.25296555556
240.3577338008,5018.52296555556
240.4818406282,5151.58296555556
240.60593152,5299.26629888889
240.7300064762,5460.49963222222
240.8540654968,5595.28629888889
240.9781085818,5751.62296555555
241.1021357312,5902.62296555555
241.226146945,6067.71629888889
241.3501422232,6223.18963222222
241.4741215658,6381.07963222222
241.5980849728,6547.81296555555
241.7220324442,6703.25629888889
241.84596398,6871.84296555555
241.9698795802,7045.42963222222
242.0937792448,7225.11629888889
242.2176629738,7408.11629888889
242.3415307672,7599.86629888889
242.465382625,7786.85296555555
242.5892185472,7938.19629888889
242.7130385338,8074.72963222222
242.8368425848,8269.96629888888
242.9606307002,8475.13296555555
243.08440288,8681.51963222222
243.2081591242,8904.82296555555
243.3318994328,9107.43296555555
243.4556238058,9320.27296555555
243.5793322432,9514.76629888888
243.703024745,9705.89963222222
243.8267013112,9929.41296555555
243.9503619418,10067.9262988889
244.0740066368,10196.7962988889
244.1976353962,10374.1362988889
244.32124822,10583.4529655556
244.4448451082,10845.7662988889
244.5684260608,11114.9362988889
244.6919910778,11339.7096322222
244.8155401592,11583.8562988889
244.939073305,11788.8596322222
245.0625905152,12026.1629655556
245.1860917898,12211.1129655556
245.3095771288,12422.9162988889
245.4330465322,12651.5796322222
245.5565,12836.1329655555
245.6799375322,13090.7729655555
245.8033591288,13343.2096322222
245.9267647898,13508.6929655555
246.0501545152,13599.0429655555
246.173528305,13731.3762988889
246.2968861592,13998.3529655555
246.4202280778,14284.1696322222
246.5435540608,14629.8862988889
246.6668641082,14937.1896322222
246.79015822,15270.1729655555
246.9134363962,15526.1396322222
247.0366986368,15869.2429655555
247.1599449418,16073.1829655555
247.2831753112,16394.1829655555
247.406389745,16671.6296322222
247.5295882432,16918.7696322222
247.6527708058,17213.0996322222
247.7759374328,17446.0396322222
247.8990881242,17699.1596322222
248.02222288,17987.5196322222
248.1453417002,18258.4896322222
248.2684445848,18507.4396322222
248.3915315338,18779.2929655555
248.5146025472,18945.8962988889
248.637657625,18946.9862988889
248.7606967672,19100.8496322222
248.8837199738,19458.9662988889
249.0067272448,19819.3562988889
249.1297185802,20147.4796322222
249.25269398,20436.0396322222
249.3756534442,20734.8362988889
249.4985969728,21034.9262988889
249.6215245658,21364.6562988889
249.7444362232,21637.8296322222
249.867331945,22005.0262988889
249.9902117312,22256.0996322222
250.1130755818,22601.7362988889
250.2359234968,22913.7662988889
250.3587554762,23142.1329655555
250.48157152,23444.5596322222
250.6043716282,23685.9729655555
250.7271558008,23917.8896322222
250.8499240378,24239.1129655555
250.9726763392,24536.9562988889
251.095412705,24782.9129655555
251.2181331352,25035.8229655555
251.3408376298,25286.3729655555
251.4635261888,25531.2029655555
251.5861988122,25659.4329655556
251.7088555,25699.5029655556
251.8314962522,25932.0729655555
251.9541210688,26310.6696322222
252.0767299498,26667.3029655555
252.1993228952,26984.3429655555
252.321899905,27315.3962988889
252.4444609792,27587.9296322222
252.5670061178,27958.6362988889
252.6895353208,28208.1629655556
252.8120485882,28562.0262988889
252.93454592,28861.8096322222
253.0570273162,29142.9229655556
253.1794927768,29489.0829655556
253.3019423018,29745.8329655556
253.4243758912,30026.8229655556
253.546793545,30316.9896322222
253.6691952632,30553.5929655556
253.7915810458,30779.8196322222
253.9139508928,31045.4462988889
254.0363048042,31304.6562988889
254.15864278,31570.7129655556
254.2809648202,31856.7196322223
254.4032709248,32062.1662988889
254.5255610938,32274.1162988889
254.6478353272,32488.2162988889
254.770093625,32653.3262988889
254.8923359872,32838.1829655556
255.0145624138,33027.9296322223
255.1367729048,33061.0429655556
255.2589674602,33091.5296322223
255.38114608,33348.6862988889
255.5033087642,33669.5029655556
255.6254555128,33972.1029655556
255.7475863258,34216.1562988889
255.8697012032,34528.6562988889
255.991800145,34830.9829655556
256.1138831512,35124.9329655556
256.2359502218,35415.9029655556
256.3580013568,35810.1229655556
256.4800365562,36134.3662988889
256.60205582,36517.0196322223
256.7240591482,36800.3629655556
256.8460465408,37081.8596322223
256.9680179978,37393.3096322223
257.0899735192,37623.4196322223
257.211913105,37864.1229655556
257.3338367552,38103.0329655556
257.4557444698,38297.5162988889
257.5776362488,38464.1162988889
257.6995120922,38674.8862988889
257.821372,38865.4896322223
257.9432159722,39077.2262988889
258.0650440088,39262.4629655556
258.1868561098,39440.6929655556
258.3086522752,39624.9096322223
258.430432505,39804.3762988889
258.5521967992,39962.2596322223
258.6739451578,40182.7162988889
258.7956775808,40413.8496322223
258.9173940682,40596.5496322223
259.03909462,40687.0729655556
259.1607792362,40729.5862988889
259.2824479168,40893.7062988889
259.4041006618,41117.2362988889
259.5257374712,41321.6262988889
259.647358345,41494.6796322223
259.7689632832,41666.2862988889
259.8905522858,41859.1196322223
260.0121253528,42081.2662988889
260.1336824842,42192.6962988889
260.25522368,42396.1896322223
260.3767489402,42491.466298889
260.4982582648,42670.6962988889
260.6197516538,42780.216298889
260.7412291072,42930.2429655556
260.862690625,43082.5529655556
260.9841362072,43211.0296322223
261.1055658538,43384.346298889
261.2269795648,43563.656298889
261.3483773402,43683.2029655556
261.46975918,43803.5229655556
261.5911250842,43971.3796322223
261.7124750528,44106.9729655556
261.8338090858,44256.566298889
261.9551271832,44453.1096322223
262.076429345,44680.6196322223
262.1977155712,44866.636298889
262.3189858618,45033.406298889
262.4402402168,45151.2796322223
262.5614786362,45252.6296322223
262.68270112,45362.4829655556
262.8039076682,45450.5529655556
262.9250982808,45604.8362988889
263.0462729578,45739.7096322223
263.1674316992,45847.2996322223
263.288574505,45961.2762988889
263.4097013752,45986.7296322223
263.5308123098,45988.9529655556
263.6519073088,46058.4662988889
263.7729863722,46172.6062988889
263.8940495,46270.6162988889
264.0150966922,46349.7196322223
264.1361279488,46461.7329655556
264.2571432698,46614.3962988889
264.3781426552,46759.8762988889
264.499126105,46894.4029655556
264.6200936192,47026.6996322223
264.7410451978,47120.6596322223
264.8619808408,47231.5662988889
264.9829005482,47333.8829655556
265.10380432,47395.2829655556
265.2246921562,47466.2262988889
265.3455640568,47562.2529655556
265.4664200218,47637.5296322223
265.5872600512,47677.7896322223
265.708084145,47775.5062988889
265.8288923032,47822.3429655556
265.9496845258,47886.0829655556
266.0704608128,47933.9862988889
266.1912211642,47970.1562988889
266.31196558,47979.6229655556
266.4326940602,48016.2762988889
266.5534066048,48051.1362988889
266.6741032138,48059.0396322223
266.7947838872,48088.6096322223
266.915448625,48054.8996322223
267.0360974272,48016.5729655556
267.1567302938,48022.1129655556
267.2773472248,48030.5862988889
267.3979482202,48032.6129655556
267.51853328,48005.7629655556
267.6391024042,48073.8729655556
267.7596555928,48153.5762988889
267.8801928458,48211.6496322223
268.0007141632,48267.0596322223
268.121219545,48374.2729655556
268.2417089912,48405.6929655556
268.3621825018,48473.3462988889
268.4826400768,48623.3896322223
268.6030817162,48700.4296322223
268.72350742,48749.6996322223
268.8439171882,48823.4596322223
268.9643110208,48872.4862988889
269.0846889178,48941.8396322223
269.2050508792,48939.9962988889
269.325396905,48958.6696322223
269.4457269952,49024.0796322223
269.5660411498,49068.1629655556
269.6863393688,49120.7229655556
269.8066216522,49159.3562988889
269.926888,49195.3529655556
270.0471384122,49224.1696322223
270.1673728888,49278.3429655556
270.2875914298,49265.1762988889
270.4077940352,49293.3162988889
270.527980705,49316.4196322223
270.6481514392,49320.6062988889
270.7683062378,49308.2496322223
270.8884451008,49334.2329655556
271.0085680282,49289.6596322223
271.12867502,49290.7496322223
271.2487660762,49284.0062988889
271.3688411968,49263.4596322223
271.4889003818,49296.8762988889
271.6089436312,49309.2396322223
271.728970945,49330.5829655556
271.8489823232,49291.6229655556
271.9689777658,49283.4896322223
272.0889572728,49335.8596322223
272.2089208442,49375.4929655556
272.32886848,49396.3229655556
272.4488001802,49404.4362988889
272.5687159448,49449.5229655556
272.6886157738,49517.2462988889
272.8084996672,49555.0329655556
272.928367625,49630.3129655556
273.0482196472,49771.9462988889
273.1680557338,49851.1129655556
273.2878758848,49923.4596322223
273.4076801002,49941.0696322223
273.52746838,49933.8862988889
273.6472407242,49954.2862988889
273.7669971328,49987.4562988889
273.8867376058,50021.4962988889
274.0064621432,50010.2896322223
274.126170745,50018.8062988889
274.2458634112,50043.3829655556
274.3655401418,50087.7196322223
274.4852009368,50102.4629655556
274.6048457962,50167.9796322223
274.72447472,50205.3162988889
274.8440877082,50232.8896322223
274.9636847608,50263.9962988889
275.0832658778,50283.6829655556
275.2028310592,50316.6696322223
275.322380305,50319.3829655556
275.4419136152,50359.2096322223
275.5614309898,50334.9162988889
275.6809324288,50348.9096322223
275.8004179322,50326.9462988889
275.9198875,50282.0696322223
276.0393411322,50292.6296322223
276.1587788288,50256.1362988889
276.2782005898,50270.7696322223
276.3976064152,50296.8562988889
276.516996305,50257.6396322223
276.6363702592,50257.8096322223
276.7557282778,50286.3529655556
276.8750703608,50306.0129655556
276.9943965082,50368.4996322223
277.11370672,50421.8696322223
277.2330009962,50480.9429655556
277.3522793368,50588.2696322223
277.4715417418,50658.6762988889
277.5907882112,50720.3929655556
277.710018745,50773.3162988889
277.8292333432,50829.8596322223
277.9484320058,50837.7696322223
278.0676147328,50861.0896322223
278.1867815242,50898.1196322223
278.30593238,50922.9329655556
278.4250673002,50957.4929655556
278.5441862848,50981.2929655556
278.6632893338,51045.8362988889
278.7823764472,51047.8296322223
278.901447625,51047.1662988889
279.0205028672,51089.3596322223
279.1395421738,51150.5696322223
279.2585655448,51172.0896322223
279.3775729802,51155.5562988889
279.49656448,51180.0629655556
279.6155400442,51199.6229655556
279.7344996728,51221.5629655556
279.8534433658,51190.2996322223
279.9723711232,51227.6796322223
280.091282945,51220.3796322223
280.2101788312,51206.5296322223
280.3290587818,51230.1662988889
280.4479227968,51196.2562988889
280.5667708762,51184.7262988889
280.68560302,51208.4396322223
280.8044192282,51199.8062988889
280.9232195008,51224.2296322223
281.0420038378,51248.7362988889
281.1607722392,51270.5829655556
281.279524705,51328.4562988889
281.3982612352,51349.8562988889
281.5169818298,51444.7229655556
281.6356864888,51509.5929655556
281.7543752122,51556.2529655556
281.873048,51588.9762988889
281.9917048522,51632.7229655556
282.1103457688,51671.5562988889
282.2289707498,51699.2496322223
282.3475797952,51699.4896322223
282.466172905,51727.2162988889
282.5847500792,51754.5496322223
282.7033113178,51753.8962988889
282.8218566208,51720.7562988889
282.9403859882,51660.8062988889
283.05889942,51643.6562988889
283.1773969162,51631.3862988889
283.2958784768,51625.7329655556
283.4143441018,51577.9296322223
283.5327937912,51528.8396322223
283.651227545,51545.7129655556
283.7696453632,51509.9529655556
283.8880472458,51495.2462988889
284.0064331928,51506.2896322223
284.1248032042,51498.7762988889
284.24315728,51506.6896322223
284.3614954202,51547.6196322223
284.4798176248,51610.5596322223
284.5981238938,51734.2996322223
284.7164142272,51828.8196322223
284.834688625,51845.9962988889
284.9529470872,51838.9529655556
285.0711896138,51840.3596322223
285.1894162048,51823.8429655556
285.3076268602,51826.1896322223
285.42582158,51840.9529655556
285.5440003642,51823.5662988889
285.6621632128,51818.6129655556
285.7803101258,51803.8329655556
285.8984411032,51831.8829655556
286.016556145,51799.2929655556
286.1346552512,51798.9162988889
286.2527384218,51834.8429655556
286.3708056568,51826.3596322223
286.4888569562,51811.6696322223
286.60689232,51806.2129655556
286.7249117482,51796.5829655556
286.8429152408,51812.2162988889
286.9609027978,51810.4396322223
287.0788744192,51827.2862988889
287.196830105,51889.9329655556
287.3147698552,51873.8596322223
287.4326936698,51818.3096322223
287.5506015488,51822.2362988889
287.6684934922,51814.2462988889
287.7863695,51803.6896322223
287.9042295722,51773.5329655556
288.0220737088,51756.3462988889
288.1399019098,51747.5929655556
288.2577141752,51718.9929655556
288.375510505,51682.0429655556
288.4932908992,51649.2196322223
288.6110553578,51609.7562988889
288.7288038808,51579.3262988889
288.8465364682,51528.6696322223
288.96425312,51479.9829655556
289.0819538362,51485.4862988889
289.1996386168,51533.5629655556
289.3173074618,51614.2396322223
289.4349603712,51624.5496322223
289.552597345,51641.8396322223
289.6702183832,51702.4296322223
289.7878234858,51726.2429655556
289.9054126528,51771.2962988889
290.0229858842,51802.4696322223
290.14054318,51838.1229655556
290.2580845402,51869.0096322223
290.3756099648,51904.8829655556
290.4931194538,51980.1262988889
290.6106130072,52043.8162988889
290.728090625,52071.1296322223
290.8455523072,52100.9429655556
290.9629980538,52168.7762988889
291.0804278648,52210.3629655556
291.1978417402,52266.3862988889
291.31523968,52308.3996322223
291.4326216842,52366.2562988889
291.5499877528,52428.1262988889
291.6673378858,52530.0396322223
291.7846720832,52563.4529655556
291.901990345,52626.7062988889
292.0192926712,52692.8462988889
292.1365790618,52748.4529655556
292.2538495168,52818.7562988889
292.3711040362,52875.0429655556
292.48834262,52943.6729655556
292.6055652682,52981.9462988889
292.7227719808,53048.3329655556
292.8399627578,53105.6596322223
292.9571375992,53190.1262988889
293.074296505,53232.1196322223
293.1914394752,53280.146298889
293.3085665098,53329.9229655556
293.4256776088,53425.7896322223
293.5427727722,53484.1029655556
293.659852,53556.936298889
293.7769152922,53624.8696322223
293.8939626488,53722.3296322223
294.0109940698,53771.1596322223
294.1280095552,53818.9629655556
294.245009105,53876.4896322223
294.3619927192,53940.0596322223
294.4789603978,53997.6596322223
294.5959121408,54048.6696322223
294.7128479482,54090.2229655556
294.82976782,54216.8396322223
294.9466717562,54259.7729655556
295.0635597568,54326.8596322223
295.1804318218,54406.7096322223
295.2972879512,54431.2396322223
295.414128145,54455.3529655556
295.5309524032,54541.236298889
