Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-12-05 20:30:05.928973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3057.4867
218.2508,3123.46
218.442,3189.8467
218.6332,3261.7267
218.8244,3331.5217
219.0156,3406.185
219.2067,3486.4867
219.3979,3565.56
219.589,3647.8667
219.7801,3735.3
219.9712,3821.8283
220.1623,3914.1083
220.3533,4009.4467
220.5444,4107.5233
220.7354,4206.6433
220.9264,4307.1967
221.1174,4418.02
221.3083,4528.51
221.4993,4636.4983
221.6902,4745.3967
221.8812,4866.1
222.0721,4988.7883
222.263,5111.1567
222.4538,5240.3333
222.6447,5371.9417
222.8355,5506.1233
223.0264,5640.5667
223.2172,5775.78
223.408,5917.3933
223.5987,6062.8267
223.7895,6208.7583
223.9802,6360.73
224.1709,6511.545
224.3616,6672.3367
224.5524,6833.865
224.743,6996.8583
224.9337,7159.2067
225.1243,7339.3267
225.315,7509.5717
225.5056,7679.465
225.6962,7863.3083
225.8867,8046.625
226.0773,8228.8817
226.2678,8419.905
226.4584,8612.5067
226.6489,8803.3883
226.8394,8987.1317
227.0298,9186.8617
227.2203,9398.4967
227.4108,9617.2683
227.6012,9831.24
227.7916,10037.7833
227.982,10250.455
228.1723,10461.93
228.3627,10683.1217
228.5531,10898.9467
228.7434,11120.9883
228.9337,11348.765
229.124,11581.74
229.3143,11814.9583
229.5045,12065.725
229.6948,12319.8483
229.885,12576.6217
230.0752,12840.2383
230.2654,13099.1483
230.4556,13353.9267
230.6457,13606.9617
230.8358,13858.1917
231.026,14118.6783
231.2161,14374.2483
231.4062,14644.5917
231.5963,14901.1367
231.7863,15166.2433
231.9764,15449.1367
232.1664,15733.4217
232.3564,16027.2233
232.5464,16310.56
232.7364,16598.4767
232.9263,16874.205
233.1163,17169.7433
233.3062,17466.4633
233.4961,17783.69
233.686,18073.4767
233.8758,18341.245
234.0657,18611.4017
234.2555,18913.4183
234.4454,19215.18
234.6352,19503.7183
234.825,19798.64
235.0147,20078.445
235.2045,20367.8267
235.3942,20654.3933
235.5839,20947.4283
235.7737,21228.51
235.9633,21510.6417
236.153,21827.0883
236.3427,22128.165
236.5323,22416.2733
236.7219,22694.6933
236.9115,22947.0817
237.1011,23212.2317
237.2907,23508.7867
237.4803,23801.06
237.6698,24071.295
237.8593,24359.6433
238.0488,24634.6767
238.2383,24919.045
238.4278,25190.965
238.6172,25495.54
238.8066,25780.565
238.9961,26061.265
239.1855,26362.7567
239.3748,26635.4533
239.5642,26894.0233
239.7536,27178.12
239.9429,27450.0267
240.1322,27693.3217
240.3215,27960.74
240.5108,28232.06
240.7001,28506.765
240.8893,28759.6017
241.0786,29015.015
241.2677,29258.4467
241.457,29540.2817
241.6461,29748.9533
241.8353,29964.235
242.0244,30188.6283
242.2136,30405.3083
242.4027,30643.8217
242.5918,30865.0283
242.7809,31051.5
242.9699,31154.7183
243.159,31319.5417
243.348,31597.395
243.537,31881.36
243.726,32110.74
243.915,32304.67
244.1039,32492.1833
244.2929,32576.945
244.4818,32683.435
244.6707,32907.9817
244.8596,33192.3317
245.0485,33444.1883
245.2373,33691.7267
245.4262,33922.2333
245.615,34136.1933
245.8038,34294.2867
245.9926,34508.2033
246.1814,34661.9383
246.3701,34658.9333
246.5589,34742.6617
246.7476,34963.2617
246.9363,35243.6867
247.1249,35473.8267
247.3136,35705.3067
247.5023,35901.355
247.6909,36121.105
247.8795,36325.3417
248.0681,36521.7017
248.2567,36722.9917
248.4453,36900.4183
248.6338,37065.84
248.8224,37090.7367
249.0109,37051.3367
249.1994,37238.7067
249.3878,37496.1833
249.5763,37727.31
249.7648,37926.2033
249.9532,38114.1833
250.1416,38349.39
250.33,38572.7433
250.5183,38777.2317
250.7067,38936.6483
250.8951,39078.5533
251.0834,39233.7483
251.2717,39381.0583
251.46,39504.82
251.6483,39629.005
251.8365,39678.9567
252.0247,39657.955
252.213,39839.0933
252.4012,40023.905
252.5894,40257.895
252.7775,40415.4617
252.9657,40555.605
253.1538,40747.8317
253.3419,40888.9
253.53,40984.6133
253.7181,41113.145
253.9062,41238.465
254.0942,41354.2333
254.2823,41444.8783
254.4703,41542.1783
254.6583,41645.3483
254.8463,41746.9967
255.0342,41804.5883
255.2222,41857.45
255.4101,41854.7083
255.598,41866.2367
255.7859,42001.83
255.9738,42180.1417
256.1616,42356.2117
256.3495,42542.5733
256.5373,42677.25
256.7251,42869.255
256.9129,42987.5783
257.1006,43091.6733
257.2884,43231.62
257.4761,43380.1017
257.6638,43474.85
257.8515,43527.0783
258.0392,43607.29
258.2269,43670.83
258.4146,43728.12
258.6022,43800.89
258.7898,43824.0383
258.9774,43878.015
259.165,43964.7217
259.3525,44024.64
259.5401,44083.3783
259.7276,44187.8333
259.9151,44278.0533
260.1026,44335.2233
260.2901,44429.555
260.4776,44513.4867
260.665,44661.8483
260.8524,44791.0533
261.0398,44931.78
261.2272,44990.63
261.4146,45003.9333
261.6019,45069.985
261.7893,45147.9633
261.9766,45196.9867
262.1639,45262.4717
262.3512,45255.1433
262.5384,45263.8567
262.7257,45280.915
262.9129,45315.9983
263.1001,45338.5367
263.2873,45407.1183
263.4745,45444.3317
263.6617,45363.7183
263.8488,45401.04
264.0359,45447.7083
264.2231,45463.4933
264.4101,45492.0017
264.5972,45534.95
264.7842,45564.915
264.9713,45575.56
265.1583,45574.4467
265.3453,45591.9883
265.5323,45629.7067
265.7193,45662.1683
265.9062,45719.1667
266.0931,45737.1167
266.2801,45726.3783
266.4669,45770.035
266.6538,45799.33
266.8407,45843.5833
267.0276,45812.6333
267.2143,45778.7533
267.4012,45787.58
267.588,45712.8367
267.7747,45696.1167
267.9615,45692.5133
268.1482,45674.125
268.3349,45673.3883
268.5217,45653.5017
268.7083,45597.2383
268.895,45570.9483
269.0817,45586.79
269.2682,45558.8717
269.4549,45488.8333
269.6415,45376.7017
269.8281,45342.77
270.0146,45364.7717
270.2012,45368.07
270.3877,45375.5283
270.5742,45356.3817
270.7607,45330.0317
270.9472,45300.425
271.1336,45263.5917
271.32,45207.6467
271.5065,45164.0417
271.6929,45134.83
271.8792,45155.4183
272.0656,45129.135
272.252,45122.0
272.4383,45102.115
272.6246,45047.9933
272.8109,45012.7817
272.9972,45060.0533
273.1835,45071.5283
273.3697,45079.73
273.5559,45066.55
273.7421,45047.8133
273.9283,45013.5083
274.1145,44983.23
274.3007,44959.345
274.4868,44953.7533
274.6729,44988.1233
274.859,44971.09
275.0451,44943.03
275.2311,44804.355
275.4172,44808.665
275.6032,44811.1983
275.7892,44820.9433
275.9752,44796.7733
276.1612,44805.2333
276.3472,44726.4683
276.5331,44684.835
276.719,44649.8067
276.9049,44633.2917
277.0908,44565.7667
277.2767,44533.075
277.4625,44520.6633
277.6484,44474.1983
277.8342,44411.5367
278.02,44376.3233
278.2057,44377.675
278.3915,44405.2783
278.5772,44375.3917
278.763,44301.6717
278.9487,44317.935
279.1343,44326.8067
279.32,44273.52
279.5057,44177.88
279.6913,44041.3167
279.877,43982.61
280.0625,43939.3933
280.2481,43851.53
280.4337,43772.3133
280.6192,43789.6033
280.8048,43796.365
280.9903,43721.69
281.1758,43636.92
281.3612,43542.11
281.5467,43497.0033
281.7321,43515.6567
281.9175,43498.6883
282.1029,43448.63
282.2884,43414.0433
282.4737,43318.495
282.6591,43233.3267
282.8444,43199.78
283.0297,43155.5883
283.215,43123.1167
283.4002,43077.235
283.5855,42985.295
283.7707,42847.055
283.956,42773.5817
284.1412,42713.4983
284.3264,42703.4283
284.5115,42716.13
284.6967,42702.4133
284.8818,42619.8667
285.0669,42510.4633
285.252,42464.0867
285.4371,42436.9417
285.6222,42349.35
285.8072,42274.2117
285.9922,42210.1617
286.1772,42194.5217
286.3622,42182.7417
286.5472,42096.1033
286.7321,42001.3783
286.9171,42011.5217
287.102,41978.5933
287.2869,41981.56
287.4717,42002.755
287.6566,41974.5467
287.8415,41932.0733
288.0263,41876.9233
288.2111,41759.7033
288.3959,41649.6367
288.5806,41610.87
288.7654,41585.7117
288.9501,41645.4367
289.1348,41622.3267
289.3195,41589.4767
289.5042,41562.275
289.6889,41564.6583
289.8735,41447.595
290.0581,41381.09
290.2428,41275.1433
290.4273,41240.8817
290.6119,41243.8417
290.7965,41202.045
290.981,41171.775
291.1655,41123.845
291.35,40987.3433
291.5345,40877.8333
291.719,40851.99
291.9034,40833.6483
292.0878,40856.4867
292.2722,40812.915
292.4566,40740.2283
292.641,40718.5667
292.8253,40680.0567
293.0096,40610.4917
293.194,40590.4483
293.3783,40554.5483
293.5626,40544.7333
293.7468,40514.5533
293.9311,40483.05
294.1153,40385.98
294.2995,40227.08
294.4837,40125.38
294.6678,40029.9383
294.852,39964.6067
295.0361,39946.395
295.2202,39921.85
295.4043,39916.2867
295.5884,39861.15
295.7725,39813.6367
295.9565,39757.0283
296.1405,39641.8317
296.3246,39572.0333
296.5085,39583.0467
296.6925,39597.8667
296.8764,39553.2533
297.0603,39496.13
297.2443,39427.3133
297.4282,39336.7367
297.612,39239.845
297.7959,39151.51
297.9797,39093.0117
298.1635,38998.175
298.3474,39020.8
298.5311,39030.0867
298.7149,38929.9067
298.8987,38811.99
299.0823,38743.9883
299.2661,38641.4733
299.4498,38496.2083
299.6334,38466.6683
299.8171,38445.5583
300.0007,38392.8117
300.1843,38354.615
300.368,38309.5567
300.5515,38246.4117
300.7351,38188.9817
300.9186,38135.595
301.1021,38056.41
301.2857,38015.3217
301.4691,37966.4817
301.6526,37953.125
301.8361,37868.275
302.0195,37785.4767
302.2029,37730.72
302.3863,37697.6667
302.5697,37620.485
302.753,37601.9
302.9364,37590.4333
303.1197,37597.935
303.303,37549.3217
303.4863,37452.42
303.6696,37315.8533
303.8528,37214.235
304.036,37154.535
304.2192,37140.0567
304.4024,37097.0967
304.5856,37015.945
304.7688,36976.3683
304.9519,36941.0183
305.135,36878.0883
305.3181,36809.5667
305.5012,36763.685
305.6842,36740.9433
305.8673,36690.56
306.0504,36608.695
306.2333,36498.885
306.4163,36469.4817
306.5993,36398.42
306.7822,36350.775
306.9652,36315.64
307.1481,36235.5967
307.331,36173.4667
307.5139,36105.5883
307.6967,36022.4567
307.8796,35944.2183
308.0624,35885.7467
308.2452,35817.02
308.428,35757.3617
308.6107,35724.7817
308.7935,35660.11
308.9762,35604.7983
309.1589,35546.58
309.3416,35484.3883
309.5243,35412.44
309.7069,35357.1767
309.8896,35281.59
310.0721,35224.7567
310.2548,35181.9167
310.4373,35143.0233
310.6199,35126.135
310.8024,35052.9433
310.985,35013.72
311.1674,34922.2383
311.3499,34820.4583
311.5324,34787.725
311.7148,34789.4417
311.8973,34722.9917
312.0797,34667.0667
312.2621,34625.47
312.4445,34566.4983
312.6268,34491.7367
312.8091,34443.905
312.9915,34352.8
313.1738,34300.3367
313.356,34206.695
313.5383,34122.1883
313.7206,34079.3083
313.9027,34002.44
314.085,33959.14
314.2672,33924.0567
314.4493,33893.3317
314.6314,33880.0967
314.8136,33862.29
314.9957,33778.6067
315.1778,33685.5633
315.3598,33642.6
315.5419,33624.6783
315.724,33601.9133
315.9059,33554.0417
316.088,33499.5233
316.2699,33484.6833
316.4519,33448.2533
316.6338,33373.9083
316.8157,33252.2583
316.9977,33203.5083
317.1795,33199.7017
317.3614,33187.5967
317.5432,33153.2367
317.7251,33077.8467
317.9069,32971.0267
318.0887,32913.4517
318.2704,32851.8633
318.4522,32833.5133
318.6339,32832.415
318.8156,32860.705
318.9973,32811.0567
319.179,32804.4433
319.3607,32806.2733
319.5423,32802.7183
319.7239,32752.2317
319.9055,32690.27
320.0871,32638.8883
320.2687,32607.73
320.4502,32569.4167
320.6317,32497.1067
320.8132,32467.2117
320.9947,32459.3033
321.1761,32459.2983
321.3576,32431.1617
321.5391,32388.1767
321.7205,32333.7233
321.9019,32282.3533
322.0832,32203.8917
322.2646,32149.1983
322.4459,32101.86
322.6272,32045.2117
322.8085,31995.155
322.9898,31959.8617
323.1711,31900.83
323.3523,31850.5433
323.5335,31798.2633
323.7147,31836.0767
323.8959,31886.46
324.0771,31875.5717
324.2582,31831.72
324.4393,31796.295
324.6204,31797.9667
324.8015,31773.725
324.9826,31794.85
325.1637,31817.2617
325.3447,31797.19
325.5257,31799.335
325.7067,31778.715
325.8877,31652.0583
326.0686,31514.9483
326.2496,31499.115
326.4305,31446.615
326.6114,31426.4467
326.7922,31410.985
326.9731,31404.7233
327.1539,31359.7517
327.3347,31330.9367
327.5155,31311.06
327.6963,31338.7583
327.8771,31335.8033
328.0578,31272.2533
328.2385,31167.8267
328.4193,31143.4
328.5999,31114.2483
328.7806,31056.69
328.9613,31055.8483
329.1419,31032.0417
329.3225,31023.1183
329.5031,30954.8117
329.6837,30899.1233
329.8642,30841.565
330.0447,30823.5017
330.2252,30771.2867
330.4057,30713.1433
330.5862,30694.9067
330.7667,30702.2783
330.9471,30712.8967
331.1275,30683.1467
331.3079,30606.2383
331.4883,30549.1417
331.6687,30540.8933
331.849,30490.125
332.0293,30436.8767
332.2096,30395.9567
332.3899,30384.2017
332.5702,30391.4833
332.7504,30400.3483
332.9306,30402.035
333.1108,30333.525
333.291,30251.1967
333.4712,30237.995
333.6514,30265.6517
333.8315,30238.455
334.0116,30206.76
334.1917,30190.8733
334.3717,30187.8283
334.5518,30194.7717
334.7318,30144.0217
334.9119,30120.6283
335.0918,30112.4583
335.2718,30097.52
335.4518,30073.7617
335.6317,30041.87
335.8116,30025.135
335.9915,29979.0183
336.1714,29907.53
336.3513,29893.8067
336.5311,29904.9033
336.7109,29903.6917
336.8907,29854.905
337.0705,29757.97
337.2502,29672.6483
337.43,29632.1833
337.6097,29571.6333
337.7894,29529.8317
337.9691,29527.8283
338.1488,29546.4583
338.3284,29545.4467
338.508,29569.7583
338.6877,29552.8833
338.8672,29506.3017
339.0468,29428.2283
339.2263,29384.2183
339.4059,29390.625
339.5854,29422.07
339.7649,29405.515
339.9443,29375.63
340.1238,29361.2283
340.3032,29366.5183
340.4826,29383.0183
340.662,29301.7067
340.8414,29233.1483
341.0207,29241.1167
341.2001,29252.6283
341.3794,29252.66
341.5587,29289.635
341.738,29235.2033
341.9172,29170.1767
342.0965,29096.8867
342.2757,29001.4083
342.4549,28912.26
342.6341,28907.5683
342.8132,28901.525
342.9923,28916.8483
343.1715,28933.0033
343.3506,28921.5883
343.5296,28862.4333
343.7087,28837.7183
343.8878,28799.6317
344.0668,28782.5633
344.2458,28767.3383
344.4248,28696.8083
344.6037,28665.355
344.7827,28659.985
344.9616,28614.3417
345.1405,28621.3317
345.3194,28601.9533
345.4982,28545.5217
345.6771,28505.61
345.8559,28514.5917
346.0347,28472.185
346.2135,28440.7567
346.3923,28453.6117
346.571,28384.5
346.7498,28324.9633
346.9285,28373.5583
347.1071,28295.6483
347.2859,28245.6317
347.4645,28272.4833
347.6431,28344.0983
347.8217,28416.6967
348.0003,28387.7417
348.1789,28223.555
348.3574,28122.9733
348.5359,28042.9333
348.7145,27969.515
348.893,27958.0983
349.0714,27948.5267
349.2499,27884.0267
349.4283,27813.77
349.6068,27725.4233
349.7852,27689.2383
349.9635,27698.2883
350.1419,27680.2067
350.3202,27626.0617
350.4985,27554.64
350.6768,27507.8
350.8551,27475.59
351.0334,27437.705
351.2116,27389.7617
351.3898,27391.635
351.568,27351.5833
351.7462,27342.5317
351.9243,27308.2767
352.1025,27260.1267
352.2806,27212.1333
352.4587,27206.8133
352.6368,27161.1683
352.8148,27059.725
352.9929,27004.2117
353.1709,27000.6367
353.3489,26983.4883
353.5268,26928.885
353.7048,26874.1217
353.8828,26833.265
354.0607,26774.5017
354.2386,26763.885
354.4165,26725.38
354.5943,26684.1583
354.7722,26660.4833
354.95,26675.3
355.1278,26649.7417
355.3056,26577.6467
355.4833,26473.4167
355.6611,26394.1383
355.8388,26324.0967
356.0165,26270.815
356.1942,26281.2167
356.3719,26315.9383
356.5495,26303.8017
356.7271,26264.3717
356.9047,26227.7067
357.0823,26218.515
357.2599,26213.9033
357.4374,26159.62
357.6149,26081.625
357.7924,26006.0167
357.9699,25968.1017
358.1474,25930.2967
358.3248,25864.285
358.5023,25817.6267
358.6797,25743.935
358.8571,25695.505
359.0344,25646.9
359.2118,25577.9883
359.3891,25532.0167
359.5664,25498.9183
359.7437,25460.64
359.9209,25366.3767
360.0982,25286.7917
360.2754,25232.1467
360.4526,25256.25
360.6298,25271.81
360.807,25268.3283
360.9841,25206.9833
361.1613,25122.3683
361.3383,25118.0483
361.5154,25110.71
361.6925,25034.8133
361.8695,25007.5633
362.0466,24947.3233
362.2236,24911.355
362.4005,24937.0567
362.5775,24859.83
362.7545,24755.2683
362.9314,24726.305
363.1083,24745.2667
363.2852,24675.8517
363.462,24607.9133
363.6389,24600.5417
363.8157,24558.3367
363.9925,24559.1467
364.1693,24528.815
364.346,24422.8983
364.5228,24441.2867
364.6996,24456.9317
364.8762,24467.625
365.0529,24392.025
365.2296,24337.5267
365.4062,24398.2483
365.5829,24322.25
365.7595,24292.1867
365.9361,24291.9917
366.1126,24246.5817
366.2892,24347.8033
366.4657,24489.9567
366.6422,24599.3967
366.8186,24622.585
366.9951,24543.1867
367.1716,24430.21
367.348,24523.8333
367.5244,24762.9117
367.7008,24913.4983
367.8772,24754.8117
368.0535,24352.985
368.2298,24331.6617
368.4061,24146.4783
368.5824,24062.7483
368.7586,24170.4683
368.9349,24110.69
369.1111,24196.8667
369.2873,24194.1783
369.4635,24473.2667
369.6396,24327.23
369.8158,24043.47
369.9919,23922.3033
370.168,23841.235
370.3441,23822.875
370.5202,23730.2117
370.6962,23646.6367
370.8722,23595.93
371.0482,23574.3217
371.2242,23600.51
371.4002,23677.61
371.5761,23672.9817
371.752,23643.5383
371.9279,23652.785
372.1038,23623.5483
372.2796,23536.9333
372.4555,23527.3483
372.6313,23551.255
372.8071,23555.0333
372.9829,23519.5183
373.1586,23521.9817
373.3344,23537.9733
373.5101,23499.005
373.6858,23509.2733
373.8615,23497.76
374.0371,23527.3733
374.2127,23637.0467
374.3884,23633.3017
374.564,23565.8317
374.7395,23594.8517
374.9151,23807.7783
375.0906,24120.6183
375.2661,24015.4917
375.4416,23973.6517
375.6171,24237.8733
375.7925,24352.1717
375.968,24217.2717
376.1434,23887.065
376.3188,23793.8367
376.4941,23784.1883
376.6695,23911.5117
376.8448,24113.2367
377.0201,24030.7917
377.1954,24032.7767
377.3707,24209.2917
377.5459,24155.0833
377.7212,24406.4583
377.8964,24559.9467
378.0715,24479.38
378.2467,24518.81
378.4218,25059.9833
378.597,24582.52
378.7721,24673.6417
378.9472,24724.3167
379.1222,24757.4867
379.2973,25649.795
379.4723,26230.3067
379.6473,25929.6167
379.8223,24996.3717
379.9972,24653.2533
380.1722,24391.4167
380.3471,24529.895
380.522,24612.4133
380.6969,24816.5683
380.8717,25171.96
381.0466,24713.66
381.2214,24532.26
381.3962,24253.1183
381.571,24011.2917
381.7457,24042.3217
381.9204,24094.6483
382.0952,23986.2683
382.2699,24485.1767
382.4445,24642.6467
382.6192,24709.2933
382.7938,25282.63
382.9685,25128.8533
383.1431,24580.6783
383.3176,24453.895
383.4922,24453.8967
383.6667,24430.9
383.8412,24259.2667
384.0157,24257.5867
384.1902,24460.9233
384.3646,24611.7667
384.5391,24352.0867
384.7134,24145.01
384.8878,24292.0567
385.0622,24582.095
385.2365,24254.9567
385.4109,23971.5483
385.5852,24037.1267
385.7594,23950.5633
385.9337,24054.74
386.1079,24051.525
386.2822,24151.6833
386.4564,24102.8567
386.6306,24229.2317
386.8047,24437.2233
386.9789,24445.515
387.153,24703.62
387.3271,25115.635
387.5012,25224.6333
387.6752,25459.78
387.8492,25508.995
388.0233,25259.1133
388.1972,25739.3817
388.3712,25703.4267
388.5452,25858.3533
388.7191,26023.4217
388.893,26361.4417
389.0669,26154.6233
389.2408,25402.7267
389.4146,24724.82
389.5884,24188.945
389.7623,23936.095
389.9361,24018.27
390.1098,24478.99
390.2835,24620.4017
390.4573,24372.3367
390.631,24539.9983
390.8047,25129.0633
390.9784,25010.1467
391.152,24963.9033
391.3256,25469.2317
391.4992,25494.4133
391.6728,25027.025
391.8464,25373.905
392.0199,26020.275
392.1934,25870.0633
392.3669,26752.9467
392.5403,26611.055
392.7138,26977.0033
392.8873,27549.5867
393.0607,28630.71
393.2341,28917.95
393.4074,28427.9517
393.5808,26963.76
393.7542,26481.54
393.9274,26456.0733
394.1007,26095.13
394.274,25878.2367
394.4472,25342.39
394.6205,25468.21
394.7937,26109.2283
394.9668,26186.7683
395.14,25855.725
395.3131,25742.9767
395.4863,25642.3583
395.6594,25724.945
395.8325,25112.965
396.0055,25239.745
396.1786,25267.36
396.3516,25406.8967
396.5246,25326.7783
396.6975,25117.575
396.8705,26001.18
397.0434,26098.8617
397.2163,25128.64
397.3892,25459.9683
397.5621,26230.0667
397.735,26580.93
397.9077,27680.285
398.0806,27049.1483
398.2534,26743.2417
398.4261,27086.0733
398.5989,28574.2933
398.7716,28998.4633
398.9443,28187.54
399.117,27024.6767
399.2896,26570.0433
399.4623,26485.3317
399.6349,26092.785
399.8075,25310.4083
399.9801,25278.955
400.1526,25438.2733
400.3252,24426.4567
400.4977,24106.09
400.6702,23954.87
400.8427,24096.4317
401.0151,24642.2167
401.1875,24542.3133
401.36,24668.7717
401.5323,24568.1417
401.7047,24051.2683
401.877,23732.5717
402.0494,23538.705
402.2216,23944.64
402.394,24213.845
402.5662,23879.4383
402.7385,23747.875
402.9107,23783.4033
403.0829,24072.4917
403.2551,24022.1817
403.4272,23712.665
403.5994,23644.75
403.7715,24127.06
403.9436,24019.6067
404.1156,23983.6717
