Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-26 05:17:24.520569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1709.6883
218.2508,1744.6783
218.442,1778.6817
218.6332,1816.5867
218.8244,1852.9667
219.0156,1892.085
219.2067,1933.035
219.3979,1975.4217
219.589,2017.2517
219.7801,2060.92
219.9712,2107.3633
220.1623,2154.5967
220.3533,2204.1733
220.5444,2255.04
220.7354,2306.6167
220.9264,2358.3183
221.1174,2416.1517
221.3083,2472.7083
221.4993,2527.3717
221.6902,2584.255
221.8812,2648.1933
222.0721,2710.77
222.263,2773.9717
222.4538,2840.2667
222.6447,2908.1283
222.8355,2976.4017
223.0264,3046.015
223.2172,3115.0833
223.408,3188.745
223.5987,3262.2783
223.7895,3336.1683
223.9802,3413.9483
224.1709,3493.025
224.3616,3573.885
224.5524,3655.7883
224.743,3738.8417
224.9337,3821.1433
225.1243,3912.2583
225.315,3999.2867
225.5056,4084.6367
225.6962,4176.865
225.8867,4271.355
226.0773,4362.9583
226.2678,4458.925
226.4584,4555.2233
226.6489,4653.56
226.8394,4745.6883
227.0298,4846.705
227.2203,4952.7267
227.4108,5062.2867
227.6012,5170.9117
227.7916,5274.8017
227.982,5382.6667
228.1723,5490.14
228.3627,5600.5333
228.5531,5708.6583
228.7434,5820.855
228.9337,5935.2533
229.124,6054.0
229.3143,6171.48
229.5045,6296.9133
229.6948,6424.3583
229.885,6554.6133
230.0752,6684.16
230.2654,6813.2517
230.4556,6942.155
230.6457,7068.25
230.8358,7194.275
231.026,7325.225
231.2161,7452.255
231.4062,7583.925
231.5963,7712.4217
231.7863,7843.6167
231.9764,7984.3783
232.1664,8125.9183
232.3564,8270.925
232.5464,8412.3083
232.7364,8553.915
232.9263,8691.8733
233.1163,8838.7333
233.3062,8986.4
233.4961,9144.455
233.686,9288.2367
233.8758,9421.2483
234.0657,9554.6667
234.2555,9702.565
234.4454,9849.9883
234.6352,9994.9967
234.825,10138.9017
235.0147,10278.3733
235.2045,10420.2817
235.3942,10559.7233
235.5839,10704.6333
235.7737,10842.765
235.9633,10977.3767
236.153,11133.4
236.3427,11280.41
236.5323,11422.6183
236.7219,11556.745
236.9115,11676.5417
237.1011,11804.6433
237.2907,11949.495
237.4803,12086.7333
237.6698,12218.5833
237.8593,12357.7217
238.0488,12488.9983
238.2383,12626.2583
238.4278,12758.3717
238.6172,12906.2633
238.8066,13037.83
238.9961,13174.8767
239.1855,13316.6517
239.3748,13446.4483
239.5642,13568.55
239.7536,13702.2417
239.9429,13829.27
240.1322,13943.465
240.3215,14067.33
240.5108,14191.9783
240.7001,14319.2833
240.8893,14439.6583
241.0786,14556.0617
241.2677,14664.9
241.457,14797.2833
241.6461,14888.4867
241.8353,14987.2083
242.0244,15088.55
242.2136,15186.1517
242.4027,15295.2817
242.5918,15394.1767
242.7809,15467.24
242.9699,15509.3583
243.159,15590.1517
243.348,15717.6967
243.537,15852.245
243.726,15950.8933
243.915,16033.0433
244.1039,16098.08
244.2929,16117.7233
244.4818,16172.9767
244.6707,16279.06
244.8596,16410.525
245.0485,16523.1717
245.2373,16634.0367
245.4262,16729.9033
245.615,16822.3133
245.8038,16884.8
245.9926,16979.47
246.1814,17015.01
246.3701,16997.5967
246.5589,17043.145
246.7476,17147.4967
246.9363,17270.6317
247.1249,17371.215
247.3136,17470.26
247.5023,17558.0567
247.6909,17652.0383
247.8795,17737.0867
248.0681,17811.9333
248.2567,17901.3867
248.4453,17970.3017
248.6338,18023.6617
248.8224,17990.455
249.0109,17981.6417
249.1994,18071.1233
249.3878,18182.64
249.5763,18281.1
249.7648,18364.73
249.9532,18445.59
250.1416,18544.9617
250.33,18642.8417
250.5183,18724.91
250.7067,18786.1033
250.8951,18837.5017
251.0834,18899.6483
251.2717,18953.1567
251.46,18991.2367
251.6483,19033.0
251.8365,19024.3667
252.0247,19011.7983
252.213,19095.32
252.4012,19172.42
252.5894,19269.3983
252.7775,19334.1733
252.9657,19388.6383
253.1538,19470.19
253.3419,19528.825
253.53,19560.0317
253.7181,19613.1367
253.9062,19649.6183
254.0942,19693.99
254.2823,19724.8683
254.4703,19760.665
254.6583,19794.7533
254.8463,19831.0333
255.0342,19841.2483
255.2222,19848.2717
255.4101,19827.915
255.598,19833.8083
255.7859,19893.4217
255.9738,19965.3433
256.1616,20044.4167
256.3495,20120.7933
256.5373,20179.8933
256.7251,20261.2933
256.9129,20308.22
257.1006,20350.67
257.2884,20405.6017
257.4761,20464.82
257.6638,20495.795
257.8515,20507.6417
258.0392,20537.83
258.2269,20552.2083
258.4146,20569.9833
258.6022,20597.9867
258.7898,20598.8833
258.9774,20615.1317
259.165,20644.2867
259.3525,20659.0167
259.5401,20685.8483
259.7276,20726.8333
259.9151,20758.2767
260.1026,20784.8817
260.2901,20820.1317
260.4776,20853.9867
260.665,20915.925
260.8524,20975.7567
261.0398,21030.25
261.2272,21054.69
261.4146,21053.2533
261.6019,21075.935
261.7893,21103.655
261.9766,21120.21
262.1639,21145.4867
262.3512,21136.0067
262.5384,21131.7833
262.7257,21134.545
262.9129,21144.9667
263.1001,21151.8417
263.2873,21180.49
263.4745,21192.1367
263.6617,21143.03
263.8488,21161.385
264.0359,21177.0183
264.2231,21186.09
264.4101,21195.7717
264.5972,21212.47
264.7842,21227.91
264.9713,21231.565
265.1583,21224.645
265.3453,21232.67
265.5323,21246.8317
265.7193,21259.0717
265.9062,21284.995
266.0931,21287.395
266.2801,21278.6267
266.4669,21293.22
266.6538,21310.735
266.8407,21329.7633
267.0276,21309.1033
267.2143,21289.2
267.4012,21291.5717
267.588,21254.1467
267.7747,21246.4767
267.9615,21246.5083
268.1482,21235.0933
268.3349,21233.1533
268.5217,21219.67
268.7083,21195.6317
268.895,21179.72
269.0817,21191.465
269.2682,21176.9067
269.4549,21142.165
269.6415,21090.6783
269.8281,21076.67
270.0146,21086.4767
270.2012,21087.965
270.3877,21090.7367
270.5742,21082.46
270.7607,21068.7533
270.9472,21061.6633
271.1336,21044.0483
271.32,21020.2933
271.5065,20994.1083
271.6929,20982.6317
271.8792,20993.2167
272.0656,20980.72
272.252,20978.9217
272.4383,20971.9717
272.6246,20948.6817
272.8109,20932.0817
272.9972,20955.2033
273.1835,20963.5067
273.3697,20968.29
273.5559,20962.2933
273.7421,20956.655
273.9283,20942.4167
274.1145,20928.34
274.3007,20921.6583
274.4868,20922.1933
274.6729,20937.4133
274.859,20932.18
275.0451,20922.6333
275.2311,20863.6167
275.4172,20864.3233
275.6032,20868.925
275.7892,20878.8867
275.9752,20865.4083
276.1612,20872.33
276.3472,20838.775
276.5331,20822.1883
276.719,20813.9217
276.9049,20803.915
277.0908,20774.1867
277.2767,20760.945
277.4625,20758.2567
277.6484,20739.2067
277.8342,20710.8817
278.02,20698.8
278.2057,20700.62
278.3915,20715.7733
278.5772,20706.6933
278.763,20676.3517
278.9487,20688.125
279.1343,20693.3217
279.32,20669.5317
279.5057,20630.255
279.6913,20568.4783
279.877,20546.805
280.0625,20532.5817
280.2481,20492.8733
280.4337,20458.6117
280.6192,20473.0067
280.8048,20477.99
280.9903,20449.3633
281.1758,20413.705
281.3612,20370.6833
281.5467,20352.5567
281.7321,20368.0233
281.9175,20362.8833
282.1029,20339.765
282.2884,20332.41
282.4737,20290.5567
282.6591,20257.3133
282.8444,20243.4317
283.0297,20224.63
283.215,20213.39
283.4002,20199.7533
283.5855,20159.54
283.7707,20100.5083
283.956,20068.8667
284.1412,20045.77
284.3264,20041.9533
284.5115,20051.62
284.6967,20047.6967
284.8818,20016.5417
285.0669,19967.975
285.252,19950.9783
285.4371,19942.13
285.6222,19904.5333
285.8072,19872.885
285.9922,19845.89
286.1772,19844.94
286.3622,19842.9833
286.5472,19806.1867
286.7321,19760.9217
286.9171,19766.7217
287.102,19757.0933
287.2869,19761.2833
287.4717,19778.8817
287.6566,19766.765
287.8415,19754.095
288.0263,19731.625
288.2111,19676.3917
288.3959,19629.1933
288.5806,19620.0683
288.7654,19610.71
288.9501,19640.9417
289.1348,19639.5833
289.3195,19627.56
289.5042,19616.3783
289.6889,19628.0467
289.8735,19577.6217
290.0581,19550.825
290.2428,19502.5467
290.4273,19489.83
290.6119,19498.5233
290.7965,19483.2633
290.981,19471.765
291.1655,19455.8133
291.35,19393.9667
291.5345,19348.9617
291.719,19341.6383
291.9034,19339.315
292.0878,19356.6433
292.2722,19338.945
292.4566,19302.4467
292.641,19297.055
292.8253,19281.5783
293.0096,19254.04
293.194,19251.53
293.3783,19237.1583
293.5626,19238.7217
293.7468,19230.6967
293.9311,19220.6567
294.1153,19176.1517
294.2995,19106.8167
294.4837,19060.7
294.6678,19019.0067
294.852,18991.7767
295.0361,18990.0133
295.2202,18980.6517
295.4043,18983.4
295.5884,18959.1333
295.7725,18944.4317
295.9565,18921.6283
296.1405,18871.1383
296.3246,18842.6583
296.5085,18855.235
296.6925,18867.575
296.8764,18849.7967
297.0603,18822.0283
297.2443,18794.1967
297.4282,18756.9983
297.612,18713.41
297.7959,18678.465
297.9797,18653.6383
298.1635,18617.8233
298.3474,18632.125
298.5311,18640.095
298.7149,18600.6467
298.8987,18548.1817
299.0823,18518.4267
299.2661,18473.4167
299.4498,18408.79
299.6334,18395.6083
299.8171,18391.4517
300.0007,18368.0417
300.1843,18355.2133
300.368,18335.8483
300.5515,18310.09
300.7351,18288.7633
300.9186,18267.8883
301.1021,18235.6567
301.2857,18221.95
301.4691,18202.5767
301.6526,18199.86
301.8361,18165.53
302.0195,18132.2083
302.2029,18114.0967
302.3863,18102.4667
302.5697,18071.6583
302.753,18063.3533
302.9364,18065.2967
303.1197,18075.12
303.303,18055.3133
303.4863,18013.2383
303.6696,17953.25
303.8528,17907.0533
304.036,17884.8833
304.2192,17883.7817
304.4024,17865.39
304.5856,17831.2033
304.7688,17815.8667
304.9519,17801.7417
305.135,17777.97
305.3181,17751.3233
305.5012,17734.0133
305.6842,17725.6217
305.8673,17710.4467
306.0504,17675.8567
306.2333,17623.485
306.4163,17611.4617
306.5993,17576.865
306.7822,17566.7633
306.9652,17557.6333
307.1481,17525.36
307.331,17498.8617
307.5139,17471.455
307.6967,17434.77
307.8796,17400.955
308.0624,17380.1133
308.2452,17346.8817
308.428,17321.2583
308.6107,17311.035
308.7935,17284.1617
308.9762,17261.0
309.1589,17240.2317
309.3416,17215.225
309.5243,17187.9967
309.7069,17167.9133
309.8896,17135.7367
310.0721,17113.92
310.2548,17101.23
310.4373,17084.09
310.6199,17082.4283
310.8024,17052.055
310.985,17037.9617
311.1674,16997.955
311.3499,16954.9117
311.5324,16944.3467
311.7148,16953.36
311.8973,16925.9533
312.0797,16901.1133
312.2621,16883.1167
312.4445,16859.8133
312.6268,16830.4633
312.8091,16812.7667
312.9915,16772.8483
313.1738,16757.3683
313.356,16716.5533
313.5383,16683.6583
313.7206,16670.3233
313.9027,16633.98
314.085,16620.71
314.2672,16609.2783
314.4493,16598.4183
314.6314,16598.2167
314.8136,16593.1467
314.9957,16558.3883
315.1778,16519.6433
315.3598,16504.17
315.5419,16500.4367
315.724,16494.36
315.9059,16480.2983
316.088,16454.005
316.2699,16449.2717
316.4519,16439.6033
316.6338,16410.6983
316.8157,16355.9467
316.9977,16336.5283
317.1795,16341.1833
317.3614,16342.4917
317.5432,16333.0267
317.7251,16301.925
317.9069,16257.19
318.0887,16233.865
318.2704,16203.0683
318.4522,16206.53
318.6339,16210.2583
318.8156,16227.9817
318.9973,16205.9283
319.179,16206.1033
319.3607,16214.1517
319.5423,16219.3617
319.7239,16201.415
319.9055,16173.3267
320.0871,16156.12
320.2687,16146.2667
320.4502,16133.125
320.6317,16099.8683
320.8132,16093.1483
320.9947,16096.12
321.1761,16099.3883
321.3576,16091.285
321.5391,16065.4167
321.7205,16050.0983
321.9019,16031.16
322.0832,16003.1767
322.2646,15979.1833
322.4459,15964.4733
322.6272,15941.0317
322.8085,15923.2317
322.9898,15910.03
323.1711,15888.0417
323.3523,15870.575
323.5335,15841.6083
323.7147,15865.7983
323.8959,15899.7083
324.0771,15900.1733
324.2582,15882.4467
324.4393,15874.63
324.6204,15877.2367
324.8015,15872.8267
324.9826,15886.2
325.1637,15901.9567
325.3447,15898.0533
325.5257,15900.8783
325.7067,15896.5833
325.8877,15822.2317
326.0686,15777.7433
326.2496,15778.7367
326.4305,15758.2767
326.6114,15751.4983
326.7922,15750.3083
326.9731,15750.3333
327.1539,15736.1933
327.3347,15730.4583
327.5155,15729.46
327.6963,15750.5433
327.8771,15752.0417
328.0578,15723.4667
328.2385,15673.8733
328.4193,15664.4283
328.5999,15656.1117
328.7806,15630.7117
328.9613,15636.47
329.1419,15629.7017
329.3225,15627.0033
329.5031,15599.875
329.6837,15578.125
329.8642,15555.87
330.0447,15551.205
330.2252,15528.87
330.4057,15505.78
330.5862,15505.985
330.7667,15509.6683
330.9471,15506.3367
331.1275,15507.2783
331.3079,15489.3117
331.4883,15467.51
331.6687,15463.9433
331.849,15445.7633
332.0293,15421.1417
332.2096,15404.1117
332.3899,15404.9583
332.5702,15411.1833
332.7504,15421.5617
332.9306,15422.9983
333.1108,15394.555
333.291,15359.9283
333.4712,15361.2483
333.6514,15376.0533
333.8315,15367.95
334.0116,15358.205
334.1917,15356.8533
334.3717,15360.8517
334.5518,15368.5567
334.7318,15344.8417
334.9119,15337.6017
335.0918,15340.3033
335.2718,15338.0317
335.4518,15333.8917
335.6317,15329.4233
335.8116,15331.925
335.9915,15300.4
336.1714,15275.77
336.3513,15271.8117
336.5311,15274.8283
336.7109,15282.56
336.8907,15259.2233
337.0705,15216.2
337.2502,15175.955
337.43,15159.1683
337.6097,15132.9167
337.7894,15118.58
337.9691,15123.3683
338.1488,15134.39
338.3284,15139.7167
338.508,15160.91
338.6877,15158.7067
338.8672,15145.385
339.0468,15105.4983
339.2263,15090.3767
339.4059,15106.6233
339.5854,15121.185
339.7649,15111.605
339.9443,15096.975
340.1238,15093.82
340.3032,15106.03
340.4826,15113.77
340.662,15077.8633
340.8414,15048.235
341.0207,15053.3467
341.2001,15059.93
341.3794,15063.2833
341.5587,15073.8133
341.738,15063.9783
341.9172,15045.67
342.0965,15016.8367
342.2757,14970.44
342.4549,14926.7883
342.6341,14927.325
342.8132,14941.9917
342.9923,14967.455
343.1715,14993.555
343.3506,14964.5983
343.5296,14928.47
343.7087,14912.5367
343.8878,14890.965
344.0668,14887.3733
344.2458,14883.7883
344.4248,14853.5683
344.6037,14839.19
344.7827,14840.415
344.9616,14827.63
345.1405,14826.7933
345.3194,14819.98
345.4982,14795.9833
345.6771,14782.9633
345.8559,14784.1967
346.0347,14765.8817
346.2135,14759.7067
346.3923,14758.3983
346.571,14723.5833
346.7498,14710.8833
346.9285,14732.0033
347.1071,14701.4383
347.2859,14678.8617
347.4645,14697.68
347.6431,14730.2983
347.8217,14771.6383
348.0003,14716.3333
348.1789,14669.465
348.3574,14639.0017
348.5359,14607.35
348.7145,14577.09
348.893,14574.08
349.0714,14568.5167
349.2499,14539.6983
349.4283,14505.6583
349.6068,14463.5933
349.7852,14449.3583
349.9635,14455.4167
350.1419,14446.1683
350.3202,14429.3233
350.4985,14394.7567
350.6768,14373.9083
350.8551,14356.8933
351.0334,14340.2067
351.2116,14319.57
351.3898,14319.74
351.568,14306.3933
351.7462,14303.79
351.9243,14289.07
352.1025,14264.1817
352.2806,14244.2667
352.4587,14245.2817
352.6368,14217.5
352.8148,14173.66
352.9929,14152.79
353.1709,14158.0933
353.3489,14152.2783
353.5268,14125.71
353.7048,14099.4567
353.8828,14079.4383
354.0607,14051.14
354.2386,14050.3733
354.4165,14032.2133
354.5943,14015.1517
354.7722,14004.9033
354.95,14017.8017
355.1278,14006.135
355.3056,13965.1767
355.4833,13915.49
355.6611,13878.4917
355.8388,13846.895
356.0165,13828.7683
356.1942,13835.7067
356.3719,13847.315
356.5495,13844.45
356.7271,13828.3683
356.9047,13806.275
357.0823,13809.185
357.2599,13811.4367
357.4374,13783.6083
357.6149,13741.485
357.7924,13706.3817
357.9699,13691.6817
358.1474,13667.1383
358.3248,13635.9933
358.5023,13612.795
358.6797,13580.7483
358.8571,13561.0683
359.0344,13531.2367
359.2118,13500.41
359.3891,13472.6567
359.5664,13452.9983
359.7437,13437.3017
359.9209,13402.0783
360.0982,13357.5833
360.2754,13335.415
360.4526,13349.9367
360.6298,13356.6183
360.807,13346.2333
360.9841,13323.795
361.1613,13289.8233
361.3383,13293.2017
361.5154,13291.51
361.6925,13252.1433
361.8695,13245.7567
362.0466,13208.6983
362.2236,13203.0333
362.4005,13196.95
362.5775,13141.5483
362.7545,13103.0
362.9314,13099.8783
363.1083,13097.8233
363.2852,13076.0017
363.462,13050.7033
363.6389,13049.8067
363.8157,13026.6867
363.9925,13020.8717
364.1693,12983.4833
364.346,12948.1217
364.5228,12961.85
364.6996,12973.1833
364.8762,12979.6633
365.0529,12937.295
365.2296,12927.1833
365.4062,12933.1967
365.5829,12894.795
365.7595,12903.6067
365.9361,12885.485
366.1126,12892.6083
366.2892,12976.2767
366.4657,13079.5967
366.6422,13116.4367
366.8186,13156.7867
366.9951,13116.8733
367.1716,13039.8883
367.348,13098.3433
367.5244,13162.91
367.7008,13195.3217
367.8772,13046.1533
368.0535,12972.9167
368.2298,13033.9583
368.4061,12941.2033
368.5824,12962.9533
368.7586,13034.615
368.9349,12946.8667
369.1111,12889.39
369.2873,12886.3367
369.4635,12966.1267
369.6396,12848.6667
369.8158,12771.3883
369.9919,12762.9383
370.168,12767.67
370.3441,12727.2367
370.5202,12669.925
370.6962,12627.2283
370.8722,12606.185
371.0482,12597.36
371.2242,12641.18
371.4002,12696.3383
371.5761,12668.6
371.752,12655.6483
371.9279,12668.99
372.1038,12638.3367
372.2796,12607.9367
372.4555,12610.7183
372.6313,12598.7367
372.8071,12578.8133
372.9829,12569.9133
373.1586,12593.5617
373.3344,12574.5683
373.5101,12557.5917
373.6858,12555.0983
373.8615,12543.5833
374.0371,12593.0683
374.2127,12640.3383
374.3884,12592.5517
374.564,12567.4367
374.7395,12595.6467
374.9151,12703.515
375.0906,12818.235
375.2661,12760.8033
375.4416,12767.385
375.6171,12894.8367
375.7925,12932.075
375.968,12841.91
376.1434,12719.1767
376.3188,12703.57
376.4941,12743.855
376.6695,12777.2983
376.8448,12829.1667
377.0201,12763.81
377.1954,12826.9233
377.3707,12866.9183
377.5459,12904.325
377.7212,13107.28
377.8964,13254.9183
378.0715,13113.4067
378.2467,13195.1
378.4218,13212.2633
378.597,13040.79
378.7721,13083.44
378.9472,13108.75
379.1222,13218.515
379.2973,13600.495
379.4723,13787.3333
379.6473,13565.7783
379.8223,13266.925
379.9972,13134.785
380.1722,13040.2817
380.3471,13066.61
380.522,13058.5617
380.6969,13229.04
380.8717,13240.415
381.0466,13048.5883
381.2214,13005.1683
381.3962,12916.95
381.571,12837.1617
381.7457,12885.7533
381.9204,12889.2333
382.0952,12911.0767
382.2699,13223.36
382.4445,13266.55
382.6192,13448.2467
382.7938,13716.5567
382.9685,13547.0583
383.1431,13258.0
383.3176,13148.0417
383.4922,13127.2983
383.6667,13087.3917
383.8412,12980.8333
384.0157,13002.7483
384.1902,13121.57
384.3646,13105.54
384.5391,13025.8467
384.7134,13058.0333
384.8878,13251.9783
385.0622,13293.97
385.2365,13002.7883
385.4109,12901.0117
385.5852,12922.9483
385.7594,12942.5433
385.9337,12987.9667
386.1079,13089.1867
386.2822,13268.5567
386.4564,13117.02
386.6306,13156.2067
386.8047,13312.74
386.9789,13291.1067
387.153,13547.9433
387.3271,13662.23
387.5012,13801.5183
387.6752,14029.8383
387.8492,14008.5617
388.0233,13796.1067
388.1972,13948.8917
388.3712,13895.3683
388.5452,13947.2717
388.7191,14124.8717
388.893,14269.41
389.0669,13896.7933
389.2408,13398.93
389.4146,13125.5317
389.5884,12878.1767
389.7623,12806.2633
389.9361,12835.9833
390.1098,12976.4033
390.2835,12977.3917
390.4573,12921.9783
390.631,13063.0767
390.8047,13263.1283
390.9784,13163.5717
391.152,13194.775
391.3256,13387.9
391.4992,13252.065
391.6728,13180.7467
391.8464,13488.9233
392.0199,13611.2133
392.1934,13601.2917
392.3669,13916.1867
392.5403,13928.855
392.7138,14165.975
392.8873,14470.5183
393.0607,14758.1783
393.2341,14859.4583
393.4074,14463.7867
393.5808,13987.375
393.7542,13980.2967
393.9274,13835.1783
394.1007,13777.9083
394.274,13709.69
394.4472,13625.0883
394.6205,13890.1267
394.7937,14190.4683
394.9668,14005.89
395.14,13748.11
395.3131,13512.6467
395.4863,13520.8767
395.6594,13397.7717
395.8325,13213.3483
396.0055,13259.615
396.1786,13330.8917
396.3516,13327.0533
396.5246,13248.0983
396.6975,13210.3533
396.8705,13685.8017
397.0434,13468.395
397.2163,13215.6233
397.3892,13421.6267
397.5621,13660.0433
397.735,13861.2617
397.9077,14183.775
398.0806,13825.49
398.2534,13962.42
398.4261,14076.9033
398.5989,14671.1417
398.7716,14535.6067
398.9443,14262.4517
399.117,13902.44
399.2896,13859.1767
399.4623,13767.9033
399.6349,13566.405
399.8075,13275.7983
399.9801,13283.0517
400.1526,13094.1633
400.3252,12698.9383
400.4977,12585.855
400.6702,12549.0133
400.8427,12636.72
401.0151,12743.83
401.1875,12688.625
401.36,12784.1533
401.5323,12627.275
401.7047,12479.98
401.877,12384.57
402.0494,12421.9133
402.2216,12649.6267
402.394,12635.2417
402.5662,12543.665
402.7385,12504.4017
402.9107,12521.7533
403.0829,12571.4167
403.2551,12460.3233
403.4272,12422.375
403.5994,12470.7383
403.7715,12669.7417
403.9436,12596.0717
404.1156,12668.6617
