Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-26 05:38:31.945873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1711.1233
218.2508,1746.24
218.442,1781.0967
218.6332,1818.1333
218.8244,1854.36
219.0156,1892.9917
219.2067,1935.2433
219.3979,1976.48
219.589,2018.9117
219.7801,2063.505
219.9712,2108.59
220.1623,2157.105
220.3533,2206.6617
220.5444,2256.49
220.7354,2308.3083
220.9264,2360.0817
221.1174,2418.7633
221.3083,2474.2633
221.4993,2531.2417
221.6902,2587.155
221.8812,2650.1083
222.0721,2711.7817
222.263,2775.1583
222.4538,2842.0417
222.6447,2910.215
222.8355,2978.7483
223.0264,3047.9767
223.2172,3117.5683
223.408,3190.9
223.5987,3264.8833
223.7895,3340.2067
223.9802,3417.455
224.1709,3494.2717
224.3616,3576.015
224.5524,3659.7333
224.743,3742.855
224.9337,3824.91
225.1243,3916.5
225.315,4002.9467
225.5056,4088.905
225.6962,4180.2167
225.8867,4273.525
226.0773,4367.3583
226.2678,4462.9467
226.4584,4559.0933
226.6489,4657.54
226.8394,4750.0767
227.0298,4850.1733
227.2203,4956.9283
227.4108,5067.275
227.6012,5174.9233
227.7916,5279.24
227.982,5386.2167
228.1723,5492.7917
228.3627,5603.265
228.5531,5713.0683
228.7434,5823.5967
228.9337,5939.32
229.124,6058.0183
229.3143,6174.935
229.5045,6302.8683
229.6948,6428.4333
229.885,6555.9867
230.0752,6688.6083
230.2654,6818.13
230.4556,6946.295
230.6457,7073.1367
230.8358,7200.72
231.026,7329.7667
231.2161,7458.0983
231.4062,7589.0417
231.5963,7716.755
231.7863,7848.3317
231.9764,7990.225
232.1664,8130.2817
232.3564,8276.0967
232.5464,8417.09
232.7364,8560.1083
232.9263,8697.395
233.1163,8845.355
233.3062,8991.7833
233.4961,9150.4217
233.686,9295.5717
233.8758,9426.7783
234.0657,9561.52
234.2555,9712.1317
234.4454,9859.0367
234.6352,10000.4717
234.825,10145.3583
235.0147,10283.2117
235.2045,10425.7833
235.3942,10566.0767
235.5839,10709.6017
235.7737,10848.2283
235.9633,10984.78
236.153,11139.0417
236.3427,11285.8233
236.5323,11426.6483
236.7219,11561.1433
236.9115,11682.2617
237.1011,11812.6533
237.2907,11955.8017
237.4803,12094.515
237.6698,12225.73
237.8593,12363.815
238.0488,12495.3167
238.2383,12632.0783
238.4278,12765.015
238.6172,12910.6367
238.8066,13045.1283
238.9961,13179.9933
239.1855,13321.4083
239.3748,13452.7333
239.5642,13574.955
239.7536,13707.1583
239.9429,13831.9267
240.1322,13948.4467
240.3215,14070.9017
240.5108,14196.9317
240.7001,14323.4917
240.8893,14446.335
241.0786,14563.2333
241.2677,14674.53
241.457,14803.9417
241.6461,14896.0583
241.8353,14994.72
242.0244,15094.97
242.2136,15194.3117
242.4027,15301.5883
242.5918,15399.815
242.7809,15470.5617
242.9699,15515.5517
243.159,15595.0083
243.348,15724.89
243.537,15855.8933
243.726,15956.5517
243.915,16039.1767
244.1039,16104.885
244.2929,16122.7683
244.4818,16178.6383
244.6707,16287.0867
244.8596,16418.3017
245.0485,16530.865
245.2373,16639.7517
245.4262,16736.6033
245.615,16829.5967
245.8038,16893.1417
245.9926,16985.095
246.1814,17020.3933
246.3701,17003.56
246.5589,17049.2633
246.7476,17153.1333
246.9363,17278.8417
247.1249,17373.8117
247.3136,17476.1333
247.5023,17563.235
247.6909,17657.255
247.8795,17741.04
248.0681,17818.4467
248.2567,17905.7333
248.4453,17979.005
248.6338,18029.1717
248.8224,17997.6433
249.0109,17985.815
249.1994,18076.8817
249.3878,18188.9767
249.5763,18285.405
249.7648,18369.9833
249.9532,18450.625
250.1416,18550.64
250.33,18647.445
250.5183,18731.02
250.7067,18794.87
250.8951,18840.575
251.0834,18905.17
251.2717,18956.4633
251.46,18998.21
251.6483,19036.3567
251.8365,19027.21
252.0247,19014.6667
252.213,19098.03
252.4012,19175.0967
252.5894,19272.9233
252.7775,19336.9433
252.9657,19392.545
253.1538,19473.9433
253.3419,19532.825
253.53,19563.0483
253.7181,19614.9783
253.9062,19655.0267
254.0942,19697.935
254.2823,19729.97
254.4703,19762.54
254.6583,19798.9383
254.8463,19836.595
255.0342,19842.975
255.2222,19850.6533
255.4101,19832.765
255.598,19835.9767
255.7859,19896.5767
255.9738,19969.1167
256.1616,20044.9633
256.3495,20123.65
256.5373,20180.3267
256.7251,20263.8467
256.9129,20311.355
257.1006,20354.35
257.2884,20407.5233
257.4761,20467.59
257.6638,20498.96
257.8515,20508.545
258.0392,20536.615
258.2269,20556.42
258.4146,20571.79
258.6022,20599.8067
258.7898,20598.9183
258.9774,20616.4283
259.165,20645.1683
259.3525,20663.3333
259.5401,20687.6167
259.7276,20728.0317
259.9151,20760.7967
260.1026,20783.0117
260.2901,20822.155
260.4776,20856.9883
260.665,20920.6783
260.8524,20972.1567
261.0398,21032.51
261.2272,21054.2283
261.4146,21052.9267
261.6019,21076.3467
261.7893,21102.8333
261.9766,21116.945
262.1639,21143.4917
262.3512,21136.7133
262.5384,21132.165
262.7257,21134.9933
262.9129,21147.025
263.1001,21151.4317
263.2873,21180.8667
263.4745,21191.865
263.6617,21141.765
263.8488,21158.5117
264.0359,21178.0567
264.2231,21183.9983
264.4101,21195.2867
264.5972,21214.465
264.7842,21228.5117
264.9713,21232.9667
265.1583,21227.405
265.3453,21232.5067
265.5323,21246.975
265.7193,21259.3283
265.9062,21284.5667
266.0931,21287.045
266.2801,21277.3217
266.4669,21294.3367
266.6538,21309.9533
266.8407,21326.7633
267.0276,21311.0133
267.2143,21288.3283
267.4012,21291.255
267.588,21251.5583
267.7747,21246.0533
267.9615,21245.3567
268.1482,21232.7383
268.3349,21230.805
268.5217,21216.9367
268.7083,21192.8967
268.895,21180.335
269.0817,21187.9717
269.2682,21174.4367
269.4549,21142.3733
269.6415,21089.615
269.8281,21073.925
270.0146,21083.3883
270.2012,21085.9317
270.3877,21088.9967
270.5742,21081.2583
270.7607,21068.58
270.9472,21052.74
271.1336,21039.3167
271.32,21012.7883
271.5065,20992.205
271.6929,20978.3933
271.8792,20988.1917
272.0656,20977.37
272.252,20974.6117
272.4383,20968.24
272.6246,20948.3383
272.8109,20930.4283
272.9972,20951.9433
273.1835,20957.02
273.3697,20964.5983
273.5559,20957.3267
273.7421,20952.3033
273.9283,20940.7333
274.1145,20926.11
274.3007,20916.4417
274.4868,20915.7417
274.6729,20930.1233
274.859,20927.3583
275.0451,20917.3417
275.2311,20856.8617
275.4172,20855.2283
275.6032,20864.32
275.7892,20871.755
275.9752,20860.04
276.1612,20868.8467
276.3472,20832.5017
276.5331,20816.14
276.719,20806.4633
276.9049,20799.145
277.0908,20767.3533
277.2767,20753.935
277.4625,20752.475
277.6484,20733.36
277.8342,20704.915
278.02,20689.23
278.2057,20696.5667
278.3915,20712.225
278.5772,20702.7617
278.763,20671.5417
278.9487,20681.1
279.1343,20687.24
279.32,20663.23
279.5057,20623.9983
279.6913,20560.0667
279.877,20539.92
280.0625,20524.135
280.2481,20485.3883
280.4337,20450.5767
280.6192,20464.3083
280.8048,20472.7917
280.9903,20442.0667
281.1758,20405.8267
281.3612,20366.365
281.5467,20345.7133
281.7321,20360.0833
281.9175,20355.255
282.1029,20335.8033
282.2884,20322.29
282.4737,20288.3233
282.6591,20250.1983
282.8444,20234.6433
283.0297,20217.8617
283.215,20208.0883
283.4002,20192.11
283.5855,20153.6833
283.7707,20093.3683
283.956,20064.115
284.1412,20036.0783
284.3264,20034.96
284.5115,20045.52
284.6967,20046.0433
284.8818,20009.51
285.0669,19959.6733
285.252,19944.565
285.4371,19934.5733
285.6222,19898.5683
285.8072,19864.055
285.9922,19839.6767
286.1772,19839.4833
286.3622,19838.9317
286.5472,19798.4917
286.7321,19756.33
286.9171,19760.7783
287.102,19751.6533
287.2869,19753.925
287.4717,19770.325
287.6566,19757.8033
287.8415,19743.5267
288.0263,19722.46
288.2111,19672.64
288.3959,19620.0067
288.5806,19611.24
288.7654,19601.655
288.9501,19636.2367
289.1348,19630.37
289.3195,19618.0517
289.5042,19614.0933
289.6889,19619.0533
289.8735,19569.6283
290.0581,19541.6667
290.2428,19493.3833
290.4273,19484.3883
290.6119,19490.7867
290.7965,19475.465
290.981,19463.715
291.1655,19445.1567
291.35,19386.0367
291.5345,19340.9433
291.719,19334.1333
291.9034,19330.4667
292.0878,19347.6217
292.2722,19329.605
292.4566,19295.91
292.641,19290.0767
292.8253,19277.0067
293.0096,19247.3167
293.194,19244.8967
293.3783,19229.0367
293.5626,19228.9517
293.7468,19222.99
293.9311,19210.1433
294.1153,19166.5517
294.2995,19099.7417
294.4837,19050.83
294.6678,19013.5467
294.852,18983.4483
295.0361,18980.44
295.2202,18973.6033
295.4043,18973.1933
295.5884,18951.7533
295.7725,18935.795
295.9565,18913.9667
296.1405,18861.13
296.3246,18833.3333
296.5085,18845.6767
296.6925,18857.58
296.8764,18841.865
297.0603,18815.9033
297.2443,18788.665
297.4282,18748.6267
297.612,18707.0217
297.7959,18671.125
297.9797,18647.325
298.1635,18606.9017
298.3474,18622.6633
298.5311,18634.9017
298.7149,18591.8183
298.8987,18540.955
299.0823,18512.5917
299.2661,18465.83
299.4498,18401.7567
299.6334,18390.635
299.8171,18381.5783
300.0007,18360.3683
300.1843,18346.0283
300.368,18329.2983
300.5515,18305.2983
300.7351,18284.785
300.9186,18257.815
301.1021,18224.325
301.2857,18213.075
301.4691,18196.535
301.6526,18193.2483
301.8361,18158.4133
302.0195,18123.655
302.2029,18104.155
302.3863,18095.7467
302.5697,18060.5517
302.753,18058.4933
302.9364,18060.8
303.1197,18067.9283
303.303,18046.9883
303.4863,18005.735
303.6696,17946.7367
303.8528,17901.7283
304.036,17877.4933
304.2192,17875.625
304.4024,17855.8833
304.5856,17823.245
304.7688,17807.275
304.9519,17795.8633
305.135,17769.5367
305.3181,17743.0517
305.5012,17727.1283
305.6842,17720.975
305.8673,17702.1117
306.0504,17670.4217
306.2333,17618.1517
306.4163,17604.9767
306.5993,17573.7533
306.7822,17559.3567
306.9652,17551.15
307.1481,17519.6517
307.331,17491.4233
307.5139,17464.1117
307.6967,17424.715
307.8796,17393.2633
308.0624,17371.0917
308.2452,17340.5483
308.428,17318.0167
308.6107,17307.7133
308.7935,17280.3483
308.9762,17255.8083
309.1589,17231.7317
309.3416,17208.9317
309.5243,17183.845
309.7069,17160.97
309.8896,17130.68
310.0721,17107.5633
310.2548,17094.515
310.4373,17078.8483
310.6199,17077.0683
310.8024,17048.1717
310.985,17032.15
311.1674,16990.7817
311.3499,16948.9517
311.5324,16939.115
311.7148,16944.73
311.8973,16918.3083
312.0797,16898.42
312.2621,16878.0733
312.4445,16855.29
312.6268,16822.97
312.8091,16808.9883
312.9915,16769.965
313.1738,16750.485
313.356,16711.1433
313.5383,16678.785
313.7206,16663.7533
313.9027,16630.9517
314.085,16615.0
314.2672,16606.0717
314.4493,16595.9533
314.6314,16594.0083
314.8136,16588.3867
314.9957,16553.4083
315.1778,16514.5283
315.3598,16500.7917
315.5419,16496.4883
315.724,16490.35
315.9059,16472.3017
316.088,16449.6267
316.2699,16445.9283
316.4519,16435.7433
316.6338,16405.785
316.8157,16350.3833
316.9977,16331.1433
317.1795,16335.7317
317.3614,16337.46
317.5432,16329.83
317.7251,16299.7683
317.9069,16252.965
318.0887,16229.0067
318.2704,16203.1833
318.4522,16204.4883
318.6339,16207.73
318.8156,16223.3567
318.9973,16206.7433
319.179,16204.2433
319.3607,16213.285
319.5423,16216.86
319.7239,16197.13
319.9055,16169.3683
320.0871,16155.25
320.2687,16145.2833
320.4502,16133.09
320.6317,16098.0333
320.8132,16088.78
320.9947,16094.0767
321.1761,16099.3767
321.3576,16087.74
321.5391,16063.3
321.7205,16044.4083
321.9019,16027.8283
322.0832,16002.295
322.2646,15977.45
322.4459,15961.19
322.6272,15940.04
322.8085,15918.6867
322.9898,15905.8767
323.1711,15883.965
323.3523,15869.2267
323.5335,15842.2
323.7147,15865.475
323.8959,15895.6267
324.0771,15898.57
324.2582,15881.6867
324.4393,15870.1733
324.6204,15875.0717
324.8015,15869.065
324.9826,15882.635
325.1637,15899.0433
325.3447,15897.1517
325.5257,15898.8033
325.7067,15891.9133
325.8877,15821.0767
326.0686,15775.8367
326.2496,15777.63
326.4305,15757.655
326.6114,15750.9983
326.7922,15749.7283
326.9731,15752.0367
327.1539,15734.8233
327.3347,15729.605
327.5155,15729.01
327.6963,15749.5483
327.8771,15753.04
328.0578,15721.8983
328.2385,15673.2633
328.4193,15666.4117
328.5999,15655.0517
328.7806,15629.4583
328.9613,15634.445
329.1419,15628.6883
329.3225,15626.1867
329.5031,15599.4533
329.6837,15577.8883
329.8642,15557.7367
330.0447,15551.0083
330.2252,15530.2633
330.4057,15509.075
330.5862,15505.6933
330.7667,15509.0067
330.9471,15507.14
331.1275,15511.005
331.3079,15487.9733
331.4883,15467.3733
331.6687,15464.6917
331.849,15446.7217
332.0293,15420.9483
332.2096,15406.27
332.3899,15405.1617
332.5702,15411.895
332.7504,15421.375
332.9306,15425.3183
333.1108,15393.7417
333.291,15361.3333
333.4712,15360.56
333.6514,15378.9883
333.8315,15370.83
334.0116,15358.225
334.1917,15357.49
334.3717,15360.3617
334.5518,15369.41
334.7318,15346.325
334.9119,15337.9783
335.0918,15341.835
335.2718,15338.6367
335.4518,15335.8317
335.6317,15326.5567
335.8116,15328.8183
335.9915,15303.33
336.1714,15276.04
336.3513,15273.98
336.5311,15276.975
336.7109,15282.325
336.8907,15262.5367
337.0705,15219.8
337.2502,15176.0683
337.43,15162.0567
337.6097,15134.9933
337.7894,15120.8867
337.9691,15125.55
338.1488,15134.3117
338.3284,15140.7467
338.508,15161.955
338.6877,15160.6317
338.8672,15143.3967
339.0468,15107.6983
339.2263,15094.1717
339.4059,15105.5133
339.5854,15122.81
339.7649,15112.3967
339.9443,15098.395
340.1238,15096.8783
340.3032,15110.1517
340.4826,15114.23
340.662,15078.7833
340.8414,15049.6983
341.0207,15053.47
341.2001,15063.0117
341.3794,15067.7333
341.5587,15076.5467
341.738,15063.7883
341.9172,15048.5883
342.0965,15015.3567
342.2757,14970.4833
342.4549,14930.7783
342.6341,14928.0233
342.8132,14942.0783
342.9923,14970.5183
343.1715,14993.995
343.3506,14967.0783
343.5296,14930.7483
343.7087,14914.855
343.8878,14893.4817
344.0668,14887.945
344.2458,14886.7217
344.4248,14854.3367
344.6037,14843.3383
344.7827,14843.6867
344.9616,14830.76
345.1405,14829.3517
345.3194,14822.4683
345.4982,14796.9383
345.6771,14783.1667
345.8559,14785.9183
346.0347,14770.49
346.2135,14760.4867
346.3923,14762.2567
346.571,14728.87
346.7498,14712.8733
346.9285,14733.4917
347.1071,14704.76
347.2859,14679.8583
347.4645,14699.8317
347.6431,14732.1167
347.8217,14773.63
348.0003,14721.14
348.1789,14673.3283
348.3574,14642.39
348.5359,14612.31
348.7145,14581.4567
348.893,14577.3533
349.0714,14573.3567
349.2499,14541.29
349.4283,14507.41
349.6068,14466.2767
349.7852,14451.2283
349.9635,14458.685
350.1419,14450.565
350.3202,14430.7833
350.4985,14399.0967
350.6768,14373.515
350.8551,14359.48
351.0334,14343.93
351.2116,14324.8267
351.3898,14323.8383
351.568,14308.1717
351.7462,14306.7867
351.9243,14292.165
352.1025,14267.7767
352.2806,14246.375
352.4587,14247.75
352.6368,14220.5767
352.8148,14175.545
352.9929,14159.495
353.1709,14161.7833
353.3489,14156.55
353.5268,14127.555
353.7048,14103.635
353.8828,14084.21
354.0607,14054.73
354.2386,14053.6467
354.4165,14038.29
354.5943,14018.3583
354.7722,14006.8017
354.95,14019.4067
355.1278,14007.4967
355.3056,13970.275
355.4833,13918.6167
355.6611,13881.8717
355.8388,13849.285
356.0165,13832.4567
356.1942,13838.1383
356.3719,13850.26
356.5495,13846.7283
356.7271,13830.5067
356.9047,13809.0283
357.0823,13810.5283
357.2599,13816.5617
357.4374,13787.1483
357.6149,13746.3317
357.7924,13712.2083
357.9699,13695.0417
358.1474,13671.75
358.3248,13639.1933
358.5023,13617.555
358.6797,13583.1083
358.8571,13567.2083
359.0344,13536.2733
359.2118,13504.8
359.3891,13477.735
359.5664,13455.0
359.7437,13442.0517
359.9209,13403.7383
360.0982,13364.2117
360.2754,13337.975
360.4526,13357.5183
360.6298,13359.9667
360.807,13351.91
360.9841,13327.64
361.1613,13294.29
361.3383,13297.64
361.5154,13296.1
361.6925,13256.32
361.8695,13250.8883
362.0466,13215.1617
362.2236,13208.2117
362.4005,13200.6283
362.5775,13144.5833
362.7545,13108.3383
362.9314,13106.6783
363.1083,13100.5083
363.2852,13082.1617
363.462,13056.5783
363.6389,13053.6
363.8157,13028.7333
363.9925,13022.57
364.1693,12987.2833
364.346,12953.68
364.5228,12964.9717
364.6996,12976.0
364.8762,12983.1683
365.0529,12942.625
365.2296,12931.8067
365.4062,12934.7833
365.5829,12897.2417
365.7595,12906.995
365.9361,12890.86
366.1126,12895.5467
366.2892,12981.3467
366.4657,13085.14
366.6422,13120.3833
366.8186,13159.79
366.9951,13120.7567
367.1716,13046.7917
367.348,13101.69
367.5244,13166.245
367.7008,13198.5133
367.8772,13049.9667
368.0535,12976.3533
368.2298,13038.9983
368.4061,12945.575
368.5824,12964.8767
368.7586,13039.37
368.9349,12950.8783
369.1111,12893.2967
369.2873,12892.2817
369.4635,12971.0133
369.6396,12851.9067
369.8158,12773.6933
369.9919,12767.75
370.168,12770.605
370.3441,12732.035
370.5202,12673.8183
370.6962,12631.36
370.8722,12612.165
371.0482,12601.8083
371.2242,12647.46
371.4002,12699.1017
371.5761,12673.58
371.752,12659.6817
371.9279,12673.8467
372.1038,12641.1467
372.2796,12611.635
372.4555,12613.5933
372.6313,12603.27
372.8071,12581.0433
372.9829,12574.0417
373.1586,12597.5917
373.3344,12576.5067
373.5101,12562.26
373.6858,12561.11
373.8615,12551.91
374.0371,12597.1733
374.2127,12644.73
374.3884,12599.055
374.564,12573.3117
374.7395,12600.33
374.9151,12708.3183
375.0906,12824.1283
375.2661,12762.5483
375.4416,12773.87
375.6171,12898.2083
375.7925,12936.9383
375.968,12844.8033
376.1434,12723.085
376.3188,12707.63
376.4941,12747.37
376.6695,12782.7167
376.8448,12835.645
377.0201,12766.1183
377.1954,12829.9367
377.3707,12871.7583
377.5459,12908.9683
377.7212,13110.595
377.8964,13260.2017
378.0715,13117.0183
378.2467,13201.495
378.4218,13218.4033
378.597,13045.0017
378.7721,13087.8567
378.9472,13112.9783
379.1222,13224.05
379.2973,13604.5133
379.4723,13792.885
379.6473,13570.53
379.8223,13270.8767
379.9972,13139.6683
380.1722,13045.665
380.3471,13071.855
380.522,13064.485
380.6969,13235.58
380.8717,13245.5333
381.0466,13051.2983
381.2214,13008.2517
381.3962,12923.3117
381.571,12843.635
381.7457,12889.6717
381.9204,12891.3933
382.0952,12916.7267
382.2699,13228.775
382.4445,13269.7233
382.6192,13451.9633
382.7938,13719.8833
382.9685,13551.5333
383.1431,13261.9783
383.3176,13150.8933
383.4922,13128.8833
383.6667,13091.6817
383.8412,12985.615
384.0157,13007.455
384.1902,13127.625
384.3646,13112.235
384.5391,13027.3833
384.7134,13061.98
384.8878,13256.7983
385.0622,13297.1783
385.2365,13004.3
385.4109,12908.35
385.5852,12926.39
385.7594,12945.5633
385.9337,12992.2217
386.1079,13095.085
386.2822,13272.985
386.4564,13120.8933
386.6306,13159.6417
386.8047,13314.5783
386.9789,13294.3967
387.153,13552.6283
387.3271,13666.1167
387.5012,13804.24
387.6752,14036.04
387.8492,14013.19
388.0233,13803.695
388.1972,13952.385
388.3712,13900.46
388.5452,13949.6283
388.7191,14130.5533
388.893,14276.1583
389.0669,13900.345
389.2408,13406.1233
389.4146,13129.74
389.5884,12886.8483
389.7623,12809.3717
389.9361,12839.335
390.1098,12982.0117
390.2835,12982.2133
390.4573,12926.315
390.631,13066.4917
390.8047,13267.0617
390.9784,13167.72
391.152,13200.095
391.3256,13392.8433
391.4992,13254.895
391.6728,13183.335
391.8464,13493.5217
392.0199,13614.4
392.1934,13607.965
392.3669,13921.2733
392.5403,13932.88
392.7138,14171.185
392.8873,14476.4767
393.0607,14763.5017
393.2341,14864.6733
393.4074,14468.575
393.5808,13992.6717
393.7542,13983.17
393.9274,13842.17
394.1007,13782.8783
394.274,13715.5967
394.4472,13631.2017
394.6205,13894.9967
394.7937,14196.4233
394.9668,14013.0867
395.14,13752.2133
395.3131,13516.8217
395.4863,13526.7383
395.6594,13401.535
395.8325,13219.275
396.0055,13265.575
396.1786,13335.515
396.3516,13331.485
396.5246,13252.7983
396.6975,13215.2033
396.8705,13692.15
397.0434,13472.5567
397.2163,13220.385
397.3892,13425.4433
397.5621,13665.865
397.735,13866.2383
397.9077,14188.4117
398.0806,13833.235
398.2534,13966.6767
398.4261,14085.1833
398.5989,14679.12
398.7716,14543.4533
398.9443,14269.0667
399.117,13908.9117
399.2896,13865.9917
399.4623,13772.9567
399.6349,13572.7417
399.8075,13280.47
399.9801,13289.15
400.1526,13100.4517
400.3252,12703.67
400.4977,12590.83
400.6702,12554.51
400.8427,12642.975
401.0151,12749.045
401.1875,12694.16
401.36,12789.8683
401.5323,12631.9667
401.7047,12482.57
401.877,12391.4283
402.0494,12427.7683
402.2216,12656.1033
402.394,12640.0533
402.5662,12547.8267
402.7385,12510.0233
402.9107,12526.415
403.0829,12577.515
403.2551,12466.4933
403.4272,12427.75
403.5994,12476.565
403.7715,12674.3967
403.9436,12599.465
404.1156,12673.105
