Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 12:20:50.628086
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.8817
218.2508,1689.2617
218.442,1722.76
218.6332,1758.1517
218.8244,1791.9667
219.0156,1830.0017
219.2067,1868.885
219.3979,1908.3517
219.589,1948.9383
219.7801,1991.5017
219.9712,2035.0883
220.1623,2079.9417
220.3533,2126.4167
220.5444,2175.0333
220.7354,2224.505
220.9264,2273.6833
221.1174,2327.7817
221.3083,2382.9567
221.4993,2435.06
221.6902,2487.95
221.8812,2548.4967
222.0721,2607.97
222.263,2668.8067
222.4538,2731.7283
222.6447,2795.0417
222.8355,2860.315
223.0264,2926.1367
223.2172,2991.525
223.408,3060.855
223.5987,3130.3483
223.7895,3201.475
223.9802,3275.0467
224.1709,3349.25
224.3616,3425.3267
224.5524,3502.655
224.743,3582.4233
224.9337,3659.2817
225.1243,3745.3717
225.315,3828.8967
225.5056,3909.6217
225.6962,3996.3783
225.8867,4084.035
226.0773,4171.9067
226.2678,4261.6083
226.4584,4353.3883
226.6489,4445.6083
226.8394,4532.7367
227.0298,4629.1783
227.2203,4728.28
227.4108,4830.9533
227.6012,4932.9667
227.7916,5030.895
227.982,5131.94
228.1723,5232.8217
228.3627,5337.9017
228.5531,5439.7483
228.7434,5543.5717
228.9337,5651.355
229.124,5761.2933
229.3143,5873.935
229.5045,5991.86
229.6948,6110.3317
229.885,6232.6617
230.0752,6356.3367
230.2654,6476.3367
230.4556,6597.41
230.6457,6715.2067
230.8358,6836.21
231.026,6958.1067
231.2161,7075.2167
231.4062,7200.875
231.5963,7321.295
231.7863,7445.1317
231.9764,7576.3317
232.1664,7708.4517
232.3564,7845.6433
232.5464,7975.8417
232.7364,8110.175
232.9263,8238.715
233.1163,8374.28
233.3062,8514.2433
233.4961,8661.72
233.686,8799.3133
233.8758,8922.2133
234.0657,9047.3467
234.2555,9185.93
234.4454,9324.045
234.6352,9457.5033
234.825,9594.39
235.0147,9722.19
235.2045,9854.76
235.3942,9987.8817
235.5839,10119.6567
235.7737,10251.8967
235.9633,10378.995
236.153,10521.0433
236.3427,10659.025
236.5323,10792.815
236.7219,10917.0217
236.9115,11032.3783
237.1011,11150.5267
237.2907,11286.0083
237.4803,11415.2283
237.6698,11538.0283
237.8593,11665.6183
238.0488,11790.9133
238.2383,11916.8567
238.4278,12041.57
238.6172,12177.0983
238.8066,12303.85
238.9961,12425.2167
239.1855,12564.3533
239.3748,12684.59
239.5642,12797.03
239.7536,12923.2983
239.9429,13041.025
240.1322,13149.7867
240.3215,13266.635
240.5108,13380.915
240.7001,13502.3433
240.8893,13615.3717
241.0786,13722.0433
241.2677,13825.895
241.457,13947.6417
241.6461,14032.435
241.8353,14124.14
242.0244,14220.9
242.2136,14310.2283
242.4027,14415.1217
242.5918,14503.5567
242.7809,14571.525
242.9699,14611.2967
243.159,14686.2167
243.348,14805.42
243.537,14927.96
243.726,15021.625
243.915,15098.6283
244.1039,15159.475
244.2929,15178.8783
244.4818,15229.6167
244.6707,15327.4017
244.8596,15450.5017
245.0485,15556.3567
245.2373,15658.2833
245.4262,15748.16
245.615,15833.3983
245.8038,15890.95
245.9926,15981.28
246.1814,16013.8267
246.3701,15996.69
246.5589,16040.3167
246.7476,16139.0383
246.9363,16253.4617
247.1249,16341.265
247.3136,16437.5267
247.5023,16516.7533
247.6909,16601.2217
247.8795,16682.55
248.0681,16751.89
248.2567,16837.68
248.4453,16900.6483
248.6338,16951.0333
248.8224,16920.0633
249.0109,16909.0833
249.1994,16992.335
249.3878,17097.1067
249.5763,17185.735
249.7648,17263.955
249.9532,17341.7333
250.1416,17435.2433
250.33,17527.0233
250.5183,17600.2533
250.7067,17659.69
250.8951,17702.5217
251.0834,17761.6067
251.2717,17809.945
251.46,17848.12
251.6483,17882.655
251.8365,17873.9367
252.0247,17865.015
252.213,17944.9083
252.4012,18012.44
252.5894,18101.455
252.7775,18163.7833
252.9657,18215.49
253.1538,18290.8217
253.3419,18341.6983
253.53,18370.635
253.7181,18418.41
253.9062,18452.7917
254.0942,18495.1117
254.2823,18524.4017
254.4703,18554.5667
254.6583,18589.24
254.8463,18619.575
255.0342,18627.7967
255.2222,18633.0117
255.4101,18610.95
255.598,18620.055
255.7859,18672.405
255.9738,18743.2667
256.1616,18813.3417
256.3495,18886.3917
256.5373,18940.1633
256.7251,19013.99
256.9129,19057.425
257.1006,19098.595
257.2884,19145.93
257.4761,19203.2067
257.6638,19228.7067
257.8515,19240.7133
258.0392,19267.735
258.2269,19279.0833
258.4146,19296.3033
258.6022,19317.9317
258.7898,19318.365
258.9774,19331.0733
259.165,19360.9467
259.3525,19373.6233
259.5401,19398.6417
259.7276,19437.2533
259.9151,19467.38
260.1026,19487.915
260.2901,19519.1317
260.4776,19550.86
260.665,19609.5017
260.8524,19659.3517
261.0398,19715.03
261.2272,19732.5917
261.4146,19731.0717
261.6019,19752.2117
261.7893,19776.1567
261.9766,19788.0167
262.1639,19811.6367
262.3512,19802.2983
262.5384,19800.3583
262.7257,19803.29
262.9129,19811.0583
263.1001,19814.5983
263.2873,19841.8767
263.4745,19851.2333
263.6617,19806.5033
263.8488,19819.6567
264.0359,19833.88
264.2231,19838.6967
264.4101,19847.935
264.5972,19863.28
264.7842,19877.1817
264.9713,19879.0367
265.1583,19875.1133
265.3453,19878.9083
265.5323,19890.5633
265.7193,19901.2567
265.9062,19922.995
266.0931,19925.99
266.2801,19917.945
266.4669,19931.695
266.6538,19945.1417
266.8407,19958.725
267.0276,19943.4833
267.2143,19922.6133
267.4012,19924.325
267.588,19886.4083
267.7747,19879.4733
267.9615,19876.2283
268.1482,19866.3283
268.3349,19866.1433
268.5217,19851.27
268.7083,19825.95
268.895,19815.5667
269.0817,19823.0267
269.2682,19806.74
269.4549,19775.9783
269.6415,19724.545
269.8281,19708.9517
270.0146,19721.095
270.2012,19718.9867
270.3877,19723.7117
270.5742,19714.1133
270.7607,19700.4583
270.9472,19689.4733
271.1336,19670.51
271.32,19647.04
271.5065,19625.0283
271.6929,19615.0533
271.8792,19621.645
272.0656,19610.38
272.252,19612.135
272.4383,19602.0517
272.6246,19580.225
272.8109,19562.8433
272.9972,19584.2017
273.1835,19589.0433
273.3697,19594.6283
273.5559,19591.1817
273.7421,19582.4083
273.9283,19570.5017
274.1145,19559.845
274.3007,19545.2117
274.4868,19544.59
274.6729,19561.665
274.859,19556.1667
275.0451,19544.6533
275.2311,19489.905
275.4172,19492.5767
275.6032,19496.0317
275.7892,19503.1133
275.9752,19489.4183
276.1612,19497.3917
276.3472,19466.91
276.5331,19450.3083
276.719,19437.0
276.9049,19425.5417
277.0908,19400.4067
277.2767,19387.1217
277.4625,19385.5083
277.6484,19368.98
277.8342,19342.8933
278.02,19328.8383
278.2057,19331.6033
278.3915,19347.2417
278.5772,19336.3183
278.763,19305.2417
278.9487,19316.5967
279.1343,19321.08
279.32,19297.3117
279.5057,19262.005
279.6913,19201.7817
279.877,19182.2867
280.0625,19166.4317
280.2481,19131.42
280.4337,19099.285
280.6192,19112.3483
280.8048,19120.765
280.9903,19088.6117
281.1758,19054.58
281.3612,19020.055
281.5467,19000.6717
281.7321,19013.4
281.9175,19010.1117
282.1029,18990.5533
282.2884,18978.28
282.4737,18941.71
282.6591,18908.54
282.8444,18894.825
283.0297,18875.175
283.215,18866.4767
283.4002,18849.145
283.5855,18811.37
283.7707,18754.8917
283.956,18727.9883
284.1412,18709.745
284.3264,18705.6117
284.5115,18715.205
284.6967,18712.86
284.8818,18680.695
285.0669,18635.4517
285.252,18621.3433
285.4371,18609.6917
285.6222,18576.7467
285.8072,18546.2517
285.9922,18522.395
286.1772,18518.1317
286.3622,18517.0183
286.5472,18479.5867
286.7321,18443.3483
286.9171,18447.3567
287.102,18438.7733
287.2869,18442.7483
287.4717,18460.07
287.6566,18448.3517
287.8415,18432.005
288.0263,18411.86
288.2111,18362.8467
288.3959,18318.5583
288.5806,18308.12
288.7654,18300.015
288.9501,18331.0867
289.1348,18327.7933
289.3195,18315.48
289.5042,18307.1017
289.6889,18314.0033
289.8735,18267.6117
290.0581,18243.7367
290.2428,18199.17
290.4273,18185.43
290.6119,18196.7867
290.7965,18179.7967
290.981,18171.2683
291.1655,18153.5917
291.35,18093.09
291.5345,18054.6933
291.719,18050.4667
291.9034,18043.3383
292.0878,18059.6917
292.2722,18044.1283
292.4566,18014.9333
292.641,18009.1983
292.8253,17994.9183
293.0096,17970.3283
293.194,17969.7117
293.3783,17956.1433
293.5626,17953.675
293.7468,17947.185
293.9311,17937.69
294.1153,17896.4567
294.2995,17828.31
294.4837,17786.41
294.6678,17750.0167
294.852,17724.5583
295.0361,17719.1033
295.2202,17716.9233
295.4043,17717.0817
295.5884,17698.31
295.7725,17681.9033
295.9565,17661.51
296.1405,17614.45
296.3246,17585.6633
296.5085,17599.7633
296.6925,17612.55
296.8764,17598.3667
297.0603,17570.815
297.2443,17547.4467
297.4282,17508.625
297.612,17474.2167
297.7959,17437.9033
297.9797,17417.0583
298.1635,17379.1883
298.3474,17394.755
298.5311,17404.1033
298.7149,17363.2883
298.8987,17317.9667
299.0823,17290.8833
299.2661,17250.4033
299.4498,17191.9583
299.6334,17179.3817
299.8171,17174.2833
300.0007,17154.585
300.1843,17140.4617
300.368,17123.4833
300.5515,17100.31
300.7351,17081.5917
300.9186,17059.7633
301.1021,17027.385
301.2857,17015.8517
301.4691,16998.685
301.6526,16994.6083
301.8361,16963.7633
302.0195,16931.7817
302.2029,16916.7117
302.3863,16909.7867
302.5697,16881.135
302.753,16874.2833
302.9364,16877.93
303.1197,16885.4267
303.303,16869.98
303.4863,16829.895
303.6696,16772.9517
303.8528,16733.5583
304.036,16708.365
304.2192,16708.64
304.4024,16693.5867
304.5856,16661.5683
304.7688,16645.035
304.9519,16634.3933
305.135,16612.4033
305.3181,16589.3383
305.5012,16570.325
305.6842,16566.6367
305.8673,16549.5317
306.0504,16518.0317
306.2333,16471.4717
306.4163,16462.9367
306.5993,16431.5583
306.7822,16421.8683
306.9652,16412.0233
307.1481,16381.6583
307.331,16358.6233
307.5139,16330.9333
307.6967,16300.1533
307.8796,16271.1833
308.0624,16252.805
308.2452,16224.405
308.428,16198.175
308.6107,16189.7117
308.7935,16163.7483
308.9762,16142.0717
309.1589,16121.1483
309.3416,16099.7467
309.5243,16073.375
309.7069,16056.2583
309.8896,16028.49
310.0721,16007.81
310.2548,15997.2433
310.4373,15986.3683
310.6199,15986.1717
310.8024,15961.5017
310.985,15947.4317
311.1674,15908.2583
311.3499,15869.5617
311.5324,15860.9067
311.7148,15868.435
311.8973,15845.8717
312.0797,15819.7167
312.2621,15806.41
312.4445,15786.0767
312.6268,15756.8
312.8091,15743.94
312.9915,15711.025
313.1738,15691.8283
313.356,15654.3883
313.5383,15625.95
313.7206,15614.6117
313.9027,15584.8267
314.085,15570.2817
314.2672,15552.9517
314.4493,15543.2367
314.6314,15544.2667
314.8136,15544.3233
314.9957,15512.8533
315.1778,15479.4183
315.3598,15465.3233
315.5419,15459.5183
315.724,15449.7733
315.9059,15433.8533
316.088,15414.6433
316.2699,15415.5
316.4519,15406.705
316.6338,15382.235
316.8157,15333.5533
316.9977,15318.08
317.1795,15328.095
317.3614,15328.725
317.5432,15317.1183
317.7251,15287.5133
317.9069,15238.8633
318.0887,15213.55
318.2704,15191.045
318.4522,15194.975
318.6339,15200.0767
318.8156,15224.12
318.9973,15208.065
319.179,15199.33
319.3607,15206.0367
319.5423,15211.2
319.7239,15198.5883
319.9055,15173.5217
320.0871,15161.055
320.2687,15157.1133
320.4502,15148.7167
320.6317,15116.5017
320.8132,15104.8
320.9947,15105.9517
321.1761,15103.4217
321.3576,15094.5383
321.5391,15078.545
321.7205,15064.695
321.9019,15050.0483
322.0832,15021.59
322.2646,15000.015
322.4459,14979.8317
322.6272,14958.1383
322.8085,14938.595
322.9898,14929.09
323.1711,14913.135
323.3523,14897.075
323.5335,14872.2733
323.7147,14895.1817
323.8959,14933.0833
324.0771,14937.2917
324.2582,14921.5867
324.4393,14917.67
324.6204,14918.3533
324.8015,14906.3667
324.9826,14918.3633
325.1637,14939.6933
325.3447,14941.7467
325.5257,14949.62
325.7067,14946.25
325.8877,14881.7733
326.0686,14841.3183
326.2496,14846.57
326.4305,14821.1067
326.6114,14822.1433
326.7922,14824.14
326.9731,14821.8267
327.1539,14802.4967
327.3347,14799.5717
327.5155,14795.4133
327.6963,14811.525
327.8771,14815.425
328.0578,14787.8783
328.2385,14739.15
328.4193,14732.5967
328.5999,14720.4833
328.7806,14702.14
328.9613,14715.1483
329.1419,14712.85
329.3225,14712.42
329.5031,14689.0467
329.6837,14671.9083
329.8642,14655.615
330.0447,14651.3583
330.2252,14622.875
330.4057,14595.4117
330.5862,14585.0467
330.7667,14591.2717
330.9471,14592.4183
331.1275,14592.9367
331.3079,14570.245
331.4883,14551.0583
331.6687,14555.1883
331.849,14540.4683
332.0293,14515.7233
332.2096,14492.515
332.3899,14493.8733
332.5702,14508.8883
332.7504,14511.305
332.9306,14512.155
333.1108,14487.54
333.291,14454.1283
333.4712,14448.845
333.6514,14461.6933
333.8315,14457.47
334.0116,14446.6933
334.1917,14452.2617
334.3717,14459.2417
334.5518,14467.625
334.7318,14441.6567
334.9119,14428.9783
335.0918,14441.1483
335.2718,14441.17
335.4518,14440.1417
335.6317,14431.9217
335.8116,14416.98
335.9915,14375.5517
336.1714,14352.7717
336.3513,14362.92
336.5311,14369.8933
336.7109,14367.6783
336.8907,14340.8417
337.0705,14297.9133
337.2502,14260.4533
337.43,14256.2833
337.6097,14241.5367
337.7894,14222.7283
337.9691,14219.7483
338.1488,14235.5183
338.3284,14244.8183
338.508,14269.3333
338.6877,14269.6367
338.8672,14252.0933
339.0468,14214.545
339.2263,14186.2767
339.4059,14203.3
339.5854,14223.445
339.7649,14224.6083
339.9443,14217.645
340.1238,14212.4133
340.3032,14219.9733
340.4826,14218.84
340.662,14185.4333
340.8414,14157.3867
341.0207,14167.4317
341.2001,14169.3167
341.3794,14160.3733
341.5587,14175.225
341.738,14170.3317
341.9172,14163.2483
342.0965,14131.45
342.2757,14081.8117
342.4549,14046.52
342.6341,14041.1633
342.8132,14061.9367
342.9923,14092.7833
343.1715,14107.865
343.3506,14079.7433
343.5296,14049.92
343.7087,14027.915
343.8878,13997.5417
344.0668,13980.885
344.2458,13979.2117
344.4248,13950.3867
344.6037,13941.5933
344.7827,13954.5933
344.9616,13951.3483
345.1405,13950.2467
345.3194,13947.265
345.4982,13922.65
345.6771,13905.07
345.8559,13898.4033
346.0347,13877.43
346.2135,13878.1333
346.3923,13881.8083
346.571,13847.7967
346.7498,13841.27
346.9285,13865.8567
347.1071,13835.7767
347.2859,13802.49
347.4645,13812.4533
347.6431,13842.52
347.8217,13889.15
348.0003,13841.6583
348.1789,13795.945
348.3574,13764.5217
348.5359,13738.8667
348.7145,13710.1967
348.893,13698.6683
349.0714,13691.375
349.2499,13664.4433
349.4283,13633.4117
349.6068,13587.8233
349.7852,13586.5933
349.9635,13603.1683
350.1419,13598.7133
350.3202,13583.7417
350.4985,13547.2167
350.6768,13531.0533
350.8551,13510.0933
351.0334,13489.495
351.2116,13465.7883
351.3898,13459.5067
351.568,13456.835
351.7462,13463.1567
351.9243,13444.4833
352.1025,13413.8633
352.2806,13386.5667
352.4587,13378.2717
352.6368,13356.5617
352.8148,13328.7433
352.9929,13312.62
353.1709,13317.1167
353.3489,13318.47
353.5268,13295.6633
353.7048,13270.3067
353.8828,13258.4417
354.0607,13224.6533
354.2386,13221.9217
354.4165,13210.865
354.5943,13190.7367
354.7722,13180.7283
354.95,13197.1333
355.1278,13183.48
355.3056,13137.8933
355.4833,13092.655
355.6611,13059.19
355.8388,13023.2733
356.0165,13010.545
356.1942,13020.9533
356.3719,13022.8417
356.5495,13006.1767
356.7271,12992.6417
356.9047,12958.895
357.0823,12962.7383
357.2599,12972.41
357.4374,12948.3417
357.6149,12916.4783
357.7924,12876.71
357.9699,12849.5333
358.1474,12824.2867
358.3248,12798.5667
358.5023,12768.9217
358.6797,12741.8017
358.8571,12733.1083
359.0344,12717.6267
359.2118,12694.32
359.3891,12672.9383
359.5664,12661.4333
359.7437,12649.63
359.9209,12619.4917
360.0982,12572.7867
360.2754,12539.5733
360.4526,12551.8933
360.6298,12553.61
360.807,12536.4083
360.9841,12515.9483
361.1613,12490.0533
361.3383,12495.5617
361.5154,12499.945
361.6925,12451.1433
361.8695,12433.315
362.0466,12409.2133
362.2236,12414.0683
362.4005,12410.6267
362.5775,12372.0467
362.7545,12337.215
362.9314,12325.1867
363.1083,12303.905
363.2852,12287.3817
363.462,12265.205
363.6389,12269.4217
363.8157,12255.1017
363.9925,12257.1367
364.1693,12219.335
364.346,12180.5967
364.5228,12187.2617
364.6996,12190.3617
364.8762,12198.005
365.0529,12167.4167
365.2296,12167.5317
365.4062,12176.65
365.5829,12144.7683
365.7595,12157.4917
365.9361,12144.1483
366.1126,12147.9167
366.2892,12223.1283
366.4657,12318.1783
366.6422,12348.7783
366.8186,12379.8817
366.9951,12342.4233
367.1716,12280.1767
367.348,12331.0367
367.5244,12390.585
367.7008,12413.9867
367.8772,12271.7733
368.0535,12200.8667
368.2298,12261.3417
368.4061,12174.265
368.5824,12186.0333
368.7586,12252.7817
368.9349,12184.37
369.1111,12142.2233
369.2873,12138.73
369.4635,12211.7817
369.6396,12107.0883
369.8158,12039.6717
369.9919,12034.3533
370.168,12032.155
370.3441,11985.385
370.5202,11916.32
370.6962,11872.25
370.8722,11853.8367
371.0482,11855.8217
371.2242,11912.6133
371.4002,11971.75
371.5761,11943.665
371.752,11921.985
371.9279,11908.8433
372.1038,11869.1083
372.2796,11852.69
372.4555,11869.3317
372.6313,11857.7283
372.8071,11842.045
372.9829,11835.1483
373.1586,11844.115
373.3344,11803.37
373.5101,11779.5483
373.6858,11782.025
373.8615,11789.4333
374.0371,11846.5417
374.2127,11886.6833
374.3884,11833.5783
374.564,11800.7667
374.7395,11818.5283
374.9151,11912.6667
375.0906,12041.63
375.2661,12001.7733
375.4416,12024.1067
375.6171,12134.9233
375.7925,12150.9883
375.968,12074.2017
376.1434,11963.905
376.3188,11943.0817
376.4941,11986.0433
376.6695,12013.85
376.8448,12066.6967
377.0201,12007.0017
377.1954,12076.335
377.3707,12120.8617
377.5459,12155.6433
377.7212,12344.7667
377.8964,12491.945
378.0715,12365.06
378.2467,12443.8967
378.4218,12459.8283
378.597,12282.1483
378.7721,12311.0117
378.9472,12331.0833
379.1222,12433.8583
379.2973,12780.3783
379.4723,12945.71
379.6473,12739.9783
379.8223,12459.63
379.9972,12353.13
380.1722,12276.6183
380.3471,12308.8033
380.522,12302.3183
380.6969,12454.1733
380.8717,12469.7583
381.0466,12296.255
381.2214,12246.4917
381.3962,12149.2583
381.571,12069.0667
381.7457,12115.1283
381.9204,12105.7233
382.0952,12123.725
382.2699,12418.0383
382.4445,12439.975
382.6192,12598.9317
382.7938,12849.9167
382.9685,12698.365
383.1431,12428.7633
383.3176,12323.7217
383.4922,12307.7867
383.6667,12272.2467
383.8412,12169.5183
384.0157,12193.345
384.1902,12324.4067
384.3646,12321.9417
384.5391,12248.66
384.7134,12287.7683
384.8878,12462.1667
385.0622,12500.6433
385.2365,12238.55
385.4109,12140.0783
385.5852,12150.8017
385.7594,12160.3517
385.9337,12192.16
386.1079,12297.435
386.2822,12484.6283
386.4564,12347.9067
386.6306,12387.2717
386.8047,12525.4517
386.9789,12488.3
387.153,12717.4767
387.3271,12835.96
387.5012,12978.6683
387.6752,13180.9067
387.8492,13154.585
388.0233,12965.1567
388.1972,13096.0083
388.3712,13056.5667
388.5452,13095.3333
388.7191,13252.4917
388.893,13394.8517
389.0669,13068.1533
389.2408,12620.535
389.4146,12370.0167
389.5884,12148.3317
389.7623,12086.615
389.9361,12109.7967
390.1098,12246.3867
390.2835,12239.2433
390.4573,12182.7383
390.631,12314.95
390.8047,12516.6533
390.9784,12431.4783
391.152,12473.2117
391.3256,12652.3367
391.4992,12526.6617
391.6728,12456.1417
391.8464,12731.955
392.0199,12829.2367
392.1934,12813.8633
392.3669,13105.3217
392.5403,13106.3233
392.7138,13304.16
392.8873,13563.14
393.0607,13809.0367
393.2341,13886.7133
393.4074,13520.0367
393.5808,13086.205
393.7542,13097.575
393.9274,12987.7283
394.1007,12946.3983
394.274,12892.1933
394.4472,12819.7417
394.6205,13080.9783
394.7937,13366.015
394.9668,13210.6767
395.14,12979.6433
395.3131,12764.4267
395.4863,12776.0317
395.6594,12657.5517
395.8325,12490.2367
396.0055,12521.87
396.1786,12559.3467
396.3516,12544.0683
396.5246,12450.8
396.6975,12385.3
396.8705,12811.6583
397.0434,12621.2183
397.2163,12401.6367
397.3892,12609.995
397.5621,12856.0367
397.735,13059.6967
397.9077,13387.19
398.0806,13074.8867
398.2534,13194.5267
398.4261,13300.2017
398.5989,13842.43
398.7716,13736.0417
398.9443,13490.5733
399.117,13169.815
399.2896,13134.7633
399.4623,13044.755
399.6349,12855.745
399.8075,12584.335
399.9801,12600.7517
400.1526,12431.8733
400.3252,12072.525
400.4977,11949.885
400.6702,11913.1717
400.8427,12006.435
401.0151,12110.8333
401.1875,12066.2367
401.36,12157.08
401.5323,12014.9283
401.7047,11875.7367
401.877,11795.8517
402.0494,11827.5733
402.2216,12041.8083
402.394,12027.9617
402.5662,11942.515
402.7385,11918.1533
402.9107,11926.3183
403.0829,11950.3417
403.2551,11841.69
403.4272,11806.1917
403.5994,11862.25
403.7715,12063.22
403.9436,11998.4233
404.1156,12065.7817
