Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 00:39:49.686766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1702.4033
218.2508,1736.9867
218.442,1772.5083
218.6332,1809.3933
218.8244,1844.9933
219.0156,1884.9467
219.2067,1924.6283
219.3979,1966.2417
219.589,2009.1467
219.7801,2053.5567
219.9712,2097.7083
220.1623,2144.895
220.3533,2194.5133
220.5444,2245.0067
220.7354,2296.2033
220.9264,2346.6217
221.1174,2404.2617
221.3083,2461.5283
221.4993,2515.8167
221.6902,2572.18
221.8812,2635.1283
222.0721,2696.6133
222.263,2761.1467
222.4538,2826.8283
222.6447,2893.2
222.8355,2962.3917
223.0264,3030.77
223.2172,3099.2817
223.408,3171.3967
223.5987,3246.31
223.7895,3319.985
223.9802,3397.4567
224.1709,3474.535
224.3616,3555.68
224.5524,3636.6033
224.743,3719.455
224.9337,3801.9767
225.1243,3890.8317
225.315,3979.4533
225.5056,4063.85
225.6962,4155.0817
225.8867,4248.8833
226.0773,4340.9433
226.2678,4434.7333
226.4584,4531.91
226.6489,4629.0917
226.8394,4720.945
227.0298,4820.7
227.2203,4926.2833
227.4108,5036.3133
227.6012,5143.7567
227.7916,5247.2283
227.982,5354.2133
228.1723,5460.7967
228.3627,5569.6717
228.5531,5677.4233
228.7434,5788.3317
228.9337,5903.1633
229.124,6020.5917
229.3143,6137.2717
229.5045,6264.2533
229.6948,6389.155
229.885,6517.0967
230.0752,6648.6367
230.2654,6778.27
230.4556,6904.3767
230.6457,7030.635
230.8358,7156.1233
231.026,7285.525
231.2161,7413.3267
231.4062,7543.0583
231.5963,7671.3433
231.7863,7801.135
231.9764,7941.3183
232.1664,8081.9483
232.3564,8228.1783
232.5464,8366.5217
232.7364,8509.3417
232.9263,8645.64
233.1163,8791.3733
233.3062,8938.1633
233.4961,9095.72
233.686,9239.715
233.8758,9369.165
234.0657,9505.34
234.2555,9652.9083
234.4454,9799.7367
234.6352,9941.985
234.825,10086.515
235.0147,10222.1767
235.2045,10363.2117
235.3942,10502.8833
235.5839,10645.5767
235.7737,10783.9767
235.9633,10920.7433
236.153,11072.4917
236.3427,11219.4383
236.5323,11360.5583
236.7219,11493.5533
236.9115,11614.9733
237.1011,11742.7617
237.2907,11886.0783
237.4803,12024.0617
237.6698,12154.3767
237.8593,12292.29
238.0488,12424.7067
238.2383,12560.0867
238.4278,12691.5467
238.6172,12834.4183
238.8066,12970.3583
238.9961,13104.6767
239.1855,13247.4433
239.3748,13377.55
239.5642,13498.1567
239.7536,13631.5217
239.9429,13757.6633
240.1322,13868.6533
240.3215,13993.055
240.5108,14116.9633
240.7001,14247.175
240.8893,14365.0683
241.0786,14479.2083
241.2677,14593.7333
241.457,14720.5683
241.6461,14812.32
241.8353,14908.62
242.0244,15012.46
242.2136,15109.305
242.4027,15216.9183
242.5918,15315.8217
242.7809,15386.22
242.9699,15429.6917
243.159,15510.33
243.348,15639.7017
243.537,15771.5717
243.726,15870.795
243.915,15952.4617
244.1039,16017.0067
244.2929,16034.8483
244.4818,16094.525
244.6707,16197.525
244.8596,16323.6133
245.0485,16441.085
245.2373,16552.965
245.4262,16648.36
245.615,16736.2833
245.8038,16801.6417
245.9926,16893.235
246.1814,16929.725
246.3701,16911.1983
246.5589,16958.6017
246.7476,17063.5833
246.9363,17187.0833
247.1249,17283.4167
247.3136,17382.31
247.5023,17470.4267
247.6909,17564.0933
247.8795,17646.9017
248.0681,17723.77
248.2567,17812.815
248.4453,17882.06
248.6338,17936.405
248.8224,17904.565
249.0109,17894.0383
249.1994,17978.58
249.3878,18092.5
249.5763,18188.1133
249.7648,18272.83
249.9532,18354.655
250.1416,18455.3667
250.33,18553.5
250.5183,18633.4717
250.7067,18696.98
250.8951,18743.415
251.0834,18807.3
251.2717,18859.4
251.46,18901.1267
251.6483,18939.0217
251.8365,18932.3283
252.0247,18917.75
252.213,19002.1917
252.4012,19076.6383
252.5894,19174.515
252.7775,19240.0517
252.9657,19296.2533
253.1538,19376.4033
253.3419,19431.9367
253.53,19467.3617
253.7181,19515.72
253.9062,19556.3633
254.0942,19600.05
254.2823,19628.81
254.4703,19666.0117
254.6583,19699.605
254.8463,19735.505
255.0342,19745.0983
255.2222,19754.9933
255.4101,19732.785
255.598,19738.2633
255.7859,19796.2217
255.9738,19873.1183
256.1616,19945.66
256.3495,20026.2467
256.5373,20082.3067
256.7251,20164.7017
256.9129,20214.4017
257.1006,20254.7067
257.2884,20304.035
257.4761,20368.8617
257.6638,20398.7433
257.8515,20413.4333
258.0392,20441.5917
258.2269,20455.89
258.4146,20473.48
258.6022,20503.6767
258.7898,20504.2633
258.9774,20518.4483
259.165,20548.6683
259.3525,20564.4
259.5401,20588.545
259.7276,20629.5683
259.9151,20660.6483
260.1026,20686.5983
260.2901,20721.215
260.4776,20759.0633
260.665,20822.9767
260.8524,20879.1483
261.0398,20935.0933
261.2272,20955.0567
261.4146,20957.1367
261.6019,20978.6883
261.7893,21006.2367
261.9766,21020.0583
262.1639,21050.2083
262.3512,21039.32
262.5384,21038.1583
262.7257,21039.0117
262.9129,21046.655
263.1001,21053.6183
263.2873,21084.1283
263.4745,21094.8017
263.6617,21046.45
263.8488,21064.335
264.0359,21082.9467
264.2231,21089.8883
264.4101,21099.3033
264.5972,21115.39
264.7842,21131.8033
264.9713,21134.96
265.1583,21130.8933
265.3453,21135.0667
265.5323,21148.5017
265.7193,21161.3733
265.9062,21186.6633
266.0931,21189.8933
266.2801,21180.0017
266.4669,21197.275
266.6538,21211.3183
266.8407,21230.6533
267.0276,21216.8567
267.2143,21195.8283
267.4012,21199.5417
267.588,21157.16
267.7747,21153.92
267.9615,21150.4667
268.1482,21140.8067
268.3349,21136.3867
268.5217,21126.97
268.7083,21103.6217
268.895,21091.425
269.0817,21095.8183
269.2682,21081.8517
269.4549,21048.0417
269.6415,20996.4917
269.8281,20982.5583
270.0146,20994.1417
270.2012,20992.695
270.3877,20999.8583
270.5742,20987.975
270.7607,20977.6
270.9472,20967.8217
271.1336,20949.615
271.32,20927.0433
271.5065,20903.2067
271.6929,20891.9633
271.8792,20899.93
272.0656,20886.9067
272.252,20888.1883
272.4383,20881.3017
272.6246,20858.845
272.8109,20844.6167
272.9972,20866.3917
273.1835,20871.7317
273.3697,20877.1317
273.5559,20872.3583
273.7421,20863.085
273.9283,20849.61
274.1145,20836.4067
274.3007,20826.2233
274.4868,20825.8683
274.6729,20844.17
274.859,20841.2233
275.0451,20831.3467
275.2311,20770.0983
275.4172,20772.3167
275.6032,20775.0683
275.7892,20782.8883
275.9752,20773.5867
276.1612,20779.365
276.3472,20748.2633
276.5331,20730.3533
276.719,20721.9217
276.9049,20711.5533
277.0908,20681.555
277.2767,20667.785
277.4625,20666.4333
277.6484,20647.6467
277.8342,20620.125
278.02,20605.625
278.2057,20609.8133
278.3915,20628.5433
278.5772,20618.135
278.763,20583.4517
278.9487,20594.99
279.1343,20601.9167
279.32,20579.2017
279.5057,20541.3383
279.6913,20480.8433
279.877,20458.3733
280.0625,20439.8633
280.2481,20403.9817
280.4337,20368.0717
280.6192,20380.5633
280.8048,20390.01
280.9903,20358.8083
281.1758,20321.6833
281.3612,20283.6383
281.5467,20263.7517
281.7321,20277.325
281.9175,20271.8783
282.1029,20254.4633
282.2884,20239.475
282.4737,20201.085
282.6591,20165.955
282.8444,20154.99
283.0297,20135.1483
283.215,20126.7717
283.4002,20110.32
283.5855,20072.09
283.7707,20010.23
283.956,19983.33
284.1412,19955.82
284.3264,19956.255
284.5115,19966.24
284.6967,19960.7983
284.8818,19926.6967
285.0669,19879.32
285.252,19862.9417
285.4371,19855.58
285.6222,19816.3533
285.8072,19787.065
285.9922,19760.64
286.1772,19756.5867
286.3622,19754.7017
286.5472,19718.9433
286.7321,19676.0883
286.9171,19682.09
287.102,19672.5817
287.2869,19671.8267
287.4717,19692.875
287.6566,19678.07
287.8415,19665.7017
288.0263,19644.32
288.2111,19592.1633
288.3959,19543.7317
288.5806,19531.6667
288.7654,19527.4717
288.9501,19556.0817
289.1348,19553.8533
289.3195,19539.6
289.5042,19533.7367
289.6889,19541.005
289.8735,19492.025
290.0581,19463.8933
290.2428,19416.7267
290.4273,19402.9167
290.6119,19412.4167
290.7965,19396.5783
290.981,19387.185
291.1655,19368.415
291.35,19306.4383
291.5345,19264.5
291.719,19255.2417
291.9034,19251.315
292.0878,19268.27
292.2722,19252.5
292.4566,19219.4333
292.641,19213.345
292.8253,19198.4133
293.0096,19169.1317
293.194,19165.6333
293.3783,19153.3033
293.5626,19150.9567
293.7468,19142.8917
293.9311,19133.9783
294.1153,19090.255
294.2995,19021.5917
294.4837,18975.6383
294.6678,18935.0317
294.852,18910.53
295.0361,18903.955
295.2202,18896.4417
295.4043,18898.5117
295.5884,18875.1583
295.7725,18859.305
295.9565,18835.1717
296.1405,18787.8667
296.3246,18758.3567
296.5085,18768.6367
296.6925,18783.9683
296.8764,18764.4817
297.0603,18738.16
297.2443,18711.745
297.4282,18675.635
297.612,18631.5883
297.7959,18594.2517
297.9797,18572.1283
298.1635,18530.3333
298.3474,18547.8217
298.5311,18556.265
298.7149,18514.2633
298.8987,18463.91
299.0823,18435.495
299.2661,18392.2517
299.4498,18325.79
299.6334,18312.9083
299.8171,18306.4067
300.0007,18285.1717
300.1843,18274.5883
300.368,18254.5367
300.5515,18229.355
300.7351,18205.08
300.9186,18183.7417
301.1021,18151.1983
301.2857,18137.59
301.4691,18118.4533
301.6526,18117.215
301.8361,18084.2183
302.0195,18049.48
302.2029,18029.965
302.3863,18020.7167
302.5697,17988.335
302.753,17980.5167
302.9364,17983.3767
303.1197,17990.78
303.303,17971.245
303.4863,17932.1933
303.6696,17869.4167
303.8528,17823.7717
304.036,17799.1033
304.2192,17800.7167
304.4024,17782.79
304.5856,17746.4733
304.7688,17732.095
304.9519,17717.3833
305.135,17693.67
305.3181,17669.0517
305.5012,17648.9367
305.6842,17645.0617
305.8673,17629.595
306.0504,17593.24
306.2333,17542.275
306.4163,17530.8017
306.5993,17496.7617
306.7822,17484.0433
306.9652,17474.5267
307.1481,17442.1133
307.331,17414.9367
307.5139,17384.485
307.6967,17350.185
307.8796,17319.805
308.0624,17298.1617
308.2452,17266.5
308.428,17239.3917
308.6107,17230.5167
308.7935,17203.835
308.9762,17180.175
309.1589,17155.8867
309.3416,17133.9733
309.5243,17106.195
309.7069,17086.4267
309.8896,17055.03
310.0721,17030.7017
310.2548,17020.4367
310.4373,17003.7683
310.6199,17000.8683
310.8024,16972.4633
310.985,16957.9467
311.1674,16914.57
311.3499,16873.3017
311.5324,16865.7
311.7148,16870.9317
311.8973,16844.025
312.0797,16823.9667
312.2621,16800.7117
312.4445,16780.5983
312.6268,16751.0233
312.8091,16732.345
312.9915,16693.6017
313.1738,16674.2883
313.356,16635.82
313.5383,16605.6383
313.7206,16589.3667
313.9027,16554.73
314.085,16540.115
314.2672,16530.74
314.4493,16518.305
314.6314,16517.7433
314.8136,16512.6683
314.9957,16475.805
315.1778,16439.2433
315.3598,16425.235
315.5419,16419.9917
315.724,16414.8767
315.9059,16398.785
316.088,16373.53
316.2699,16371.175
316.4519,16360.1033
316.6338,16330.4167
316.8157,16277.0883
316.9977,16256.7617
317.1795,16259.9483
317.3614,16262.175
317.5432,16251.7
317.7251,16222.2483
317.9069,16176.6617
318.0887,16154.675
318.2704,16126.0667
318.4522,16125.985
318.6339,16129.655
318.8156,16147.5083
318.9973,16127.96
319.179,16130.2217
319.3607,16134.12
319.5423,16141.1683
319.7239,16121.8317
319.9055,16092.4067
320.0871,16078.15
320.2687,16067.72
320.4502,16057.245
320.6317,16019.4683
320.8132,16012.5
320.9947,16017.78
321.1761,16021.1567
321.3576,16011.2
321.5391,15991.7317
321.7205,15970.3683
321.9019,15953.7017
322.0832,15926.8517
322.2646,15903.625
322.4459,15882.83
322.6272,15862.0817
322.8085,15844.455
322.9898,15829.88
323.1711,15808.745
323.3523,15794.1567
323.5335,15766.005
323.7147,15787.4817
323.8959,15818.7533
324.0771,15820.8883
324.2582,15803.9467
324.4393,15792.2667
324.6204,15797.0583
324.8015,15793.415
324.9826,15806.6383
325.1637,15822.4533
325.3447,15820.2917
325.5257,15821.6667
325.7067,15811.1067
325.8877,15745.09
326.0686,15696.8217
326.2496,15698.7667
326.4305,15679.5417
326.6114,15674.845
326.7922,15675.095
326.9731,15674.9
327.1539,15658.125
327.3347,15652.1433
327.5155,15652.3717
327.6963,15671.2167
327.8771,15676.3233
328.0578,15645.21
328.2385,15597.115
328.4193,15587.5533
328.5999,15578.1083
328.7806,15551.9583
328.9613,15558.8917
329.1419,15551.1867
329.3225,15547.3867
329.5031,15523.5983
329.6837,15501.2483
329.8642,15480.6283
330.0447,15475.0267
330.2252,15453.5667
330.4057,15430.4833
330.5862,15428.0317
330.7667,15429.715
330.9471,15429.6033
331.1275,15433.4483
331.3079,15410.7633
331.4883,15389.44
331.6687,15387.8167
331.849,15371.5317
332.0293,15344.575
332.2096,15329.2033
332.3899,15326.7533
332.5702,15333.9417
332.7504,15343.32
332.9306,15347.4517
333.1108,15317.4283
333.291,15283.6883
333.4712,15284.3067
333.6514,15301.24
333.8315,15293.2733
334.0116,15281.0983
334.1917,15281.3433
334.3717,15283.5367
334.5518,15291.5817
334.7318,15266.755
334.9119,15257.5317
335.0918,15261.9333
335.2718,15259.1783
335.4518,15253.6867
335.6317,15249.1333
335.8116,15250.8267
335.9915,15223.6933
336.1714,15198.8033
336.3513,15195.2367
336.5311,15197.8
336.7109,15204.59
336.8907,15182.4283
337.0705,15139.8317
337.2502,15099.27
337.43,15083.025
337.6097,15057.3017
337.7894,15043.8683
337.9691,15046.0667
338.1488,15057.5483
338.3284,15067.2183
338.508,15084.3917
338.6877,15082.3267
338.8672,15066.7267
339.0468,15029.79
339.2263,15012.5417
339.4059,15027.36
339.5854,15044.1567
339.7649,15036.7233
339.9443,15023.105
340.1238,15019.4317
340.3032,15028.335
340.4826,15035.8283
340.662,15000.9167
340.8414,14970.3883
341.0207,14975.3683
341.2001,14983.5217
341.3794,14988.2083
341.5587,14998.1683
341.738,14989.5783
341.9172,14969.8217
342.0965,14940.13
342.2757,14890.1867
342.4549,14851.22
342.6341,14847.525
342.8132,14864.8833
342.9923,14890.5617
343.1715,14917.17
343.3506,14889.72
343.5296,14851.4283
343.7087,14835.48
343.8878,14815.9
344.0668,14810.23
344.2458,14808.3783
344.4248,14775.845
344.6037,14762.96
344.7827,14763.43
344.9616,14751.945
345.1405,14753.3383
345.3194,14745.015
345.4982,14720.8833
345.6771,14706.48
345.8559,14706.3117
346.0347,14690.9967
346.2135,14683.4317
346.3923,14682.88
346.571,14649.4967
346.7498,14638.515
346.9285,14657.895
347.1071,14627.7867
347.2859,14602.95
347.4645,14620.7383
347.6431,14654.535
347.8217,14697.795
348.0003,14643.7667
348.1789,14596.165
348.3574,14565.6483
348.5359,14534.0833
348.7145,14502.4083
348.893,14501.7633
349.0714,14496.445
349.2499,14465.6817
349.4283,14432.0233
349.6068,14389.525
349.7852,14377.3083
349.9635,14381.5983
350.1419,14373.9783
350.3202,14352.8967
350.4985,14322.685
350.6768,14298.8067
350.8551,14281.8867
351.0334,14266.3183
351.2116,14249.6683
351.3898,14246.5917
351.568,14231.94
351.7462,14229.6317
351.9243,14217.455
352.1025,14192.39
352.2806,14174.145
352.4587,14175.2183
352.6368,14145.335
352.8148,14100.425
352.9929,14082.0667
353.1709,14087.6683
353.3489,14081.3083
353.5268,14054.05
353.7048,14029.7133
353.8828,14008.635
354.0607,13978.315
354.2386,13978.5367
354.4165,13962.9367
354.5943,13942.4517
354.7722,13932.5017
354.95,13943.625
355.1278,13934.8167
355.3056,13893.8683
355.4833,13843.5917
355.6611,13809.08
355.8388,13775.77
356.0165,13760.1383
356.1942,13763.9517
356.3719,13779.3933
356.5495,13774.3817
356.7271,13758.14
356.9047,13738.7983
357.0823,13740.6933
357.2599,13743.8283
357.4374,13714.03
357.6149,13673.505
357.7924,13641.0667
357.9699,13625.535
358.1474,13601.7133
358.3248,13571.7517
358.5023,13547.3517
358.6797,13513.705
358.8571,13494.3317
359.0344,13462.12
359.2118,13431.18
359.3891,13405.9233
359.5664,13384.2133
359.7437,13370.8717
359.9209,13335.6417
360.0982,13290.91
360.2754,13267.3833
360.4526,13285.4867
360.6298,13287.47
360.807,13277.9517
360.9841,13256.695
361.1613,13223.0417
361.3383,13225.7583
361.5154,13224.1967
361.6925,13187.44
361.8695,13179.2617
362.0466,13143.4767
362.2236,13139.5917
362.4005,13129.4733
362.5775,13076.005
362.7545,13038.915
362.9314,13032.3367
363.1083,13034.2433
363.2852,13013.6067
363.462,12985.4883
363.6389,12984.96
363.8157,12959.7467
363.9925,12951.7017
364.1693,12920.105
364.346,12884.8167
364.5228,12895.6333
364.6996,12908.9283
364.8762,12915.4333
365.0529,12873.69
365.2296,12863.6517
365.4062,12866.78
365.5829,12828.8983
365.7595,12837.69
365.9361,12820.4533
366.1126,12825.1367
366.2892,12911.9633
366.4657,13014.5633
366.6422,13050.295
366.8186,13091.1817
366.9951,13051.0567
367.1716,12975.5383
367.348,13031.3483
367.5244,13096.4283
367.7008,13129.24
367.8772,12983.99
368.0535,12906.0367
368.2298,12968.2133
368.4061,12873.9733
368.5824,12894.82
368.7586,12969.7633
368.9349,12882.305
369.1111,12824.6883
369.2873,12822.7483
369.4635,12901.6117
369.6396,12785.7033
369.8158,12709.39
369.9919,12699.7533
370.168,12701.4717
370.3441,12665.6033
370.5202,12605.81
370.6962,12564.5217
370.8722,12543.9517
371.0482,12535.2967
371.2242,12579.5217
371.4002,12632.7783
371.5761,12605.0783
371.752,12593.0817
371.9279,12608.02
372.1038,12576.8267
372.2796,12545.5933
372.4555,12546.8767
372.6313,12535.6183
372.8071,12513.685
372.9829,12506.0067
373.1586,12532.38
373.3344,12508.86
373.5101,12494.755
373.6858,12493.9333
373.8615,12482.9267
374.0371,12527.7333
374.2127,12577.9567
374.3884,12531.7283
374.564,12503.6667
374.7395,12531.1983
374.9151,12639.25
375.0906,12754.5917
375.2661,12698.305
375.4416,12705.7667
375.6171,12831.3533
375.7925,12867.7983
375.968,12779.4983
376.1434,12658.0767
376.3188,12639.375
376.4941,12679.2233
376.6695,12713.6233
376.8448,12766.985
377.0201,12701.115
377.1954,12761.3333
377.3707,12804.2083
377.5459,12837.9967
377.7212,13040.1767
377.8964,13188.5833
378.0715,13047.3433
378.2467,13129.4283
378.4218,13151.3533
378.597,12978.6167
378.7721,13020.9483
378.9472,13044.3567
379.1222,13155.145
379.2973,13535.9533
379.4723,13722.315
379.6473,13503.0883
379.8223,13200.6883
379.9972,13071.2117
380.1722,12976.7783
380.3471,13002.3817
380.522,12994.7133
380.6969,13162.1933
380.8717,13175.0883
381.0466,12983.8333
381.2214,12942.18
381.3962,12853.705
381.571,12774.725
381.7457,12820.665
381.9204,12826.94
382.0952,12849.29
382.2699,13159.4583
382.4445,13202.4933
382.6192,13380.655
382.7938,13650.19
382.9685,13485.3217
383.1431,13194.5167
383.3176,13085.0983
383.4922,13062.2267
383.6667,13025.8633
383.8412,12919.2933
384.0157,12938.1633
384.1902,13060.905
384.3646,13045.1683
384.5391,12960.4383
384.7134,12993.025
384.8878,13183.66
385.0622,13229.11
385.2365,12939.6433
385.4109,12838.4983
385.5852,12859.5683
385.7594,12877.75
385.9337,12926.6233
386.1079,13027.4433
386.2822,13205.405
386.4564,13054.9417
386.6306,13091.7583
386.8047,13246.8
386.9789,13225.65
387.153,13479.85
387.3271,13594.9317
387.5012,13732.2283
387.6752,13960.8517
387.8492,13941.2067
388.0233,13727.865
388.1972,13879.7433
388.3712,13829.925
388.5452,13879.0117
388.7191,14055.0767
388.893,14203.8933
389.0669,13833.3233
389.2408,13334.6683
389.4146,13059.4733
389.5884,12813.1067
389.7623,12744.0367
389.9361,12769.1783
390.1098,12914.1933
390.2835,12915.405
390.4573,12860.265
390.631,12997.835
390.8047,13201.2583
390.9784,13099.4183
391.152,13129.835
391.3256,13321.7167
391.4992,13188.9017
391.6728,13115.9633
391.8464,13421.635
392.0199,13545.32
392.1934,13533.075
392.3669,13850.1133
392.5403,13860.1217
392.7138,14096.7117
392.8873,14400.4217
393.0607,14687.865
393.2341,14789.085
393.4074,14397.2717
393.5808,13917.5667
393.7542,13906.8983
393.9274,13770.4467
394.1007,13708.195
394.274,13643.9167
394.4472,13553.9233
394.6205,13816.8033
394.7937,14120.2633
394.9668,13939.1733
395.14,13680.1617
395.3131,13444.8
395.4863,13452.7533
395.6594,13332.9617
395.8325,13145.23
396.0055,13193.93
396.1786,13263.5783
396.3516,13260.1183
396.5246,13182.605
396.6975,13143.4817
396.8705,13618.19
397.0434,13407.2083
397.2163,13149.0967
397.3892,13349.4183
397.5621,13590.6517
397.735,13786.8217
397.9077,14114.5767
398.0806,13759.0083
398.2534,13889.6133
398.4261,14001.545
398.5989,14596.9883
398.7716,14466.4833
398.9443,14193.865
399.117,13833.275
399.2896,13785.6817
399.4623,13697.0567
399.6349,13499.5583
399.8075,13208.8417
399.9801,13214.7833
400.1526,13030.78
400.3252,12631.8917
400.4977,12521.0067
400.6702,12483.2783
400.8427,12572.5733
401.0151,12678.57
401.1875,12626.3617
401.36,12719.595
401.5323,12563.22
401.7047,12414.1883
401.877,12322.485
402.0494,12359.36
402.2216,12585.4783
402.394,12571.135
402.5662,12477.6283
402.7385,12440.2383
402.9107,12455.4567
403.0829,12505.6683
403.2551,12396.5433
403.4272,12355.115
403.5994,12401.8733
403.7715,12602.3283
403.9436,12528.9383
404.1156,12600.1167
