Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 00:13:40.039619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1692.9467
218.2508,1726.26
218.442,1761.455
218.6332,1798.6967
218.8244,1833.8917
219.0156,1872.9917
219.2067,1913.2533
219.3979,1953.9017
219.589,1996.855
219.7801,2040.845
219.9712,2084.125
220.1623,2131.3067
220.3533,2180.3117
220.5444,2229.4867
220.7354,2281.1667
220.9264,2333.1317
221.1174,2388.8983
221.3083,2445.3983
221.4993,2499.4733
221.6902,2554.8
221.8812,2617.095
222.0721,2679.12
222.263,2741.145
222.4538,2807.0
222.6447,2873.7617
222.8355,2941.4483
223.0264,3010.3383
223.2172,3077.8283
223.408,3150.4
223.5987,3223.0567
223.7895,3298.41
223.9802,3373.365
224.1709,3449.655
224.3616,3530.7417
224.5524,3611.0383
224.743,3693.9467
224.9337,3775.0133
225.1243,3865.3033
225.315,3951.3883
225.5056,4035.2367
225.6962,4126.7933
225.8867,4218.3883
226.0773,4310.5083
226.2678,4403.6917
226.4584,4499.32
226.6489,4597.2333
226.8394,4688.5317
227.0298,4787.2317
227.2203,4893.065
227.4108,5001.5283
227.6012,5106.7267
227.7916,5209.6817
227.982,5315.8533
228.1723,5420.39
228.3627,5532.03
228.5531,5639.3233
228.7434,5748.245
228.9337,5862.3183
229.124,5977.7383
229.3143,6095.1933
229.5045,6220.7167
229.6948,6344.1117
229.885,6472.1667
230.0752,6602.01
230.2654,6728.8033
230.4556,6855.5817
230.6457,6981.6083
230.8358,7106.7983
231.026,7234.7417
231.2161,7361.95
231.4062,7490.2767
231.5963,7617.7067
231.7863,7747.7617
231.9764,7885.2617
232.1664,8026.6283
232.3564,8170.2567
232.5464,8307.91
232.7364,8448.625
232.9263,8586.3617
233.1163,8729.335
233.3062,8874.3117
233.4961,9031.7233
233.686,9173.2433
233.8758,9304.6717
234.0657,9438.8617
234.2555,9586.1683
234.4454,9729.3367
234.6352,9872.62
234.825,10015.12
235.0147,10152.13
235.2045,10292.7333
235.3942,10430.81
235.5839,10572.6567
235.7737,10708.16
235.9633,10845.3183
236.153,10997.2533
236.3427,11142.4433
236.5323,11281.9883
236.7219,11413.9417
236.9115,11533.1633
237.1011,11662.3167
237.2907,11805.1367
237.4803,11942.4917
237.6698,12070.34
237.8593,12208.475
238.0488,12340.4667
238.2383,12475.0817
238.4278,12603.705
238.6172,12749.1783
238.8066,12884.8817
238.9961,13017.76
239.1855,13157.25
239.3748,13286.54
239.5642,13406.8117
239.7536,13539.095
239.9429,13666.3117
240.1322,13778.2067
240.3215,13899.35
240.5108,14023.12
240.7001,14148.96
240.8893,14270.535
241.0786,14385.44
241.2677,14497.4267
241.457,14624.24
241.6461,14711.825
241.8353,14811.7717
242.0244,14911.3583
242.2136,15008.875
242.4027,15116.82
242.5918,15212.21
242.7809,15285.2567
242.9699,15325.4817
243.159,15409.21
243.348,15536.05
243.537,15665.36
243.726,15764.4267
243.915,15844.925
244.1039,15911.3683
244.2929,15929.5
244.4818,15987.8083
244.6707,16090.8167
244.8596,16219.105
245.0485,16331.5317
245.2373,16443.5683
245.4262,16537.8983
245.615,16629.0517
245.8038,16691.5733
245.9926,16780.955
246.1814,16820.1583
246.3701,16803.18
246.5589,16846.5717
246.7476,16949.8383
246.9363,17074.9367
247.1249,17171.6167
247.3136,17268.5533
247.5023,17354.8617
247.6909,17446.65
247.8795,17531.1333
248.0681,17606.8033
248.2567,17695.9783
248.4453,17766.12
248.6338,17819.7867
248.8224,17785.7633
249.0109,17774.8283
249.1994,17863.605
249.3878,17972.605
249.5763,18068.3983
249.7648,18154.7567
249.9532,18233.5667
250.1416,18332.5283
250.33,18433.365
250.5183,18512.4233
250.7067,18576.7767
250.8951,18621.3383
251.0834,18682.9633
251.2717,18734.7067
251.46,18780.515
251.6483,18815.5367
251.8365,18808.2333
252.0247,18795.3333
252.213,18879.44
252.4012,18953.005
252.5894,19048.6567
252.7775,19113.1317
252.9657,19170.385
253.1538,19249.46
253.3419,19306.3517
253.53,19335.9617
253.7181,19389.935
253.9062,19428.2533
254.0942,19470.7883
254.2823,19501.975
254.4703,19536.535
254.6583,19570.4417
254.8463,19605.0367
255.0342,19617.5867
255.2222,19625.1017
255.4101,19606.415
255.598,19611.0317
255.7859,19668.3183
255.9738,19743.9983
256.1616,19816.255
256.3495,19896.9567
256.5373,19952.055
256.7251,20032.78
256.9129,20082.5017
257.1006,20120.2983
257.2884,20176.1633
257.4761,20234.0017
257.6638,20266.7333
257.8515,20277.485
258.0392,20304.4717
258.2269,20324.8667
258.4146,20342.8217
258.6022,20368.675
258.7898,20370.0967
258.9774,20387.4167
259.165,20413.81
259.3525,20431.6083
259.5401,20454.9883
259.7276,20495.355
259.9151,20527.1233
260.1026,20550.0133
260.2901,20589.4667
260.4776,20621.1317
260.665,20686.5183
260.8524,20738.8483
261.0398,20799.2117
261.2272,20820.8967
261.4146,20819.1733
261.6019,20841.9167
261.7893,20867.8117
261.9766,20882.9283
262.1639,20908.03
262.3512,20899.29
262.5384,20898.015
262.7257,20901.1383
262.9129,20910.0583
263.1001,20912.9717
263.2873,20946.0917
263.4745,20954.44
263.6617,20907.99
263.8488,20925.9383
264.0359,20946.2533
264.2231,20950.715
264.4101,20960.895
264.5972,20977.77
264.7842,20990.7017
264.9713,20995.2
265.1583,20988.0733
265.3453,20994.9967
265.5323,21009.125
265.7193,21023.0
265.9062,21048.39
266.0931,21052.0433
266.2801,21043.03
266.4669,21057.5133
266.6538,21069.7033
266.8407,21092.5717
267.0276,21075.2117
267.2143,21054.9033
267.4012,21056.9467
267.588,21018.5167
267.7747,21012.655
267.9615,21010.4533
268.1482,20998.8317
268.3349,20998.4733
268.5217,20984.4083
268.7083,20958.6267
268.895,20948.7617
269.0817,20957.6833
269.2682,20940.4733
269.4549,20906.9017
269.6415,20859.5033
269.8281,20845.37
270.0146,20854.6583
270.2012,20854.5983
270.3877,20859.195
270.5742,20848.6883
270.7607,20837.3883
270.9472,20826.8
271.1336,20810.77
271.32,20787.2533
271.5065,20761.595
271.6929,20751.5583
271.8792,20759.4167
272.0656,20748.4567
272.252,20745.5083
272.4383,20737.9117
272.6246,20718.0817
272.8109,20701.5767
272.9972,20723.2867
273.1835,20727.5017
273.3697,20734.9033
273.5559,20730.3267
273.7421,20723.4133
273.9283,20711.87
274.1145,20698.4267
274.3007,20686.3117
274.4868,20689.3817
274.6729,20704.6167
274.859,20703.0683
275.0451,20689.7333
275.2311,20629.765
275.4172,20633.9983
275.6032,20636.845
275.7892,20644.845
275.9752,20631.6067
276.1612,20638.8267
276.3472,20608.7283
276.5331,20591.1883
276.719,20579.3217
276.9049,20570.6417
277.0908,20543.2633
277.2767,20531.22
277.4625,20527.3283
277.6484,20506.035
277.8342,20480.4533
278.02,20466.2067
278.2057,20470.855
278.3915,20485.9583
278.5772,20475.6633
278.763,20445.935
278.9487,20458.515
279.1343,20461.98
279.32,20438.955
279.5057,20403.19
279.6913,20337.2983
279.877,20316.5383
280.0625,20299.2517
280.2481,20262.3867
280.4337,20228.54
280.6192,20241.4417
280.8048,20249.5233
280.9903,20220.2583
281.1758,20182.0167
281.3612,20143.3967
281.5467,20122.105
281.7321,20138.755
281.9175,20135.2033
282.1029,20116.02
282.2884,20103.91
282.4737,20064.0283
282.6591,20025.3533
282.8444,20015.8233
283.0297,19997.5817
283.215,19989.3633
283.4002,19972.555
283.5855,19932.17
283.7707,19874.515
283.956,19842.335
284.1412,19818.8683
284.3264,19817.835
284.5115,19826.4567
284.6967,19823.1917
284.8818,19790.0833
285.0669,19744.7367
285.252,19727.38
285.4371,19717.7883
285.6222,19682.3983
285.8072,19650.6367
285.9922,19623.775
286.1772,19621.3683
286.3622,19620.5667
286.5472,19582.3633
286.7321,19540.5717
286.9171,19545.775
287.102,19536.46
287.2869,19540.9167
287.4717,19556.8533
287.6566,19545.6133
287.8415,19531.1017
288.0263,19510.0767
288.2111,19456.735
288.3959,19406.1183
288.5806,19400.2
288.7654,19390.1817
288.9501,19418.36
289.1348,19417.5233
289.3195,19404.765
289.5042,19400.7183
289.6889,19405.7767
289.8735,19354.8517
290.0581,19326.3233
290.2428,19279.77
290.4273,19268.2583
290.6119,19277.8317
290.7965,19260.9133
290.981,19249.9767
291.1655,19231.8267
291.35,19171.5567
291.5345,19129.4217
291.719,19122.9833
291.9034,19118.4233
292.0878,19135.975
292.2722,19116.8467
292.4566,19084.3917
292.641,19079.6883
292.8253,19065.9067
293.0096,19038.1433
293.194,19030.29
293.3783,19019.2367
293.5626,19017.3583
293.7468,19010.5533
293.9311,19000.2767
294.1153,18959.03
294.2995,18885.4267
294.4837,18842.9283
294.6678,18802.5183
294.852,18777.845
295.0361,18769.11
295.2202,18764.8983
295.4043,18765.6417
295.5884,18745.13
295.7725,18727.5283
295.9565,18706.5133
296.1405,18657.0133
296.3246,18626.7217
296.5085,18638.16
296.6925,18649.9283
296.8764,18632.9733
297.0603,18607.785
297.2443,18578.0617
297.4282,18543.6783
297.612,18500.79
297.7959,18465.085
297.9797,18442.3767
298.1635,18402.085
298.3474,18419.6117
298.5311,18424.9867
298.7149,18387.2617
298.8987,18334.225
299.0823,18306.4667
299.2661,18261.95
299.4498,18199.0167
299.6334,18184.5983
299.8171,18183.42
300.0007,18157.185
300.1843,18145.2467
300.368,18127.8917
300.5515,18098.9417
300.7351,18077.62
300.9186,18055.085
301.1021,18024.0833
301.2857,18009.1783
301.4691,17990.8917
301.6526,17991.83
301.8361,17955.5417
302.0195,17921.7383
302.2029,17902.515
302.3863,17892.6
302.5697,17860.84
302.753,17854.09
302.9364,17855.6917
303.1197,17863.3417
303.303,17847.445
303.4863,17805.1833
303.6696,17745.15
303.8528,17700.5767
304.036,17674.595
304.2192,17673.9317
304.4024,17658.0833
304.5856,17619.3817
304.7688,17607.055
304.9519,17591.6183
305.135,17566.885
305.3181,17544.91
305.5012,17524.4133
305.6842,17519.6133
305.8673,17501.8683
306.0504,17467.2933
306.2333,17418.7817
306.4163,17407.5617
306.5993,17373.7467
306.7822,17359.6033
306.9652,17353.0017
307.1481,17317.9117
307.331,17291.9767
307.5139,17260.9783
307.6967,17229.29
307.8796,17195.8433
308.0624,17174.7417
308.2452,17142.0383
308.428,17117.8017
308.6107,17108.775
308.7935,17084.1717
308.9762,17059.285
309.1589,17036.5067
309.3416,17015.0783
309.5243,16982.8733
309.7069,16965.46
309.8896,16934.37
310.0721,16910.405
310.2548,16897.1067
310.4373,16882.7833
310.6199,16879.47
310.8024,16852.8317
310.985,16837.4867
311.1674,16796.305
311.3499,16754.68
311.5324,16745.7217
311.7148,16752.135
311.8973,16723.9283
312.0797,16701.6967
312.2621,16682.0683
312.4445,16658.295
312.6268,16630.7883
312.8091,16614.3967
312.9915,16576.3283
313.1738,16556.2617
313.356,16516.7517
313.5383,16485.5933
313.7206,16471.115
313.9027,16437.3167
314.085,16424.5167
314.2672,16412.2833
314.4493,16399.5433
314.6314,16399.74
314.8136,16394.625
314.9957,16361.81
315.1778,16320.97
315.3598,16308.07
315.5419,16302.03
315.724,16298.1317
315.9059,16280.415
316.088,16257.8217
316.2699,16251.5267
316.4519,16242.33
316.6338,16212.175
316.8157,16160.3533
316.9977,16138.95
317.1795,16144.6083
317.3614,16145.0483
317.5432,16135.7117
317.7251,16108.1867
317.9069,16062.005
318.0887,16039.0567
318.2704,16012.4367
318.4522,16012.795
318.6339,16013.9317
318.8156,16030.93
318.9973,16012.375
319.179,16012.5933
319.3607,16018.305
319.5423,16022.235
319.7239,16004.1817
319.9055,15977.4733
320.0871,15961.89
320.2687,15953.7067
320.4502,15940.7883
320.6317,15903.72
320.8132,15895.345
320.9947,15904.55
321.1761,15905.07
321.3576,15897.4117
321.5391,15874.3883
321.7205,15854.1933
321.9019,15839.34
322.0832,15808.9867
322.2646,15787.1733
322.4459,15770.3867
322.6272,15748.1217
322.8085,15730.2267
322.9898,15713.9583
323.1711,15691.5833
323.3523,15677.3067
323.5335,15649.9667
323.7147,15673.3883
323.8959,15704.3767
324.0771,15705.9833
324.2582,15687.5233
324.4393,15682.08
324.6204,15685.0167
324.8015,15678.0383
324.9826,15692.37
325.1637,15707.1417
325.3447,15704.0417
325.5257,15706.9933
325.7067,15697.3633
325.8877,15629.4267
326.0686,15581.8717
326.2496,15585.8233
326.4305,15566.175
326.6114,15559.2783
326.7922,15557.55
326.9731,15559.165
327.1539,15543.8233
327.3347,15540.3
327.5155,15538.4717
327.6963,15557.435
327.8771,15561.7067
328.0578,15531.5117
328.2385,15482.1
328.4193,15473.95
328.5999,15465.665
328.7806,15439.8867
328.9613,15444.9967
329.1419,15439.14
329.3225,15433.9417
329.5031,15408.3833
329.6837,15389.5917
329.8642,15367.285
330.0447,15360.9567
330.2252,15340.2833
330.4057,15317.7733
330.5862,15314.2683
330.7667,15319.97
330.9471,15316.3633
331.1275,15321.0283
331.3079,15297.8383
331.4883,15277.2483
331.6687,15273.8433
331.849,15257.585
332.0293,15230.775
332.2096,15215.5783
332.3899,15212.2283
332.5702,15221.2
332.7504,15231.2467
332.9306,15236.015
333.1108,15204.245
333.291,15173.42
333.4712,15170.775
333.6514,15187.935
333.8315,15178.5917
334.0116,15169.74
334.1917,15168.4783
334.3717,15171.025
334.5518,15175.8833
334.7318,15155.6267
334.9119,15147.7133
335.0918,15150.0967
335.2718,15148.135
335.4518,15142.1667
335.6317,15136.9583
335.8116,15141.2517
335.9915,15113.2133
336.1714,15086.4483
336.3513,15082.1817
336.5311,15086.2217
336.7109,15092.2367
336.8907,15072.4283
337.0705,15029.5817
337.2502,14987.7867
337.43,14973.9083
337.6097,14944.48
337.7894,14932.7617
337.9691,14937.9817
338.1488,14948.0567
338.3284,14953.9867
338.508,14974.29
338.6877,14971.9783
338.8672,14954.2
339.0468,14921.0633
339.2263,14903.3433
339.4059,14915.7433
339.5854,14933.285
339.7649,14924.8467
339.9443,14909.0583
340.1238,14907.95
340.3032,14920.7533
340.4826,14924.5067
340.662,14890.4183
340.8414,14861.3067
341.0207,14865.4467
341.2001,14874.1183
341.3794,14878.505
341.5587,14886.965
341.738,14877.7217
341.9172,14860.49
342.0965,14828.4483
342.2757,14780.9233
342.4549,14739.2533
342.6341,14740.415
342.8132,14755.3917
342.9923,14780.4717
343.1715,14806.4983
343.3506,14778.8
343.5296,14743.6383
343.7087,14728.8367
343.8878,14706.4483
344.0668,14701.1683
344.2458,14699.3667
344.4248,14668.1967
344.6037,14654.71
344.7827,14655.23
344.9616,14641.55
345.1405,14643.2967
345.3194,14633.6533
345.4982,14612.915
345.6771,14599.1183
345.8559,14599.445
346.0347,14581.8583
346.2135,14574.905
346.3923,14577.25
346.571,14541.22
346.7498,14529.8267
346.9285,14549.205
347.1071,14519.2533
347.2859,14492.91
347.4645,14515.835
347.6431,14547.9383
347.8217,14587.8183
348.0003,14535.78
348.1789,14488.4067
348.3574,14456.6833
348.5359,14427.0967
348.7145,14397.9783
348.893,14394.6417
349.0714,14389.645
349.2499,14359.4633
349.4283,14325.0167
349.6068,14284.355
349.7852,14270.6217
349.9635,14277.3667
350.1419,14266.2717
350.3202,14249.2817
350.4985,14215.9833
350.6768,14192.9533
350.8551,14178.68
351.0334,14161.53
351.2116,14144.4117
351.3898,14143.36
351.568,14126.465
351.7462,14126.09
351.9243,14111.3283
352.1025,14088.9017
352.2806,14068.4317
352.4587,14066.87
352.6368,14042.45
352.8148,13998.0067
352.9929,13977.3867
353.1709,13985.0183
353.3489,13976.5317
353.5268,13949.725
353.7048,13922.585
353.8828,13908.7317
354.0607,13878.9017
354.2386,13873.635
354.4165,13860.9517
354.5943,13840.8817
354.7722,13830.2583
354.95,13841.5117
355.1278,13830.9267
355.3056,13792.3267
355.4833,13741.7083
355.6611,13705.7383
355.8388,13676.74
356.0165,13658.7967
356.1942,13661.6317
356.3719,13677.4633
356.5495,13673.915
356.7271,13659.5217
356.9047,13639.0517
357.0823,13639.0133
357.2599,13641.16
357.4374,13612.1683
357.6149,13573.32
357.7924,13539.925
357.9699,13524.5933
358.1474,13500.6683
358.3248,13471.195
358.5023,13448.77
358.6797,13414.9283
358.8571,13395.33
359.0344,13366.0667
359.2118,13332.6183
359.3891,13306.535
359.5664,13285.6217
359.7437,13272.2083
359.9209,13235.9483
360.0982,13193.6417
360.2754,13170.64
360.4526,13188.025
360.6298,13191.26
360.807,13182.025
360.9841,13159.55
361.1613,13127.275
361.3383,13129.8483
361.5154,13129.775
361.6925,13089.8133
361.8695,13083.1433
362.0466,13046.7533
362.2236,13041.405
362.4005,13035.1967
362.5775,12980.9733
362.7545,12941.97
362.9314,12939.4467
363.1083,12937.1933
363.2852,12916.93
363.462,12890.8617
363.6389,12890.375
363.8157,12865.44
363.9925,12858.22
364.1693,12824.6733
364.346,12790.3583
364.5228,12802.3417
364.6996,12812.83
364.8762,12820.37
365.0529,12777.9133
365.2296,12770.8633
365.4062,12772.7583
365.5829,12735.4817
365.7595,12742.975
365.9361,12728.7067
366.1126,12733.0733
366.2892,12814.025
366.4657,12920.55
366.6422,12956.8067
366.8186,12994.2567
366.9951,12957.7767
367.1716,12882.6133
367.348,12937.85
367.5244,13001.92
367.7008,13037.635
367.8772,12888.5967
368.0535,12814.4167
368.2298,12873.8433
368.4061,12782.8367
368.5824,12800.945
368.7586,12874.9033
368.9349,12786.655
369.1111,12730.975
369.2873,12729.8417
369.4635,12806.6517
369.6396,12693.5283
369.8158,12615.54
369.9919,12606.655
370.168,12608.6
370.3441,12575.515
370.5202,12515.9333
370.6962,12473.275
370.8722,12453.1417
371.0482,12444.545
371.2242,12491.0883
371.4002,12542.4017
371.5761,12516.02
371.752,12500.025
371.9279,12514.3417
372.1038,12483.2033
372.2796,12454.2883
372.4555,12455.5067
372.6313,12444.7183
372.8071,12423.95
372.9829,12415.67
373.1586,12438.2917
373.3344,12419.58
373.5101,12404.3617
373.6858,12403.2167
373.8615,12392.8917
374.0371,12437.3867
374.2127,12486.945
374.3884,12440.1883
374.564,12415.1167
374.7395,12441.0683
374.9151,12547.3317
375.0906,12663.2983
375.2661,12604.39
375.4416,12612.2133
375.6171,12736.9417
375.7925,12774.3483
375.968,12686.0133
376.1434,12565.2667
376.3188,12546.9433
376.4941,12587.03
376.6695,12621.3183
376.8448,12674.06
377.0201,12606.0467
377.1954,12670.9467
377.3707,12709.1017
377.5459,12745.725
377.7212,12943.26
377.8964,13094.0333
378.0715,12954.23
378.2467,13033.9533
378.4218,13055.8833
378.597,12881.6017
378.7721,12923.8483
378.9472,12949.975
379.1222,13055.6817
379.2973,13434.9517
379.4723,13617.6467
379.6473,13401.7767
379.8223,13103.685
379.9972,12972.2283
380.1722,12881.4617
380.3471,12908.91
380.522,12899.32
380.6969,13067.8317
380.8717,13083.325
381.0466,12890.1117
381.2214,12849.9083
381.3962,12759.4567
381.571,12682.6767
381.7457,12726.45
381.9204,12733.2917
382.0952,12751.9783
382.2699,13061.6533
382.4445,13104.4133
382.6192,13280.7
382.7938,13549.23
382.9685,13381.49
383.1431,13094.965
383.3176,12986.6517
383.4922,12961.3217
383.6667,12926.055
383.8412,12820.5017
384.0157,12843.6133
384.1902,12960.6267
384.3646,12947.06
384.5391,12866.325
384.7134,12897.8917
384.8878,13089.6733
385.0622,13133.81
385.2365,12846.6167
385.4109,12744.9517
385.5852,12765.375
385.7594,12786.7967
385.9337,12831.15
386.1079,12932.7617
386.2822,13104.8933
386.4564,12956.635
386.6306,12994.895
386.8047,13149.2717
386.9789,13125.1633
387.153,13379.3717
387.3271,13492.9083
387.5012,13627.875
387.6752,13856.985
387.8492,13835.31
388.0233,13626.4433
388.1972,13774.0483
388.3712,13723.61
388.5452,13772.085
388.7191,13948.8817
388.893,14097.5617
389.0669,13729.0833
389.2408,13236.6183
389.4146,12965.455
389.5884,12718.915
389.7623,12649.34
389.9361,12679.2
390.1098,12818.0467
390.2835,12821.8267
390.4573,12764.4967
390.631,12901.8833
390.8047,13103.5283
390.9784,13002.285
391.152,13029.865
391.3256,13224.5217
391.4992,13092.845
391.6728,13017.5233
391.8464,13323.1667
392.0199,13446.59
392.1934,13436.33
392.3669,13746.7083
392.5403,13755.5633
392.7138,13991.7217
392.8873,14290.28
393.0607,14577.7433
393.2341,14677.0133
393.4074,14291.7833
393.5808,13814.12
393.7542,13806.2017
393.9274,13665.04
394.1007,13608.7083
394.274,13542.7317
394.4472,13455.2033
394.6205,13715.3567
394.7937,14017.5567
394.9668,13835.4183
395.14,13580.9717
395.3131,13346.005
395.4863,13351.6233
395.6594,13233.7717
395.8325,13048.6617
396.0055,13097.44
396.1786,13165.2617
396.3516,13162.6467
396.5246,13086.3
396.6975,13044.5817
396.8705,13516.9383
397.0434,13306.03
397.2163,13052.24
397.3892,13252.855
397.5621,13488.705
397.735,13685.825
397.9077,14012.0767
398.0806,13657.3433
398.2534,13788.8733
398.4261,13900.2433
398.5989,14486.7517
398.7716,14358.18
398.9443,14088.6217
399.117,13731.385
399.2896,13685.935
399.4623,13596.04
399.6349,13397.7567
399.8075,13111.9
399.9801,13117.6533
400.1526,12931.9267
400.3252,12540.4417
400.4977,12429.0317
400.6702,12389.5
400.8427,12479.36
401.0151,12586.73
401.1875,12530.9483
401.36,12624.11
401.5323,12469.175
401.7047,12322.9117
401.877,12228.8717
402.0494,12265.6967
402.2216,12491.445
402.394,12476.1467
402.5662,12386.0883
402.7385,12346.0767
402.9107,12362.8133
403.0829,12413.0033
403.2551,12305.485
403.4272,12267.3533
403.5994,12311.2767
403.7715,12507.2317
403.9436,12435.85
404.1156,12507.65
