Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-26 23:32:41.026678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1689.5967
218.2508,1723.6767
218.442,1757.93
218.6332,1795.0383
218.8244,1830.1817
219.0156,1869.3517
219.2067,1909.9767
219.3979,1951.1283
219.589,1993.8567
219.7801,2037.5233
219.9712,2081.725
220.1623,2128.5333
220.3533,2177.6417
220.5444,2228.0467
220.7354,2278.0117
220.9264,2329.2733
221.1174,2386.285
221.3083,2442.7933
221.4993,2497.2583
221.6902,2552.8367
221.8812,2614.7
222.0721,2676.8283
222.263,2739.565
222.4538,2804.5583
222.6447,2871.25
222.8355,2939.1567
223.0264,3007.9417
223.2172,3075.5533
223.408,3147.7183
223.5987,3221.6583
223.7895,3296.275
223.9802,3371.88
224.1709,3448.165
224.3616,3528.41
224.5524,3608.825
224.743,3692.43
224.9337,3773.7767
225.1243,3864.1233
225.315,3948.4333
225.5056,4032.5817
225.6962,4124.9283
225.8867,4217.655
226.0773,4307.42
226.2678,4401.5933
226.4584,4498.4033
226.6489,4595.6717
226.8394,4686.635
227.0298,4786.4683
227.2203,4890.315
227.4108,4999.565
227.6012,5105.0517
227.7916,5209.0133
227.982,5316.6717
228.1723,5419.9383
228.3627,5529.815
228.5531,5637.585
228.7434,5746.2333
228.9337,5860.3633
229.124,5976.4633
229.3143,6093.4183
229.5045,6219.6783
229.6948,6343.7067
229.885,6470.66
230.0752,6601.09
230.2654,6728.055
230.4556,6855.4083
230.6457,6979.115
230.8358,7104.89
231.026,7232.5067
231.2161,7358.59
231.4062,7490.335
231.5963,7615.61
231.7863,7746.9033
231.9764,7885.2017
232.1664,8026.6617
232.3564,8168.5583
232.5464,8307.2283
232.7364,8447.9967
232.9263,8584.7633
233.1163,8730.07
233.3062,8875.2517
233.4961,9030.0483
233.686,9174.7817
233.8758,9305.42
234.0657,9437.6617
234.2555,9583.8117
234.4454,9729.5433
234.6352,9872.1833
234.825,10014.605
235.0147,10150.6783
235.2045,10291.3983
235.3942,10430.6183
235.5839,10571.1733
235.7737,10707.93
235.9633,10844.54
236.153,10995.8367
236.3427,11141.09
236.5323,11282.0567
236.7219,11416.6483
236.9115,11534.2933
237.1011,11661.3917
237.2907,11804.8633
237.4803,11943.0867
237.6698,12072.5583
237.8593,12206.6533
238.0488,12339.92
238.2383,12473.3
238.4278,12601.8967
238.6172,12747.5217
238.8066,12879.16
238.9961,13009.9383
239.1855,13153.3
239.3748,13282.34
239.5642,13402.4333
239.7536,13535.8183
239.9429,13663.6933
240.1322,13773.2883
240.3215,13897.3633
240.5108,14020.9667
240.7001,14145.23
240.8893,14265.4733
241.0786,14380.7683
241.2677,14490.2083
241.457,14619.83
241.6461,14708.55
241.8353,14805.515
242.0244,14907.485
242.2136,15004.195
242.4027,15110.4017
242.5918,15208.3533
242.7809,15280.1117
242.9699,15321.68
243.159,15402.9183
243.348,15531.255
243.537,15658.785
243.726,15758.43
243.915,15842.7317
244.1039,15912.5567
244.2929,15930.0067
244.4818,15981.2083
244.6707,16087.02
244.8596,16215.265
245.0485,16330.7783
245.2373,16442.6667
245.4262,16533.4367
245.615,16627.9567
245.8038,16690.7467
245.9926,16782.31
246.1814,16820.435
246.3701,16799.8367
246.5589,16845.24
246.7476,16948.415
246.9363,17072.805
247.1249,17167.21
247.3136,17267.515
247.5023,17355.0367
247.6909,17447.6733
247.8795,17528.535
248.0681,17604.1167
248.2567,17696.5283
248.4453,17762.38
248.6338,17818.045
248.8224,17787.7117
249.0109,17776.3083
249.1994,17863.2367
249.3878,17972.5767
249.5763,18069.02
249.7648,18153.5233
249.9532,18233.7217
250.1416,18332.315
250.33,18429.3917
250.5183,18510.3183
250.7067,18569.94
250.8951,18622.6083
251.0834,18682.4783
251.2717,18735.965
251.46,18775.035
251.6483,18815.6667
251.8365,18810.28
252.0247,18795.9017
252.213,18876.9633
252.4012,18953.675
252.5894,19048.4767
252.7775,19112.5317
252.9657,19165.4933
253.1538,19246.28
253.3419,19305.8117
253.53,19336.6667
253.7181,19385.7567
253.9062,19427.555
254.0942,19469.0867
254.2823,19500.52
254.4703,19535.7633
254.6583,19568.5583
254.8463,19603.7
255.0342,19616.6083
255.2222,19626.4
255.4101,19608.7283
255.598,19612.0233
255.7859,19669.11
255.9738,19742.705
256.1616,19815.305
256.3495,19895.0817
256.5373,19951.0533
256.7251,20031.0533
256.9129,20075.4583
257.1006,20117.52
257.2884,20172.57
257.4761,20232.655
257.6638,20259.7167
257.8515,20272.7083
258.0392,20301.6233
258.2269,20318.0317
258.4146,20338.005
258.6022,20362.4417
258.7898,20362.0867
258.9774,20378.2667
259.165,20408.6767
259.3525,20420.8167
259.5401,20443.845
259.7276,20486.55
259.9151,20517.3817
260.1026,20540.1817
260.2901,20580.8117
260.4776,20612.3567
260.665,20675.4633
260.8524,20730.1433
261.0398,20787.435
261.2272,20807.665
261.4146,20806.7617
261.6019,20826.3817
261.7893,20855.1867
261.9766,20869.9533
262.1639,20896.39
262.3512,20885.6833
262.5384,20883.5667
262.7257,20887.0917
262.9129,20896.4333
263.1001,20899.4333
263.2873,20929.5417
263.4745,20939.1967
263.6617,20894.3917
263.8488,20909.57
264.0359,20926.635
264.2231,20935.7917
264.4101,20943.0033
264.5972,20962.6417
264.7842,20976.595
264.9713,20978.985
265.1583,20974.95
265.3453,20975.3033
265.5323,20990.4767
265.7193,21002.31
265.9062,21025.875
266.0931,21030.3883
266.2801,21022.5683
266.4669,21037.5817
266.6538,21048.2067
266.8407,21064.445
267.0276,21048.1067
267.2143,21027.5683
267.4012,21031.45
267.588,20993.4483
267.7747,20987.595
267.9615,20985.41
268.1482,20974.3883
268.3349,20969.2567
268.5217,20956.0233
268.7083,20931.275
268.895,20918.4567
269.0817,20927.7983
269.2682,20914.1183
269.4549,20878.0367
269.6415,20826.3767
269.8281,20813.8717
270.0146,20825.86
270.2012,20825.6033
270.3877,20828.1783
270.5742,20817.1883
270.7607,20805.035
270.9472,20792.15
271.1336,20773.535
271.32,20755.9983
271.5065,20730.91
271.6929,20717.2117
271.8792,20726.6333
272.0656,20714.8033
272.252,20713.9567
272.4383,20705.3083
272.6246,20683.1183
272.8109,20666.9267
272.9972,20689.62
273.1835,20692.4017
273.3697,20701.4333
273.5559,20692.9517
273.7421,20687.8433
273.9283,20675.6317
274.1145,20660.4167
274.3007,20650.4867
274.4868,20646.63
274.6729,20663.75
274.859,20659.7367
275.0451,20647.52
275.2311,20587.9167
275.4172,20591.2617
275.6032,20597.0517
275.7892,20603.5517
275.9752,20591.4783
276.1612,20596.4933
276.3472,20567.385
276.5331,20545.4017
276.719,20539.31
276.9049,20526.7617
277.0908,20500.79
277.2767,20487.93
277.4625,20485.265
277.6484,20464.0967
277.8342,20436.9517
278.02,20423.315
278.2057,20426.7083
278.3915,20442.2917
278.5772,20432.5133
278.763,20403.41
278.9487,20410.8583
279.1343,20418.41
279.32,20393.9783
279.5057,20355.6183
279.6913,20295.79
279.877,20272.9633
280.0625,20256.45
280.2481,20218.2833
280.4337,20185.2833
280.6192,20197.9383
280.8048,20203.0217
280.9903,20173.26
281.1758,20139.8283
281.3612,20100.9333
281.5467,20080.7283
281.7321,20096.9383
281.9175,20088.7933
282.1029,20067.9367
282.2884,20058.0883
282.4737,20020.16
282.6591,19985.4767
282.8444,19969.7533
283.0297,19951.5317
283.215,19944.8317
283.4002,19927.5217
283.5855,19892.55
283.7707,19828.72
283.956,19799.5283
284.1412,19775.4833
284.3264,19776.05
284.5115,19785.3183
284.6967,19783.5
284.8818,19746.66
285.0669,19700.0983
285.252,19685.7183
285.4371,19674.4883
285.6222,19638.27
285.8072,19607.5
285.9922,19583.2783
286.1772,19581.4517
286.3622,19578.89
286.5472,19537.7583
286.7321,19498.165
286.9171,19504.75
287.102,19494.0383
287.2869,19497.985
287.4717,19517.215
287.6566,19504.6483
287.8415,19489.0267
288.0263,19468.5467
288.2111,19415.1217
288.3959,19370.15
288.5806,19358.5083
288.7654,19349.28
288.9501,19378.5767
289.1348,19376.9017
289.3195,19361.23
289.5042,19357.1867
289.6889,19361.855
289.8735,19314.7717
290.0581,19288.5317
290.2428,19239.045
290.4273,19231.5
290.6119,19238.53
290.7965,19223.63
290.981,19213.15
291.1655,19197.1583
291.35,19136.4633
291.5345,19093.0917
291.719,19083.3267
291.9034,19079.8083
292.0878,19093.91
292.2722,19080.1083
292.4566,19046.8517
292.641,19040.4683
292.8253,19028.64
293.0096,18996.8717
293.194,18997.245
293.3783,18984.5883
293.5626,18984.8817
293.7468,18977.6117
293.9311,18964.59
294.1153,18922.5433
294.2995,18852.7883
294.4837,18808.26
294.6678,18769.28
294.852,18744.115
295.0361,18740.3867
295.2202,18732.6717
295.4043,18733.4183
295.5884,18712.52
295.7725,18696.8367
295.9565,18674.7317
296.1405,18625.7317
296.3246,18595.8383
296.5085,18609.67
296.6925,18622.855
296.8764,18605.1817
297.0603,18580.4467
297.2443,18552.855
297.4282,18514.5567
297.612,18474.1733
297.7959,18438.715
297.9797,18415.5533
298.1635,18375.5033
298.3474,18395.285
298.5311,18402.8333
298.7149,18361.6183
298.8987,18308.8617
299.0823,18282.17
299.2661,18237.915
299.4498,18174.3367
299.6334,18162.5683
299.8171,18157.9433
300.0007,18136.5067
300.1843,18122.0817
300.368,18106.4983
300.5515,18080.765
300.7351,18061.0017
300.9186,18037.93
301.1021,18006.3417
301.2857,17995.01
301.4691,17973.3733
301.6526,17973.41
301.8361,17936.7933
302.0195,17904.6983
302.2029,17887.0883
302.3863,17874.665
302.5697,17843.31
302.753,17839.3683
302.9364,17840.1167
303.1197,17850.8867
303.303,17829.4117
303.4863,17790.75
303.6696,17731.585
303.8528,17689.5883
304.036,17665.045
304.2192,17664.2083
304.4024,17645.6367
304.5856,17609.5583
304.7688,17596.5467
304.9519,17583.0817
305.135,17559.5817
305.3181,17532.0333
305.5012,17513.4433
305.6842,17508.1317
305.8673,17493.0233
306.0504,17458.95
306.2333,17409.7883
306.4163,17397.2717
306.5993,17366.7567
306.7822,17351.5767
306.9652,17343.3133
307.1481,17310.48
307.331,17284.3783
307.5139,17256.8867
307.6967,17222.455
307.8796,17190.2483
308.0624,17168.3533
308.2452,17138.23
308.428,17112.545
308.6107,17106.57
308.7935,17077.665
308.9762,17055.0817
309.1589,17031.9167
309.3416,17008.8233
309.5243,16986.1583
309.7069,16965.9133
309.8896,16935.5167
310.0721,16913.32
310.2548,16897.4567
310.4373,16882.8517
310.6199,16879.4167
310.8024,16851.5617
310.985,16834.2983
311.1674,16797.4033
311.3499,16754.8067
311.5324,16744.32
311.7148,16752.4417
311.8973,16724.8633
312.0797,16705.8983
312.2621,16685.5783
312.4445,16663.785
312.6268,16634.2067
312.8091,16618.2383
312.9915,16580.21
313.1738,16562.4117
313.356,16523.3333
313.5383,16488.7817
313.7206,16476.48
313.9027,16442.485
314.085,16426.59
314.2672,16414.6833
314.4493,16407.935
314.6314,16403.8033
314.8136,16400.6817
314.9957,16363.79
315.1778,16327.82
315.3598,16313.5717
315.5419,16310.48
315.724,16304.8283
315.9059,16287.6167
316.088,16264.48
316.2699,16261.7767
316.4519,16251.5567
316.6338,16222.035
316.8157,16169.7083
316.9977,16151.3833
317.1795,16157.0967
317.3614,16157.575
317.5432,16147.53
317.7251,16118.0417
317.9069,16075.9933
318.0887,16051.4033
318.2704,16022.85
318.4522,16021.495
318.6339,16024.18
318.8156,16043.07
318.9973,16023.8133
319.179,16024.7917
319.3607,16032.4917
319.5423,16036.035
319.7239,16018.9583
319.9055,15991.86
320.0871,15977.51
320.2687,15967.3433
320.4502,15952.0217
320.6317,15915.25
320.8132,15909.46
320.9947,15915.7317
321.1761,15916.67
321.3576,15909.9167
321.5391,15889.7717
321.7205,15870.2167
321.9019,15852.5633
322.0832,15826.3183
322.2646,15805.17
322.4459,15787.12
322.6272,15766.8033
322.8085,15746.8883
322.9898,15734.1817
323.1711,15711.405
323.3523,15696.555
323.5335,15667.9633
323.7147,15692.3017
323.8959,15726.255
324.0771,15726.83
324.2582,15710.1183
324.4393,15700.57
324.6204,15706.11
324.8015,15699.26
324.9826,15712.4967
325.1637,15727.3933
325.3447,15727.535
325.5257,15729.1333
325.7067,15722.725
325.8877,15650.47
326.0686,15602.62
326.2496,15605.0
326.4305,15585.1433
326.6114,15581.8967
326.7922,15580.5267
326.9731,15583.935
327.1539,15566.635
327.3347,15560.27
327.5155,15558.13
327.6963,15579.8983
327.8771,15582.3783
328.0578,15552.54
328.2385,15501.5
328.4193,15496.7917
328.5999,15486.59
328.7806,15459.4733
328.9613,15468.5017
329.1419,15460.1467
329.3225,15457.8533
329.5031,15434.125
329.6837,15412.21
329.8642,15388.5717
330.0447,15384.675
330.2252,15363.3333
330.4057,15341.31
330.5862,15340.62
330.7667,15344.4967
330.9471,15342.4383
331.1275,15344.585
331.3079,15322.195
331.4883,15303.405
331.6687,15300.5983
331.849,15279.705
332.0293,15257.7533
332.2096,15241.1983
332.3899,15240.7067
332.5702,15251.4333
332.7504,15260.7567
332.9306,15263.665
333.1108,15230.825
333.291,15197.5217
333.4712,15199.2067
333.6514,15217.05
333.8315,15208.0117
334.0116,15195.3583
334.1917,15196.44
334.3717,15199.58
334.5518,15208.3767
334.7318,15186.4483
334.9119,15178.8967
335.0918,15180.1867
335.2718,15180.055
335.4518,15171.6767
335.6317,15163.3617
335.8116,15168.0583
335.9915,15139.1817
336.1714,15111.33
336.3513,15109.9033
336.5311,15114.4933
336.7109,15117.355
336.8907,15097.625
337.0705,15058.8667
337.2502,15015.35
337.43,14997.5517
337.6097,14972.9867
337.7894,14959.79
337.9691,14962.46
338.1488,14973.3217
338.3284,14983.3183
338.508,15000.3983
338.6877,14998.825
338.8672,14979.235
339.0468,14943.895
339.2263,14929.28
339.4059,14939.705
339.5854,14957.98
339.7649,14947.78
339.9443,14934.3883
340.1238,14934.1817
340.3032,14941.965
340.4826,14947.2717
340.662,14912.5767
340.8414,14883.895
341.0207,14889.8683
341.2001,14898.04
341.3794,14900.825
341.5587,14910.5017
341.738,14899.2833
341.9172,14884.99
342.0965,14850.795
342.2757,14807.4267
342.4549,14765.2567
342.6341,14761.765
342.8132,14777.1017
342.9923,14804.82
343.1715,14832.455
343.3506,14805.6167
343.5296,14770.3
343.7087,14754.0467
343.8878,14733.8167
344.0668,14731.0967
344.2458,14727.8867
344.4248,14696.8683
344.6037,14682.3767
344.7827,14682.7783
344.9616,14669.4783
345.1405,14670.075
345.3194,14663.705
345.4982,14639.4733
345.6771,14623.8283
345.8559,14623.2583
346.0347,14608.4167
346.2135,14600.3833
346.3923,14602.9417
346.571,14568.615
346.7498,14554.9783
346.9285,14575.9867
347.1071,14545.52
347.2859,14522.73
347.4645,14544.8017
347.6431,14576.3933
347.8217,14617.2117
348.0003,14568.0767
348.1789,14517.0583
348.3574,14487.1567
348.5359,14455.5633
348.7145,14424.6817
348.893,14420.93
349.0714,14419.5967
349.2499,14387.0517
349.4283,14351.38
349.6068,14310.525
349.7852,14297.98
349.9635,14302.9433
350.1419,14294.4683
350.3202,14275.035
350.4985,14243.4783
350.6768,14222.0317
350.8551,14206.84
351.0334,14188.075
351.2116,14169.9
351.3898,14166.1117
351.568,14153.6967
351.7462,14154.1017
351.9243,14136.04
352.1025,14113.8167
352.2806,14094.7883
352.4587,14094.705
352.6368,14067.8883
352.8148,14022.4917
352.9929,14003.9017
353.1709,14007.4883
353.3489,14000.6783
353.5268,13975.7183
353.7048,13948.71
353.8828,13931.6433
354.0607,13902.76
354.2386,13899.495
354.4165,13881.87
354.5943,13860.2583
354.7722,13852.035
354.95,13865.9883
355.1278,13855.6117
355.3056,13814.9917
355.4833,13763.6833
355.6611,13728.45
355.8388,13699.3767
356.0165,13679.8833
356.1942,13686.9733
356.3719,13701.47
356.5495,13697.0833
356.7271,13680.6767
356.9047,13661.725
357.0823,13661.8383
357.2599,13664.86
357.4374,13638.345
357.6149,13596.4817
357.7924,13562.1433
357.9699,13547.265
358.1474,13524.7467
358.3248,13493.2167
358.5023,13471.595
358.6797,13436.835
358.8571,13419.7617
359.0344,13390.1267
359.2118,13356.6717
359.3891,13332.01
359.5664,13309.57
359.7437,13297.3533
359.9209,13259.0417
360.0982,13215.925
360.2754,13191.19
360.4526,13211.7267
360.6298,13217.5233
360.807,13205.2283
360.9841,13181.5717
361.1613,13153.65
361.3383,13154.315
361.5154,13151.9717
361.6925,13113.8967
361.8695,13106.065
362.0466,13070.1083
362.2236,13066.615
362.4005,13058.3383
362.5775,13003.8717
362.7545,12963.1217
362.9314,12957.6533
363.1083,12958.885
363.2852,12939.1717
363.462,12911.4217
363.6389,12909.575
363.8157,12886.6983
363.9925,12879.93
364.1693,12843.9783
364.346,12807.3783
364.5228,12821.4933
364.6996,12831.3233
364.8762,12837.335
365.0529,12800.475
365.2296,12787.3783
365.4062,12793.1667
365.5829,12757.485
365.7595,12762.8367
365.9361,12749.155
366.1126,12750.2517
366.2892,12836.235
366.4657,12943.2367
366.6422,12979.5917
366.8186,13016.39
366.9951,12980.22
367.1716,12899.8633
367.348,12952.06
367.5244,13018.3367
367.7008,13056.925
367.8772,12910.9883
368.0535,12827.0117
368.2298,12893.6767
368.4061,12802.5017
368.5824,12819.315
368.7586,12899.0517
368.9349,12812.7433
369.1111,12753.725
369.2873,12747.185
369.4635,12829.7533
369.6396,12717.285
369.8158,12636.0783
369.9919,12626.855
370.168,12628.4167
370.3441,12595.775
370.5202,12535.0817
370.6962,12491.0017
370.8722,12470.4017
371.0482,12461.8933
371.2242,12505.7583
371.4002,12561.3267
371.5761,12532.3833
371.752,12518.025
371.9279,12532.815
372.1038,12502.69
372.2796,12471.9
372.4555,12472.8317
372.6313,12463.3083
372.8071,12440.2283
372.9829,12429.25
373.1586,12455.3467
373.3344,12433.4383
373.5101,12418.7833
373.6858,12417.4283
373.8615,12405.3233
374.0371,12451.395
374.2127,12503.1333
374.3884,12456.875
374.564,12430.32
374.7395,12453.2617
374.9151,12561.0467
375.0906,12681.5
375.2661,12623.3567
375.4416,12624.2367
375.6171,12749.0
375.7925,12789.6583
375.968,12708.585
376.1434,12582.395
376.3188,12563.2167
376.4941,12598.6433
376.6695,12637.4117
376.8448,12694.5083
377.0201,12622.4317
377.1954,12680.7483
377.3707,12723.8467
377.5459,12756.635
377.7212,12957.6533
377.8964,13114.625
378.0715,12974.3383
378.2467,13038.6217
378.4218,13075.1367
378.597,12886.215
378.7721,12932.9633
378.9472,12955.64
379.1222,13056.5283
379.2973,13444.8417
379.4723,13631.38
379.6473,13420.785
379.8223,13111.3867
379.9972,12979.3483
380.1722,12885.575
380.3471,12917.7567
380.522,12912.3033
380.6969,13078.265
380.8717,13103.8667
381.0466,12904.5133
381.2214,12865.73
381.3962,12774.1683
381.571,12692.2883
381.7457,12736.7717
381.9204,12746.065
382.0952,12754.8767
382.2699,13071.4767
382.4445,13113.0717
382.6192,13285.5567
382.7938,13563.9517
382.9685,13395.635
383.1431,13101.2717
383.3176,12984.4383
383.4922,12959.1
383.6667,12929.4117
383.8412,12823.5667
384.0157,12843.66
384.1902,12964.8633
384.3646,12956.2683
384.5391,12875.335
384.7134,12904.505
384.8878,13097.705
385.0622,13155.495
385.2365,12861.77
385.4109,12754.92
385.5852,12775.0733
385.7594,12791.8967
385.9337,12845.3783
386.1079,12940.425
386.2822,13124.9667
386.4564,12970.9817
386.6306,12998.1933
386.8047,13160.6583
386.9789,13130.51
387.153,13385.6417
387.3271,13507.625
387.5012,13630.5017
387.6752,13868.8633
387.8492,13859.3483
388.0233,13631.4567
388.1972,13781.76
388.3712,13725.0617
388.5452,13772.385
388.7191,13948.1317
388.893,14112.7033
389.0669,13743.015
389.2408,13243.5933
389.4146,12966.88
389.5884,12716.5083
389.7623,12649.5383
389.9361,12681.1883
390.1098,12828.9767
390.2835,12833.7967
390.4573,12771.1883
390.631,12903.8133
390.8047,13110.8733
390.9784,13011.3983
391.152,13034.6183
391.3256,13231.3817
391.4992,13101.6417
391.6728,13017.83
391.8464,13321.9933
392.0199,13457.305
392.1934,13432.0317
392.3669,13759.6617
392.5403,13757.4267
392.7138,13996.5133
392.8873,14289.6383
393.0607,14586.6683
393.2341,14692.0733
393.4074,14313.53
393.5808,13813.1467
393.7542,13800.7667
393.9274,13667.4417
394.1007,13605.105
394.274,13562.2133
394.4472,13459.8067
394.6205,13723.1683
394.7937,14036.8083
394.9668,13863.9767
395.14,13597.2267
395.3131,13354.8783
395.4863,13350.4217
395.6594,13250.0083
395.8325,13055.9883
396.0055,13110.9083
396.1786,13172.6667
396.3516,13177.1117
396.5246,13101.3517
396.6975,13049.1783
396.8705,13530.6633
397.0434,13333.95
397.2163,13061.6217
397.3892,13260.7167
397.5621,13494.5617
397.735,13691.09
397.9077,14040.91
398.0806,13676.3617
398.2534,13796.565
398.4261,13903.27
398.5989,14500.5
398.7716,14391.4317
398.9443,14114.19
399.117,13748.7917
399.2896,13691.2667
399.4623,13606.3717
399.6349,13421.1267
399.8075,13127.1567
399.9801,13128.7967
400.1526,12956.5983
400.3252,12552.095
400.4977,12446.42
400.6702,12403.7083
400.8427,12490.7533
401.0151,12609.4917
401.1875,12549.33
401.36,12647.555
401.5323,12492.02
401.7047,12337.61
401.877,12244.99
402.0494,12271.9733
402.2216,12507.8983
402.394,12498.5267
402.5662,12403.7867
402.7385,12365.8733
402.9107,12375.4567
403.0829,12429.2317
403.2551,12322.8967
403.4272,12283.025
403.5994,12324.27
403.7715,12532.2233
403.9436,12457.5833
404.1156,12534.6567
