Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-26 10:22:08.952079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1704.21
218.2508,1738.0917
218.442,1773.18
218.6332,1810.1867
218.8244,1846.12
219.0156,1885.015
219.2067,1925.4917
219.3979,1967.2517
219.589,2009.0167
219.7801,2054.02
219.9712,2098.9767
220.1623,2144.9483
220.3533,2194.92
220.5444,2245.22
220.7354,2295.7033
220.9264,2347.8533
221.1174,2404.5267
221.3083,2461.04
221.4993,2516.0117
221.6902,2570.7917
221.8812,2634.42
222.0721,2696.0683
222.263,2758.6167
222.4538,2824.7833
222.6447,2891.42
222.8355,2960.1683
223.0264,3028.875
223.2172,3096.935
223.408,3169.1083
223.5987,3243.105
223.7895,3317.1967
223.9802,3393.52
224.1709,3470.5567
224.3616,3550.9117
224.5524,3632.3717
224.743,3714.1617
224.9337,3795.8033
225.1243,3886.67
225.315,3972.5667
225.5056,4056.765
225.6962,4148.77
225.8867,4241.005
226.0773,4331.93
226.2678,4425.64
226.4584,4520.7183
226.6489,4619.065
226.8394,4711.075
227.0298,4811.1767
227.2203,4914.25
227.4108,5024.3433
227.6012,5131.1733
227.7916,5234.3733
227.982,5339.4817
228.1723,5445.1317
228.3627,5554.0567
228.5531,5662.1767
228.7434,5770.6633
228.9337,5884.345
229.124,6000.6617
229.3143,6118.0467
229.5045,6243.6983
229.6948,6368.8617
229.885,6494.7917
230.0752,6624.0233
230.2654,6752.5883
230.4556,6881.3667
230.6457,7003.7
230.8358,7128.485
231.026,7257.3317
231.2161,7382.5583
231.4062,7512.8733
231.5963,7639.2233
231.7863,7767.485
231.9764,7906.9417
232.1664,8047.5117
232.3564,8190.7667
232.5464,8328.4633
232.7364,8469.3967
232.9263,8605.1783
233.1163,8749.1983
233.3062,8895.355
233.4961,9050.0433
233.686,9193.2783
233.8758,9323.0467
234.0657,9455.0867
234.2555,9601.8283
234.4454,9746.095
234.6352,9890.2417
234.825,10031.9933
235.0147,10166.9933
235.2045,10307.4333
235.3942,10445.485
235.5839,10587.4833
235.7737,10722.74
235.9633,10859.8
236.153,11010.3833
236.3427,11157.0967
236.5323,11295.155
236.7219,11428.6383
236.9115,11546.2
237.1011,11670.465
237.2907,11814.0567
237.4803,11950.9483
237.6698,12077.2433
237.8593,12216.3017
238.0488,12347.57
238.2383,12479.405
238.4278,12607.7967
238.6172,12752.89
238.8066,12885.7233
238.9961,13017.8567
239.1855,13158.8933
239.3748,13286.6467
239.5642,13407.55
239.7536,13538.99
239.9429,13661.4917
240.1322,13773.91
240.3215,13898.1483
240.5108,14018.6783
240.7001,14146.505
240.8893,14263.66
241.0786,14378.9483
241.2677,14488.0033
241.457,14616.02
241.6461,14704.3367
241.8353,14803.855
242.0244,14901.5567
242.2136,15000.8433
242.4027,15105.1917
242.5918,15202.4317
242.7809,15270.535
242.9699,15313.995
243.159,15396.105
243.348,15522.5517
243.537,15649.66
243.726,15747.0067
243.915,15827.7633
244.1039,15892.6683
244.2929,15911.595
244.4818,15967.3183
244.6707,16070.985
244.8596,16199.2933
245.0485,16311.57
245.2373,16420.6583
245.4262,16512.8533
245.615,16603.845
245.8038,16663.5933
245.9926,16756.5767
246.1814,16791.2083
246.3701,16775.4083
246.5589,16821.8917
246.7476,16924.1083
246.9363,17046.6767
247.1249,17142.1383
247.3136,17237.43
247.5023,17325.385
247.6909,17416.1483
247.8795,17498.785
248.0681,17573.58
248.2567,17663.6717
248.4453,17730.0067
248.6338,17784.0217
248.8224,17752.245
249.0109,17737.4033
249.1994,17825.8767
249.3878,17937.6017
249.5763,18030.7583
249.7648,18113.305
249.9532,18191.06
250.1416,18292.8983
250.33,18389.2
250.5183,18469.2583
250.7067,18530.05
250.8951,18577.7017
251.0834,18641.39
251.2717,18689.6017
251.46,18728.13
251.6483,18764.6367
251.8365,18755.42
252.0247,18748.3
252.213,18831.0667
252.4012,18901.0117
252.5894,18999.6383
252.7775,19063.9567
252.9657,19119.2417
253.1538,19195.8017
253.3419,19252.0517
253.53,19282.325
253.7181,19331.965
253.9062,19373.145
254.0942,19415.11
254.2823,19443.0983
254.4703,19481.3317
254.6583,19512.285
254.8463,19546.6633
255.0342,19556.27
255.2222,19563.7917
255.4101,19542.6917
255.598,19547.165
255.7859,19606.2717
255.9738,19678.5983
256.1616,19753.3967
256.3495,19832.4083
256.5373,19887.5883
256.7251,19967.1267
256.9129,20014.165
257.1006,20057.3083
257.2884,20108.3583
257.4761,20167.91
257.6638,20198.0683
257.8515,20211.04
258.0392,20236.82
258.2269,20254.24
258.4146,20269.2783
258.6022,20294.7433
258.7898,20293.0667
258.9774,20313.9617
259.165,20341.4483
259.3525,20354.4633
259.5401,20381.3167
259.7276,20421.4733
259.9151,20455.025
260.1026,20477.66
260.2901,20510.24
260.4776,20542.995
260.665,20606.325
260.8524,20661.665
261.0398,20720.1283
261.2272,20737.5233
261.4146,20741.38
261.6019,20762.7383
261.7893,20788.9633
261.9766,20804.5183
262.1639,20827.8483
262.3512,20821.85
262.5384,20817.45
262.7257,20819.9117
262.9129,20826.4917
263.1001,20834.9767
263.2873,20864.4933
263.4745,20878.4317
263.6617,20827.9917
263.8488,20842.2467
264.0359,20862.3267
264.2231,20864.6833
264.4101,20874.2683
264.5972,20893.47
264.7842,20906.7317
264.9713,20908.5467
265.1583,20905.3517
265.3453,20909.5367
265.5323,20925.9283
265.7193,20936.4117
265.9062,20961.2617
266.0931,20964.805
266.2801,20956.8133
266.4669,20972.89
266.6538,20986.5383
266.8407,21004.3233
267.0276,20985.3583
267.2143,20965.4417
267.4012,20966.7867
267.588,20926.055
267.7747,20922.205
267.9615,20921.04
268.1482,20908.7833
268.3349,20909.1033
268.5217,20894.2433
268.7083,20868.4367
268.895,20857.365
269.0817,20866.7717
269.2682,20850.475
269.4549,20816.7617
269.6415,20765.4633
269.8281,20750.3533
270.0146,20761.6833
270.2012,20763.5417
270.3877,20767.7367
270.5742,20760.5367
270.7607,20744.6067
270.9472,20732.44
271.1336,20719.7817
271.32,20690.8367
271.5065,20671.56
271.6929,20660.4133
271.8792,20669.7367
272.0656,20658.7517
272.252,20654.1833
272.4383,20647.9433
272.6246,20625.075
272.8109,20608.5917
272.9972,20631.5167
273.1835,20638.5867
273.3697,20641.7217
273.5559,20638.215
273.7421,20634.485
273.9283,20621.5517
274.1145,20608.7567
274.3007,20596.64
274.4868,20594.3233
274.6729,20611.275
274.859,20606.2183
275.0451,20595.8117
275.2311,20537.1383
275.4172,20540.7917
275.6032,20545.3983
275.7892,20552.97
275.9752,20539.0233
276.1612,20547.4
276.3472,20516.7617
276.5331,20500.8333
276.719,20487.51
276.9049,20478.695
277.0908,20452.8717
277.2767,20437.8
277.4625,20435.3633
277.6484,20419.9683
277.8342,20392.3667
278.02,20376.475
278.2057,20378.6067
278.3915,20394.4083
278.5772,20387.2333
278.763,20353.875
278.9487,20366.5167
279.1343,20373.12
279.32,20348.1683
279.5057,20309.905
279.6913,20248.2133
279.877,20228.785
280.0625,20210.4067
280.2481,20174.9517
280.4337,20140.4083
280.6192,20156.2867
280.8048,20164.275
280.9903,20134.3083
281.1758,20095.135
281.3612,20058.2067
281.5467,20037.6183
281.7321,20052.325
281.9175,20046.475
282.1029,20030.1417
282.2884,20015.1733
282.4737,19977.155
282.6591,19944.2183
282.8444,19931.3483
283.0297,19913.0867
283.215,19900.4867
283.4002,19887.8333
283.5855,19846.8667
283.7707,19787.1683
283.956,19758.0783
284.1412,19732.565
284.3264,19731.3317
284.5115,19740.86
284.6967,19740.3883
284.8818,19706.6217
285.0669,19659.9933
285.252,19642.615
285.4371,19631.6817
285.6222,19598.5517
285.8072,19567.6433
285.9922,19540.6883
286.1772,19538.3
286.3622,19538.7133
286.5472,19503.1367
286.7321,19456.4767
286.9171,19462.7167
287.102,19453.4933
287.2869,19456.225
287.4717,19473.79
287.6566,19461.4783
287.8415,19447.3483
288.0263,19427.1483
288.2111,19374.6767
288.3959,19329.0467
288.5806,19318.2933
288.7654,19310.9967
288.9501,19340.6183
289.1348,19335.5867
289.3195,19324.29
289.5042,19318.75
289.6889,19326.925
289.8735,19273.79
290.0581,19250.1083
290.2428,19205.12
290.4273,19189.8883
290.6119,19199.445
290.7965,19184.2583
290.981,19172.42
291.1655,19157.66
291.35,19095.4217
291.5345,19054.2167
291.719,19045.5883
291.9034,19041.3217
292.0878,19057.67
292.2722,19040.13
292.4566,19007.655
292.641,19003.24
292.8253,18988.7583
293.0096,18961.7167
293.194,18956.4
293.3783,18947.0683
293.5626,18945.145
293.7468,18938.23
293.9311,18929.0383
294.1153,18884.42
294.2995,18815.3267
294.4837,18769.2383
294.6678,18732.6333
294.852,18705.885
295.0361,18701.5717
295.2202,18695.9133
295.4043,18695.6617
295.5884,18672.8917
295.7725,18657.865
295.9565,18636.3683
296.1405,18587.33
296.3246,18558.825
296.5085,18571.8783
296.6925,18584.9983
296.8764,18565.6667
297.0603,18541.1267
297.2443,18511.7
297.4282,18476.345
297.612,18435.165
297.7959,18401.1917
297.9797,18378.3983
298.1635,18337.835
298.3474,18356.7767
298.5311,18364.5683
298.7149,18323.1183
298.8987,18273.555
299.0823,18245.3633
299.2661,18200.3633
299.4498,18137.1167
299.6334,18124.5017
299.8171,18119.0633
300.0007,18098.0983
300.1843,18083.6617
300.368,18067.9567
300.5515,18044.4733
300.7351,18023.7683
300.9186,18001.0817
301.1021,17967.6217
301.2857,17954.415
301.4691,17936.755
301.6526,17935.4717
301.8361,17900.6
302.0195,17865.3
302.2029,17848.1283
302.3863,17839.7533
302.5697,17804.8217
302.753,17801.0933
302.9364,17803.6267
303.1197,17812.3567
303.303,17793.5583
303.4863,17753.7133
303.6696,17694.59
303.8528,17651.6383
304.036,17625.4433
304.2192,17624.1467
304.4024,17608.11
304.5856,17573.5083
304.7688,17559.175
304.9519,17544.53
305.135,17520.6617
305.3181,17497.82
305.5012,17478.0933
305.6842,17472.5583
305.8673,17457.9617
306.0504,17424.9517
306.2333,17373.4583
306.4163,17360.4283
306.5993,17330.945
306.7822,17316.9217
306.9652,17306.5933
307.1481,17275.015
307.331,17252.5217
307.5139,17223.24
307.6967,17187.76
307.8796,17157.8967
308.0624,17133.8733
308.2452,17104.5967
308.428,17078.315
308.6107,17070.3033
308.7935,17045.87
308.9762,17021.8267
309.1589,16999.485
309.3416,16975.3383
309.5243,16951.485
309.7069,16930.485
309.8896,16899.5683
310.0721,16877.0417
310.2548,16863.6867
310.4373,16850.1367
310.6199,16849.7883
310.8024,16822.46
310.985,16811.4433
311.1674,16767.4217
311.3499,16725.4417
311.5324,16718.3917
311.7148,16722.0117
311.8973,16697.525
312.0797,16673.8867
312.2621,16657.5483
312.4445,16635.0817
312.6268,16605.79
312.8091,16591.455
312.9915,16554.1367
313.1738,16534.6717
313.356,16496.835
313.5383,16463.9683
313.7206,16451.3067
313.9027,16419.3783
314.085,16405.365
314.2672,16390.17
314.4493,16378.2783
314.6314,16382.1967
314.8136,16378.4783
314.9957,16343.2467
315.1778,16307.6983
315.3598,16293.29
315.5419,16285.685
315.724,16280.3617
315.9059,16260.2933
316.088,16241.9933
316.2699,16239.9717
316.4519,16232.5167
316.6338,16202.9733
316.8157,16150.39
316.9977,16133.3017
317.1795,16139.755
317.3614,16140.7333
317.5432,16130.0983
317.7251,16101.0467
317.9069,16052.63
318.0887,16027.8717
318.2704,16001.835
318.4522,16006.4383
318.6339,16010.2983
318.8156,16029.4033
318.9973,16012.0083
319.179,16006.4583
319.3607,16016.2733
319.5423,16021.875
319.7239,16004.31
319.9055,15976.3717
320.0871,15962.135
320.2687,15954.7433
320.4502,15942.79
320.6317,15908.885
320.8132,15898.1317
320.9947,15903.3383
321.1761,15906.175
321.3576,15896.7483
321.5391,15873.02
321.7205,15857.8467
321.9019,15843.4867
322.0832,15814.4267
322.2646,15789.3617
322.4459,15772.6267
322.6272,15749.4967
322.8085,15727.75
322.9898,15717.8633
323.1711,15697.7317
323.3523,15682.82
323.5335,15655.8783
323.7147,15681.3633
323.8959,15716.835
324.0771,15718.2283
324.2582,15703.75
324.4393,15695.1033
324.6204,15697.4867
324.8015,15691.575
324.9826,15706.705
325.1637,15722.425
325.3447,15723.1683
325.5257,15725.9983
325.7067,15723.415
325.8877,15654.32
326.0686,15610.2517
326.2496,15612.4117
326.4305,15592.8383
326.6114,15590.0817
326.7922,15590.5067
326.9731,15587.8883
327.1539,15569.1733
327.3347,15564.5533
327.5155,15562.71
327.6963,15583.1833
327.8771,15586.7767
328.0578,15555.41
328.2385,15505.8517
328.4193,15498.2017
328.5999,15488.1817
328.7806,15464.315
328.9613,15476.8233
329.1419,15471.2633
329.3225,15471.1217
329.5031,15445.29
329.6837,15423.7367
329.8642,15405.0083
330.0447,15398.7433
330.2252,15370.6
330.4057,15347.5183
330.5862,15340.3667
330.7667,15346.3017
330.9471,15345.6317
331.1275,15350.9933
331.3079,15325.965
331.4883,15308.2783
331.6687,15308.9917
331.849,15290.6333
332.0293,15265.8683
332.2096,15247.1183
332.3899,15246.405
332.5702,15255.92
332.7504,15266.73
332.9306,15265.64
333.1108,15238.6367
333.291,15206.91
333.4712,15199.855
333.6514,15215.5033
333.8315,15210.2233
334.0116,15199.4333
334.1917,15198.5367
334.3717,15206.1417
334.5518,15214.0283
334.7318,15190.89
334.9119,15179.6633
335.0918,15189.1817
335.2718,15186.9017
335.4518,15184.4467
335.6317,15177.115
335.8116,15168.94
335.9915,15133.93
336.1714,15110.9033
336.3513,15113.2133
336.5311,15115.2133
336.7109,15121.0433
336.8907,15096.72
337.0705,15056.2083
337.2502,15012.9267
337.43,15003.6883
337.6097,14980.8383
337.7894,14967.8817
337.9691,14966.87
338.1488,14980.395
338.3284,14989.1733
338.508,15009.1883
338.6877,15008.635
338.8672,14995.315
339.0468,14953.2783
339.2263,14935.4617
339.4059,14948.06
339.5854,14970.48
339.7649,14963.9417
339.9443,14955.9267
340.1238,14950.8533
340.3032,14960.9583
340.4826,14963.9567
340.662,14928.8083
340.8414,14899.4817
341.0207,14907.0333
341.2001,14907.68
341.3794,14908.88
341.5587,14920.5333
341.738,14912.8317
341.9172,14901.32
342.0965,14867.7133
342.2757,14821.61
342.4549,14782.0317
342.6341,14776.5733
342.8132,14797.3667
342.9923,14825.5983
343.1715,14845.2817
343.3506,14816.5167
343.5296,14785.93
343.7087,14766.6333
343.8878,14740.21
344.0668,14727.9983
344.2458,14724.7583
344.4248,14695.525
344.6037,14684.8133
344.7827,14690.6667
344.9616,14681.12
345.1405,14681.0733
345.3194,14674.5183
345.4982,14652.2633
345.6771,14635.5183
345.8559,14632.2767
346.0347,14615.1417
346.2135,14609.535
346.3923,14612.6867
346.571,14578.28
346.7498,14568.0517
346.9285,14588.81
347.1071,14559.1867
347.2859,14529.02
347.4645,14549.165
347.6431,14578.085
347.8217,14623.7633
348.0003,14570.34
348.1789,14523.2867
348.3574,14494.1683
348.5359,14464.3067
348.7145,14432.57
348.893,14427.6733
349.0714,14419.4667
349.2499,14390.6767
349.4283,14359.2283
349.6068,14315.9567
349.7852,14305.96
349.9635,14318.6
350.1419,14310.945
350.3202,14292.5517
350.4985,14257.045
350.6768,14238.4633
350.8551,14219.8317
351.0334,14200.5067
351.2116,14179.5
351.3898,14177.0317
351.568,14167.9
351.7462,14169.1217
351.9243,14153.495
352.1025,14123.335
352.2806,14098.1767
352.4587,14095.2417
352.6368,14069.555
352.8148,14034.0267
352.9929,14015.2483
353.1709,14021.0417
353.3489,14017.1667
353.5268,13993.2
353.7048,13966.6533
353.8828,13951.3233
354.0607,13916.9883
354.2386,13917.4217
354.4165,13904.6583
354.5943,13886.0833
354.7722,13878.185
354.95,13889.8083
355.1278,13875.16
355.3056,13830.3483
355.4833,13783.995
355.6611,13746.9133
355.8388,13715.4667
356.0165,13697.8433
356.1942,13704.97
356.3719,13714.57
356.5495,13702.4533
356.7271,13685.83
356.9047,13658.785
357.0823,13660.955
357.2599,13668.5033
357.4374,13642.1717
357.6149,13603.4383
357.7924,13568.125
357.9699,13546.8517
358.1474,13519.0717
358.3248,13488.2667
358.5023,13465.3867
358.6797,13432.96
358.8571,13419.2633
359.0344,13398.65
359.2118,13367.3483
359.3891,13343.72
359.5664,13327.47
359.7437,13315.4217
359.9209,13280.5017
360.0982,13237.1767
360.2754,13204.4617
360.4526,13219.18
360.6298,13223.5433
360.807,13207.145
360.9841,13186.9583
361.1613,13156.865
361.3383,13163.7783
361.5154,13165.1183
361.6925,13120.495
361.8695,13108.485
362.0466,13075.8583
362.2236,13077.9767
362.4005,13068.5517
362.5775,13024.43
362.7545,12986.5783
362.9314,12979.07
363.1083,12966.66
363.2852,12948.0083
363.462,12922.1467
363.6389,12923.8733
363.8157,12906.24
363.9925,12904.9817
364.1693,12864.4367
364.346,12827.635
364.5228,12836.2667
364.6996,12844.2533
364.8762,12851.97
365.0529,12815.0167
365.2296,12813.6117
365.4062,12815.6533
365.5829,12784.0867
365.7595,12793.9433
365.9361,12777.5217
366.1126,12784.7017
366.2892,12866.4517
366.4657,12966.5233
366.6422,13003.2217
366.8186,13036.8467
366.9951,12998.8133
367.1716,12931.295
367.348,12985.025
367.5244,13049.605
367.7008,13075.5417
367.8772,12923.6417
368.0535,12857.505
368.2298,12917.6067
368.4061,12822.115
368.5824,12843.5283
368.7586,12911.9767
368.9349,12830.3617
369.1111,12778.1217
369.2873,12778.1933
369.4635,12853.6417
369.6396,12739.7617
369.8158,12667.5783
369.9919,12661.985
370.168,12661.9267
370.3441,12617.5983
370.5202,12551.6317
370.6962,12508.615
370.8722,12489.6433
371.0482,12488.0167
371.2242,12539.2933
371.4002,12595.5
371.5761,12567.2717
371.752,12549.6083
371.9279,12548.78
372.1038,12511.4017
372.2796,12489.805
372.4555,12498.4767
372.6313,12484.5
372.8071,12469.0567
372.9829,12463.3983
373.1586,12478.5567
373.3344,12445.5333
373.5101,12425.6517
373.6858,12424.8767
373.8615,12425.565
374.0371,12479.8467
374.2127,12524.7867
374.3884,12471.0967
374.564,12444.7067
374.7395,12467.4017
374.9151,12573.83
375.0906,12695.125
375.2661,12643.365
375.4416,12665.9183
375.6171,12783.33
375.7925,12811.0633
375.968,12721.235
376.1434,12606.0933
376.3188,12590.2717
376.4941,12632.665
376.6695,12661.8333
376.8448,12714.3517
377.0201,12650.7
377.1954,12720.675
377.3707,12762.5083
377.5459,12803.3967
377.7212,13004.0483
377.8964,13149.515
378.0715,13011.2367
378.2467,13104.2983
378.4218,13111.8317
378.597,12941.5583
378.7721,12972.0667
378.9472,12997.9617
379.1222,13113.8417
379.2973,13480.875
379.4723,13657.5517
379.6473,13430.1267
379.8223,13143.3183
379.9972,13023.53
380.1722,12938.8717
380.3471,12965.255
380.522,12956.2333
380.6969,13125.4867
380.8717,13128.6
381.0466,12946.9633
381.2214,12897.8433
381.3962,12804.97
381.571,12725.41
381.7457,12770.8917
381.9204,12765.9983
382.0952,12793.515
382.2699,13098.28
382.4445,13132.2767
382.6192,13311.2567
382.7938,13568.735
382.9685,13401.2833
383.1431,13118.9083
383.3176,13015.6217
383.4922,12999.3217
383.6667,12957.0283
383.8412,12849.355
384.0157,12873.245
384.1902,13000.535
384.3646,12988.8833
384.5391,12912.5017
384.7134,12953.36
384.8878,13142.325
385.0622,13167.9117
385.2365,12889.0733
385.4109,12793.5033
385.5852,12810.6917
385.7594,12824.6517
385.9337,12864.06
386.1079,12973.3683
386.2822,13154.065
386.4564,13008.9467
386.6306,13055.0967
386.8047,13199.8533
386.9789,13174.495
387.153,13424.2117
387.3271,13537.7933
387.5012,13690.7083
387.6752,13907.8917
387.8492,13876.5533
388.0233,13680.9217
388.1972,13821.5067
388.3712,13779.025
388.5452,13821.0517
388.7191,13995.9233
388.893,14129.4933
389.0669,13772.4283
389.2408,13297.225
389.4146,13029.3583
389.5884,12794.715
389.7623,12724.5083
389.9361,12749.6917
390.1098,12889.715
390.2835,12885.3667
390.4573,12832.2417
390.631,12976.0017
390.8047,13174.6867
390.9784,13078.555
391.152,13125.2633
391.3256,13310.8367
391.4992,13172.5
391.6728,13106.645
391.8464,13408.6117
392.0199,13507.4067
392.1934,13511.47
392.3669,13809.0117
392.5403,13824.4733
392.7138,14038.9217
392.8873,14335.6567
393.0607,14595.4433
393.2341,14680.17
393.4074,14283.58
393.5808,13837.4967
393.7542,13840.465
393.9274,13709.8883
394.1007,13664.0067
394.274,13583.5183
394.4472,13522.4567
394.6205,13793.2783
394.7937,14083.015
394.9668,13904.2733
395.14,13656.9667
395.3131,13430.05
395.4863,13449.5433
395.6594,13313.59
395.8325,13141.6117
396.0055,13175.7167
396.1786,13232.8433
396.3516,13216.18
396.5246,13125.215
396.6975,13080.7367
396.8705,13536.155
397.0434,13316.2133
397.2163,13091.1833
397.3892,13307.2933
397.5621,13554.5683
397.735,13768.4083
397.9077,14081.565
398.0806,13751.6017
398.2534,13887.28
398.4261,14009.915
398.5989,14582.7767
398.7716,14446.9817
398.9443,14186.2633
399.117,13845.97
399.2896,13810.3083
399.4623,13716.9483
399.6349,13507.325
399.8075,13224.0233
399.9801,13240.8333
400.1526,13048.3
400.3252,12668.3917
400.4977,12547.2483
400.6702,12509.5917
400.8427,12608.4683
401.0151,12708.0883
401.1875,12662.1467
401.36,12754.09
401.5323,12599.0083
401.7047,12454.1967
401.877,12366.755
402.0494,12408.2617
402.2216,12629.5783
402.394,12609.0767
402.5662,12523.445
402.7385,12491.255
402.9107,12507.2483
403.0829,12540.4583
403.2551,12426.0333
403.4272,12391.93
403.5994,12449.1417
403.7715,12649.4933
403.9436,12577.365
404.1156,12650.175
