Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-26 20:01:28.375703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1697.6633
218.2508,1732.66
218.442,1766.6433
218.6332,1803.8167
218.8244,1840.335
219.0156,1879.1617
219.2067,1919.0433
219.3979,1960.5233
219.589,2002.835
219.7801,2046.7767
219.9712,2093.34
220.1623,2139.4983
220.3533,2189.0483
220.5444,2239.2567
220.7354,2290.5283
220.9264,2341.8067
221.1174,2397.97
221.3083,2455.6667
221.4993,2509.8833
221.6902,2566.5467
221.8812,2628.9017
222.0721,2690.3883
222.263,2753.925
222.4538,2819.1217
222.6447,2886.2167
222.8355,2954.6917
223.0264,3023.3017
223.2172,3091.9
223.408,3164.235
223.5987,3237.0117
223.7895,3311.6783
223.9802,3390.085
224.1709,3465.7483
224.3616,3546.4017
224.5524,3627.955
224.743,3710.4917
224.9337,3792.4183
225.1243,3884.0033
225.315,3968.2117
225.5056,4053.3083
225.6962,4145.21
225.8867,4237.2733
226.0773,4328.4817
226.2678,4423.6383
226.4584,4519.7283
226.6489,4615.6383
226.8394,4707.4367
227.0298,4807.8267
227.2203,4912.14
227.4108,5021.8367
227.6012,5128.82
227.7916,5230.0933
227.982,5338.8733
228.1723,5443.845
228.3627,5553.3867
228.5531,5660.4333
228.7434,5769.8567
228.9337,5885.1217
229.124,6002.0333
229.3143,6116.2967
229.5045,6243.3767
229.6948,6368.8767
229.885,6496.1567
230.0752,6625.2167
230.2654,6754.0283
230.4556,6880.8467
230.6457,7004.6183
230.8358,7132.225
231.026,7260.1233
231.2161,7386.6483
231.4062,7518.17
231.5963,7641.0033
231.7863,7772.6767
231.9764,7911.2117
232.1664,8052.2267
232.3564,8195.8833
232.5464,8334.0283
232.7364,8474.3917
232.9263,8610.615
233.1163,8756.8783
233.3062,8901.945
233.4961,9058.045
233.686,9201.67
233.8758,9333.3667
234.0657,9465.555
234.2555,9614.5067
234.4454,9758.54
234.6352,9901.1917
234.825,10043.0
235.0147,10179.4617
235.2045,10319.7133
235.3942,10456.5817
235.5839,10599.4233
235.7737,10733.74
235.9633,10870.4133
236.153,11023.7883
236.3427,11168.875
236.5323,11308.35
236.7219,11438.1217
236.9115,11560.3
237.1011,11686.9917
237.2907,11828.9083
237.4803,11967.9333
237.6698,12097.11
237.8593,12231.5683
238.0488,12365.2067
238.2383,12496.7833
238.4278,12627.295
238.6172,12774.2833
238.8066,12905.7883
238.9961,13037.2067
239.1855,13178.3233
239.3748,13305.9833
239.5642,13426.7083
239.7536,13559.575
239.9429,13685.095
240.1322,13797.45
240.3215,13919.6683
240.5108,14043.4417
240.7001,14168.2817
240.8893,14285.92
241.0786,14399.9983
241.2677,14510.0583
241.457,14641.205
241.6461,14727.4533
241.8353,14825.1883
242.0244,14925.8067
242.2136,15023.5733
242.4027,15129.48
242.5918,15227.5333
242.7809,15300.8783
242.9699,15339.66
243.159,15418.7383
243.348,15546.3533
243.537,15677.2217
243.726,15776.7633
243.915,15859.1267
244.1039,15929.4283
244.2929,15946.5167
244.4818,15997.5033
244.6707,16103.2883
244.8596,16231.775
245.0485,16344.2
245.2373,16454.2367
245.4262,16548.4583
245.615,16642.1583
245.8038,16703.8667
245.9926,16795.46
246.1814,16835.8
246.3701,16816.235
246.5589,16858.5733
246.7476,16958.3767
246.9363,17084.2367
247.1249,17177.9033
247.3136,17279.495
247.5023,17367.8733
247.6909,17459.7567
247.8795,17540.1317
248.0681,17617.0133
248.2567,17704.8517
248.4453,17778.0717
248.6338,17832.85
248.8224,17800.3683
249.0109,17785.1133
249.1994,17875.4133
249.3878,17985.685
249.5763,18082.73
249.7648,18164.935
249.9532,18243.6883
250.1416,18342.925
250.33,18439.44
250.5183,18518.9883
250.7067,18581.0533
250.8951,18631.01
251.0834,18691.845
251.2717,18744.69
251.46,18785.5683
251.6483,18825.7333
251.8365,18818.3433
252.0247,18804.4183
252.213,18886.385
252.4012,18960.7667
252.5894,19057.9517
252.7775,19122.13
252.9657,19178.8783
253.1538,19256.0917
253.3419,19313.6867
253.53,19344.6233
253.7181,19395.3433
253.9062,19435.6217
254.0942,19477.0733
254.2823,19506.105
254.4703,19542.3683
254.6583,19577.86
254.8463,19610.67
255.0342,19621.9183
255.2222,19631.8167
255.4101,19614.245
255.598,19615.9467
255.7859,19675.1483
255.9738,19749.0167
256.1616,19821.72
256.3495,19901.985
256.5373,19957.3533
256.7251,20035.195
256.9129,20081.5767
257.1006,20120.7817
257.2884,20176.04
257.4761,20236.6017
257.6638,20264.8017
257.8515,20276.955
258.0392,20303.9083
258.2269,20322.9633
258.4146,20338.5217
258.6022,20363.21
258.7898,20362.795
258.9774,20381.1467
259.165,20413.235
259.3525,20425.0717
259.5401,20448.855
259.7276,20490.24
259.9151,20522.8867
260.1026,20546.6467
260.2901,20581.7083
260.4776,20617.1867
260.665,20678.3167
260.8524,20732.6783
261.0398,20790.3533
261.2272,20811.1233
261.4146,20810.6817
261.6019,20835.04
261.7893,20860.075
261.9766,20874.56
262.1639,20898.865
262.3512,20888.12
262.5384,20888.7817
262.7257,20894.285
262.9129,20902.4583
263.1001,20905.7333
263.2873,20934.285
263.4745,20944.3733
263.6617,20897.3133
263.8488,20914.6683
264.0359,20931.05
264.2231,20935.9367
264.4101,20944.7667
264.5972,20962.6733
264.7842,20979.8283
264.9713,20982.2233
265.1583,20973.175
265.3453,20979.655
265.5323,20992.6583
265.7193,21004.4183
265.9062,21031.9
266.0931,21033.9717
266.2801,21023.4967
266.4669,21043.7617
266.6538,21053.33
266.8407,21070.52
267.0276,21055.71
267.2143,21032.4683
267.4012,21034.7683
267.588,20994.8917
267.7747,20990.2233
267.9615,20987.445
268.1482,20977.2967
268.3349,20978.99
268.5217,20962.7633
268.7083,20935.7933
268.895,20923.7783
269.0817,20932.0283
269.2682,20920.4267
269.4549,20882.7433
269.6415,20830.835
269.8281,20816.2317
270.0146,20828.0933
270.2012,20830.395
270.3877,20836.79
270.5742,20822.15
270.7607,20812.8
270.9472,20800.0017
271.1336,20780.15
271.32,20755.69
271.5065,20734.7267
271.6929,20722.4617
271.8792,20730.235
272.0656,20722.21
272.252,20720.9783
272.4383,20712.665
272.6246,20686.5317
272.8109,20673.35
272.9972,20696.5417
273.1835,20702.3
273.3697,20707.5417
273.5559,20699.73
273.7421,20693.4167
273.9283,20681.4283
274.1145,20667.9117
274.3007,20658.2033
274.4868,20661.535
274.6729,20676.0083
274.859,20671.5117
275.0451,20659.725
275.2311,20600.615
275.4172,20602.6383
275.6032,20606.8583
275.7892,20614.0917
275.9752,20598.6183
276.1612,20609.495
276.3472,20576.1483
276.5331,20559.9167
276.719,20550.1033
276.9049,20537.075
277.0908,20509.7217
277.2767,20498.625
277.4625,20493.56
277.6484,20476.505
277.8342,20451.5933
278.02,20437.3533
278.2057,20440.305
278.3915,20457.9583
278.5772,20451.1183
278.763,20415.355
278.9487,20427.6167
279.1343,20431.2633
279.32,20410.3633
279.5057,20370.925
279.6913,20308.455
279.877,20286.1467
280.0625,20270.5233
280.2481,20233.8033
280.4337,20200.1783
280.6192,20213.35
280.8048,20222.56
280.9903,20192.7083
281.1758,20155.6433
281.3612,20117.4117
281.5467,20100.64
281.7321,20112.8467
281.9175,20108.4433
282.1029,20089.7
282.2884,20074.9883
282.4737,20036.5383
282.6591,20002.49
282.8444,19988.6117
283.0297,19973.3767
283.215,19962.0
283.4002,19945.8417
283.5855,19906.19
283.7707,19846.9533
283.956,19818.5533
284.1412,19792.5167
284.3264,19789.9367
284.5115,19801.3967
284.6967,19800.845
284.8818,19767.1
285.0669,19718.1483
285.252,19704.2983
285.4371,19693.7733
285.6222,19655.8383
285.8072,19626.56
285.9922,19600.9833
286.1772,19599.845
286.3622,19598.5867
286.5472,19561.5067
286.7321,19520.0033
286.9171,19524.5417
287.102,19516.6083
287.2869,19518.4867
287.4717,19534.31
287.6566,19522.3167
287.8415,19510.8467
288.0263,19491.0467
288.2111,19439.4767
288.3959,19392.01
288.5806,19377.865
288.7654,19370.6417
288.9501,19403.375
289.1348,19399.7533
289.3195,19385.0183
289.5042,19380.49
289.6889,19389.2167
289.8735,19337.355
290.0581,19310.0883
290.2428,19265.9417
290.4273,19252.65
290.6119,19263.03
290.7965,19246.7717
290.981,19234.5833
291.1655,19217.5533
291.35,19160.485
291.5345,19117.86
291.719,19108.525
291.9034,19103.8967
292.0878,19120.2367
292.2722,19103.215
292.4566,19072.4583
292.641,19066.64
292.8253,19052.125
293.0096,19028.9233
293.194,19019.8217
293.3783,19006.795
293.5626,19008.15
293.7468,19000.8
293.9311,18993.3933
294.1153,18949.6733
294.2995,18878.3767
294.4837,18834.55
294.6678,18793.3583
294.852,18768.0183
295.0361,18762.61
295.2202,18758.4783
295.4043,18762.29
295.5884,18741.635
295.7725,18723.7783
295.9565,18704.8567
296.1405,18652.1683
296.3246,18623.6533
296.5085,18637.06
296.6925,18650.8383
296.8764,18632.13
297.0603,18603.5217
297.2443,18579.8833
297.4282,18543.1133
297.612,18502.1467
297.7959,18466.575
297.9797,18443.135
298.1635,18404.7583
298.3474,18422.9033
298.5311,18430.63
298.7149,18387.1933
298.8987,18336.7383
299.0823,18310.12
299.2661,18264.09
299.4498,18202.6583
299.6334,18191.8517
299.8171,18185.79
300.0007,18166.495
300.1843,18153.5317
300.368,18134.475
300.5515,18112.3733
300.7351,18091.4683
300.9186,18068.6367
301.1021,18035.1567
301.2857,18019.7883
301.4691,18001.3517
301.6526,18003.2517
301.8361,17969.595
302.0195,17937.5567
302.2029,17918.355
302.3863,17909.29
302.5697,17875.7967
302.753,17871.1517
302.9364,17871.7283
303.1197,17882.9967
303.303,17861.7283
303.4863,17822.9117
303.6696,17767.3133
303.8528,17719.74
304.036,17695.8533
304.2192,17694.2683
304.4024,17679.7733
304.5856,17645.5383
304.7688,17628.9183
304.9519,17615.9017
305.135,17591.8817
305.3181,17567.5167
305.5012,17550.6517
305.6842,17543.625
305.8673,17526.05
306.0504,17496.3917
306.2333,17445.1317
306.4163,17430.6467
306.5993,17402.6217
306.7822,17390.3783
306.9652,17379.975
307.1481,17350.6217
307.331,17323.3183
307.5139,17294.795
307.6967,17261.1917
307.8796,17229.3667
308.0624,17205.39
308.2452,17172.4033
308.428,17146.7117
308.6107,17139.2567
308.7935,17115.565
308.9762,17092.605
309.1589,17070.0217
309.3416,17047.9133
309.5243,17023.69
309.7069,17002.895
309.8896,16972.475
310.0721,16948.0317
310.2548,16933.8117
310.4373,16921.0817
310.6199,16918.0433
310.8024,16888.5283
310.985,16875.9033
311.1674,16835.055
311.3499,16793.77
311.5324,16783.75
311.7148,16791.8983
311.8973,16766.7783
312.0797,16746.5517
312.2621,16724.1233
312.4445,16700.485
312.6268,16673.1983
312.8091,16657.8967
312.9915,16617.7067
313.1738,16599.995
313.356,16561.5533
313.5383,16530.0517
313.7206,16514.3867
313.9027,16483.2383
314.085,16465.135
314.2672,16455.5133
314.4493,16443.5567
314.6314,16443.2317
314.8136,16439.3383
314.9957,16407.0583
315.1778,16367.6467
315.3598,16355.7433
315.5419,16349.1967
315.724,16346.0683
315.9059,16330.9617
316.088,16306.365
316.2699,16302.8617
316.4519,16293.675
316.6338,16263.5767
316.8157,16209.6583
316.9977,16188.8067
317.1795,16196.0283
317.3614,16199.5933
317.5432,16188.3417
317.7251,16156.68
317.9069,16115.4333
318.0887,16093.6483
318.2704,16060.5733
318.4522,16059.1867
318.6339,16063.535
318.8156,16083.625
318.9973,16065.5017
319.179,16067.1833
319.3607,16074.6383
319.5423,16079.6167
319.7239,16063.0833
319.9055,16032.2917
320.0871,16017.035
320.2687,16008.095
320.4502,15995.0417
320.6317,15959.6983
320.8132,15951.3983
320.9947,15959.8017
321.1761,15960.585
321.3576,15954.24
321.5391,15932.0283
321.7205,15913.955
321.9019,15897.2617
322.0832,15869.4917
322.2646,15844.405
322.4459,15827.7217
322.6272,15806.9817
322.8085,15788.0733
322.9898,15775.5467
323.1711,15754.5183
323.3523,15741.7383
323.5335,15714.2867
323.7147,15738.37
323.8959,15770.8333
324.0771,15771.1067
324.2582,15754.7883
324.4393,15743.135
324.6204,15750.4133
324.8015,15744.5783
324.9826,15757.7733
325.1637,15773.7717
325.3447,15773.6983
325.5257,15773.4833
325.7067,15766.535
325.8877,15696.325
326.0686,15649.4867
326.2496,15651.89
326.4305,15630.965
326.6114,15624.635
326.7922,15624.9533
326.9731,15626.315
327.1539,15610.7567
327.3347,15606.8617
327.5155,15607.4283
327.6963,15627.76
327.8771,15630.1167
328.0578,15600.345
328.2385,15549.1217
328.4193,15542.1933
328.5999,15530.9183
328.7806,15509.075
328.9613,15514.21
329.1419,15506.105
329.3225,15504.6
329.5031,15478.5833
329.6837,15458.7683
329.8642,15436.5033
330.0447,15429.34
330.2252,15408.9967
330.4057,15386.1767
330.5862,15384.4233
330.7667,15389.9567
330.9471,15390.4217
331.1275,15394.46
331.3079,15367.4183
331.4883,15348.4167
331.6687,15345.4733
331.849,15326.7217
332.0293,15305.2167
332.2096,15290.18
332.3899,15289.7833
332.5702,15298.1933
332.7504,15305.8067
332.9306,15307.385
333.1108,15279.7617
333.291,15245.235
333.4712,15243.3617
333.6514,15261.8967
333.8315,15251.96
334.0116,15242.77
334.1917,15242.8133
334.3717,15246.7033
334.5518,15254.5133
334.7318,15232.7483
334.9119,15224.23
335.0918,15226.115
335.2718,15226.5867
335.4518,15221.5317
335.6317,15212.5883
335.8116,15218.795
335.9915,15188.225
336.1714,15156.9
336.3513,15155.1783
336.5311,15159.09
336.7109,15163.775
336.8907,15145.1783
337.0705,15103.4083
337.2502,15059.065
337.43,15043.79
337.6097,15016.6367
337.7894,15001.955
337.9691,15008.3733
338.1488,15020.6833
338.3284,15026.9867
338.508,15046.0617
338.6877,15045.9583
338.8672,15029.3033
339.0468,14990.2283
339.2263,14974.5
339.4059,14987.4883
339.5854,15003.8733
339.7649,14991.8067
339.9443,14981.95
340.1238,14978.6767
340.3032,14987.63
340.4826,14992.2567
340.662,14956.6317
340.8414,14929.4833
341.0207,14934.435
341.2001,14944.7733
341.3794,14946.08
341.5587,14957.2283
341.738,14946.2933
341.9172,14927.61
342.0965,14897.5467
342.2757,14852.67
342.4549,14810.33
342.6341,14808.355
342.8132,14821.6417
342.9923,14846.615
343.1715,14874.4067
343.3506,14849.3017
343.5296,14812.0517
343.7087,14797.975
343.8878,14776.02
344.0668,14773.3617
344.2458,14773.53
344.4248,14739.7983
344.6037,14725.69
344.7827,14724.6067
344.9616,14715.7133
345.1405,14713.1517
345.3194,14705.9917
345.4982,14681.46
345.6771,14667.2917
345.8559,14667.4733
346.0347,14652.66
346.2135,14644.9317
346.3923,14647.515
346.571,14614.935
346.7498,14597.8583
346.9285,14622.5633
347.1071,14591.7217
347.2859,14568.2833
347.4645,14586.7033
347.6431,14619.2583
347.8217,14661.96
348.0003,14612.9083
348.1789,14559.0267
348.3574,14526.7367
348.5359,14495.2683
348.7145,14464.7467
348.893,14465.8017
349.0714,14459.395
349.2499,14428.6667
349.4283,14395.5633
349.6068,14355.1467
349.7852,14341.1833
349.9635,14344.6433
350.1419,14336.025
350.3202,14318.4217
350.4985,14281.905
350.6768,14261.1883
350.8551,14244.4967
351.0334,14227.915
351.2116,14209.425
351.3898,14207.6267
351.568,14192.48
351.7462,14193.2467
351.9243,14175.7833
352.1025,14150.4683
352.2806,14133.585
352.4587,14132.0683
352.6368,14107.7017
352.8148,14061.6267
352.9929,14040.98
353.1709,14048.3133
353.3489,14039.4883
353.5268,14013.835
353.7048,13989.105
353.8828,13969.115
354.0607,13940.3167
354.2386,13936.3067
354.4165,13921.6883
354.5943,13901.27
354.7722,13893.2733
354.95,13906.2117
355.1278,13892.0317
355.3056,13856.58
355.4833,13805.48
355.6611,13767.655
355.8388,13737.695
356.0165,13716.3367
356.1942,13722.59
356.3719,13738.615
356.5495,13736.065
356.7271,13718.5033
356.9047,13698.1467
357.0823,13698.4667
357.2599,13700.0467
357.4374,13674.0167
357.6149,13635.155
357.7924,13597.5
357.9699,13584.1067
358.1474,13560.24
358.3248,13529.8467
358.5023,13506.4017
358.6797,13473.47
358.8571,13454.19
359.0344,13426.5933
359.2118,13395.915
359.3891,13369.6067
359.5664,13349.2017
359.7437,13331.8633
359.9209,13294.305
360.0982,13249.3067
360.2754,13224.6333
360.4526,13242.89
360.6298,13247.5267
360.807,13239.5617
360.9841,13215.01
361.1613,13184.0083
361.3383,13185.99
361.5154,13185.83
361.6925,13147.12
361.8695,13138.1667
362.0466,13106.6683
362.2236,13096.18
362.4005,13089.6383
362.5775,13033.205
362.7545,12995.6783
362.9314,12988.865
363.1083,12989.4317
363.2852,12972.7833
363.462,12942.9283
363.6389,12944.245
363.8157,12920.5583
363.9925,12914.6883
364.1693,12875.5667
364.346,12842.655
364.5228,12850.8383
364.6996,12865.95
364.8762,12874.195
365.0529,12833.33
365.2296,12818.825
365.4062,12826.3967
365.5829,12787.4883
365.7595,12793.9517
365.9361,12781.2233
366.1126,12781.8967
366.2892,12862.9917
366.4657,12973.775
366.6422,13011.0433
366.8186,13050.2167
366.9951,13017.91
367.1716,12930.9867
367.348,12982.0133
367.5244,13047.5567
367.7008,13090.0833
367.8772,12945.58
368.0535,12851.28
368.2298,12922.5083
368.4061,12833.8817
368.5824,12846.9783
368.7586,12926.3767
368.9349,12841.3583
369.1111,12784.9267
369.2873,12770.2483
369.4635,12860.145
369.6396,12747.59
369.8158,12664.77
369.9919,12651.7
370.168,12655.2067
370.3441,12624.8117
370.5202,12561.375
370.6962,12517.3083
370.8722,12495.6333
371.0482,12485.5933
371.2242,12530.265
371.4002,12588.7633
371.5761,12562.5333
371.752,12545.7367
371.9279,12560.005
372.1038,12532.14
372.2796,12497.24
372.4555,12500.9833
372.6313,12489.1833
372.8071,12468.9567
372.9829,12456.58
373.1586,12481.7133
373.3344,12462.695
373.5101,12446.8783
373.6858,12445.6833
373.8615,12432.8317
374.0371,12479.1183
374.2127,12533.4667
374.3884,12486.5117
374.564,12455.885
374.7395,12479.1167
374.9151,12583.05
375.0906,12711.4917
375.2661,12651.685
375.4416,12651.75
375.6171,12774.3833
375.7925,12817.15
375.968,12739.2717
376.1434,12609.28
376.3188,12585.9617
376.4941,12623.59
376.6695,12659.2033
376.8448,12720.1967
377.0201,12652.8267
377.1954,12702.9883
377.3707,12751.6033
377.5459,12775.8367
377.7212,12977.335
377.8964,13146.1633
378.0715,13009.13
378.2467,13057.2383
378.4218,13109.295
378.597,12907.7733
378.7721,12958.84
378.9472,12980.075
379.1222,13074.645
379.2973,13468.25
379.4723,13661.725
379.6473,13464.6733
379.8223,13138.6583
379.9972,13000.6567
380.1722,12899.7917
380.3471,12940.3283
380.522,12934.2383
380.6969,13097.1983
380.8717,13138.6483
381.0466,12931.0633
381.2214,12891.1517
381.3962,12795.8917
381.571,12714.3917
381.7457,12756.6433
381.9204,12776.7017
382.0952,12774.04
382.2699,13092.9133
382.4445,13135.5117
382.6192,13306.855
382.7938,13590.95
382.9685,13431.765
383.1431,13132.575
383.3176,13006.99
383.4922,12977.9783
383.6667,12958.2483
383.8412,12850.9917
384.0157,12865.36
384.1902,12987.0317
384.3646,12984.195
384.5391,12898.7417
384.7134,12925.6733
384.8878,13114.945
385.0622,13185.7233
385.2365,12893.29
385.4109,12774.1167
385.5852,12793.6
385.7594,12813.5483
385.9337,12866.66
386.1079,12960.1933
386.2822,13152.265
386.4564,12996.7817
386.6306,13017.9033
386.8047,13187.48
386.9789,13153.845
387.153,13404.8517
387.3271,13541.0633
387.5012,13647.8283
387.6752,13890.6317
387.8492,13889.4817
388.0233,13651.3933
388.1972,13801.9867
388.3712,13743.0183
388.5452,13798.495
388.7191,13964.92
388.893,14145.7883
389.0669,13779.3183
389.2408,13270.9133
389.4146,12987.93
389.5884,12730.055
389.7623,12670.29
389.9361,12698.8583
390.1098,12851.6533
390.2835,12862.9633
390.4573,12794.855
390.631,12919.7933
390.8047,13140.1283
390.9784,13040.93
391.152,13056.555
391.3256,13255.765
391.4992,13129.235
391.6728,13032.51
391.8464,13337.2883
392.0199,13487.3233
392.1934,13444.18
392.3669,13790.765
392.5403,13771.8767
392.7138,14015.1367
392.8873,14300.9633
393.0607,14610.2367
393.2341,14722.37
393.4074,14354.4967
393.5808,13833.1117
393.7542,13812.6533
393.9274,13692.3467
394.1007,13621.63
394.274,13598.2767
394.4472,13470.4117
394.6205,13734.8383
394.7937,14057.8917
394.9668,13898.9933
395.14,13626.2533
395.3131,13376.09
395.4863,13358.235
395.6594,13278.2783
395.8325,13071.7517
396.0055,13133.4383
396.1786,13190.86
396.3516,13203.9717
396.5246,13127.3833
396.6975,13060.3317
396.8705,13546.6167
397.0434,13374.4933
397.2163,13081.3017
397.3892,13277.5017
397.5621,13514.7133
397.735,13709.7633
397.9077,14080.8167
398.0806,13705.14
398.2534,13818.9867
398.4261,13912.9383
398.5989,14524.3233
398.7716,14434.98
398.9443,14150.64
399.117,13773.43
399.2896,13703.3317
399.4623,13621.0617
399.6349,13451.8483
399.8075,13154.1033
399.9801,13146.4583
400.1526,12991.815
400.3252,12573.8117
400.4977,12467.1367
400.6702,12422.295
400.8427,12507.28
401.0151,12642.4833
401.1875,12578.1583
401.36,12674.2483
401.5323,12524.075
401.7047,12362.7867
401.877,12270.7383
402.0494,12285.665
402.2216,12528.3733
402.394,12531.3967
402.5662,12433.9117
402.7385,12396.9617
402.9107,12399.5333
403.0829,12460.3683
403.2551,12356.4917
403.4272,12308.445
403.5994,12345.2233
403.7715,12558.4833
403.9436,12485.29
404.1156,12560.61
