Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 01:22:03.607111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1705.2133
218.2508,1739.5367
218.442,1774.2233
218.6332,1810.7917
218.8244,1847.2667
219.0156,1886.0567
219.2067,1927.1
219.3979,1968.87
219.589,2011.9583
219.7801,2055.7
219.9712,2100.2167
220.1623,2148.2017
220.3533,2197.2767
220.5444,2247.1767
220.7354,2299.895
220.9264,2351.84
221.1174,2408.03
221.3083,2464.8967
221.4993,2520.795
221.6902,2575.5167
221.8812,2638.65
222.0721,2701.2017
222.263,2764.6767
222.4538,2831.06
222.6447,2898.5017
222.8355,2966.7333
223.0264,3036.5067
223.2172,3104.8217
223.408,3177.4683
223.5987,3251.1117
223.7895,3325.1783
223.9802,3403.5417
224.1709,3480.675
224.3616,3561.3867
224.5524,3642.85
224.743,3727.74
224.9337,3808.7
225.1243,3899.8833
225.315,3985.7767
225.5056,4072.3583
225.6962,4164.3917
225.8867,4257.1867
226.0773,4349.555
226.2678,4444.425
226.4584,4541.2083
226.6489,4638.5017
226.8394,4731.5283
227.0298,4832.26
227.2203,4937.195
227.4108,5047.5817
227.6012,5154.235
227.7916,5258.4867
227.982,5364.8783
228.1723,5471.415
228.3627,5583.0217
228.5531,5691.43
228.7434,5801.0817
228.9337,5915.7117
229.124,6032.9133
229.3143,6151.1983
229.5045,6278.5717
229.6948,6404.085
229.885,6532.7033
230.0752,6663.1217
230.2654,6793.5517
230.4556,6919.9133
230.6457,7047.2483
230.8358,7173.9
231.026,7302.96
231.2161,7431.5733
231.4062,7562.9183
231.5963,7689.5017
231.7863,7820.7833
231.9764,7960.2317
232.1664,8103.0317
232.3564,8248.8217
232.5464,8386.335
232.7364,8530.395
232.9263,8666.0383
233.1163,8814.79
233.3062,8961.8833
233.4961,9117.5
233.686,9261.9333
233.8758,9394.1033
234.0657,9529.1117
234.2555,9679.975
234.4454,9825.9
234.6352,9967.2483
234.825,10110.3983
235.0147,10248.725
235.2045,10390.9583
235.3942,10531.26
235.5839,10674.8417
235.7737,10812.7717
235.9633,10950.0783
236.153,11103.2867
236.3427,11250.5733
236.5323,11391.625
236.7219,11526.7767
236.9115,11646.5533
237.1011,11777.0533
237.2907,11918.4433
237.4803,12059.0767
237.6698,12187.805
237.8593,12326.7533
238.0488,12460.3583
238.2383,12594.4417
238.4278,12726.3133
238.6172,12873.0683
238.8066,13008.2583
238.9961,13140.7617
239.1855,13284.3167
239.3748,13413.7283
239.5642,13535.8017
239.7536,13671.235
239.9429,13798.8267
240.1322,13910.745
240.3215,14034.41
240.5108,14160.7017
240.7001,14285.8133
240.8893,14406.9667
241.0786,14523.995
241.2677,14638.08
241.457,14764.7467
241.6461,14856.2517
241.8353,14953.9367
242.0244,15055.7233
242.2136,15154.4417
242.4027,15262.3233
242.5918,15360.495
242.7809,15433.1417
242.9699,15476.1633
243.159,15556.0167
243.348,15685.5633
243.537,15818.6283
243.726,15918.0033
243.915,16001.245
244.1039,16065.0733
244.2929,16086.9317
244.4818,16142.8167
244.6707,16246.4467
244.8596,16377.88
245.0485,16494.0033
245.2373,16604.8333
245.4262,16697.9183
245.615,16792.7217
245.8038,16852.9617
245.9926,16947.8833
246.1814,16982.9717
246.3701,16965.0633
246.5589,17011.2817
246.7476,17114.6667
246.9363,17241.725
247.1249,17338.7417
247.3136,17438.065
247.5023,17525.7133
247.6909,17619.4433
247.8795,17701.15
248.0681,17780.01
248.2567,17868.0817
248.4453,17939.5967
248.6338,17993.425
248.8224,17959.75
249.0109,17952.5633
249.1994,18040.2783
249.3878,18152.05
249.5763,18246.4417
249.7648,18331.7633
249.9532,18409.765
250.1416,18511.4867
250.33,18608.8667
250.5183,18690.0917
250.7067,18753.7617
250.8951,18804.0617
251.0834,18865.6867
251.2717,18920.2633
251.46,18962.8
251.6483,18999.0433
251.8365,18990.4217
252.0247,18978.0383
252.213,19060.775
252.4012,19138.1367
252.5894,19233.98
252.7775,19299.655
252.9657,19355.2583
253.1538,19438.9333
253.3419,19497.8533
253.53,19526.49
253.7181,19578.495
253.9062,19619.6067
254.0942,19662.2833
254.2823,19691.42
254.4703,19726.1567
254.6583,19761.4467
254.8463,19797.06
255.0342,19809.5983
255.2222,19817.165
255.4101,19794.6167
255.598,19801.6283
255.7859,19860.6517
255.9738,19931.9417
256.1616,20008.2767
256.3495,20088.34
256.5373,20144.385
256.7251,20224.5317
256.9129,20272.5767
257.1006,20314.9083
257.2884,20369.635
257.4761,20427.33
257.6638,20462.1267
257.8515,20473.055
258.0392,20498.9433
258.2269,20519.4767
258.4146,20535.8567
258.6022,20561.7033
258.7898,20561.8817
258.9774,20579.3683
259.165,20607.5383
259.3525,20620.87
259.5401,20646.6733
259.7276,20689.865
259.9151,20717.975
260.1026,20742.6617
260.2901,20780.1017
260.4776,20815.7367
260.665,20879.9483
260.8524,20933.745
261.0398,20989.2833
261.2272,21013.2933
261.4146,21012.58
261.6019,21034.3217
261.7893,21061.1217
261.9766,21076.0133
262.1639,21100.4517
262.3512,21091.6233
262.5384,21092.73
262.7257,21093.255
262.9129,21099.07
263.1001,21104.8233
263.2873,21133.355
263.4745,21144.9233
263.6617,21097.43
263.8488,21113.8833
264.0359,21132.8217
264.2231,21140.0867
264.4101,21150.0217
264.5972,21165.4183
264.7842,21179.0267
264.9713,21182.9517
265.1583,21178.14
265.3453,21181.665
265.5323,21196.3233
265.7193,21208.8817
265.9062,21234.2567
266.0931,21236.7783
266.2801,21228.4317
266.4669,21242.8017
266.6538,21255.7733
266.8407,21274.8033
267.0276,21255.69
267.2143,21236.3517
267.4012,21238.9817
267.588,21198.995
267.7747,21190.6333
267.9615,21193.575
268.1482,21177.5667
268.3349,21175.29
268.5217,21163.9833
268.7083,21136.2817
268.895,21124.3317
269.0817,21131.61
269.2682,21117.7017
269.4549,21085.5467
269.6415,21034.2583
269.8281,21020.2333
270.0146,21029.975
270.2012,21027.4467
270.3877,21032.445
270.5742,21022.9817
270.7607,21011.5967
270.9472,20998.9367
271.1336,20985.0467
271.32,20953.355
271.5065,20930.4967
271.6929,20921.3733
271.8792,20930.3783
272.0656,20917.525
272.252,20914.4683
272.4383,20908.035
272.6246,20886.9967
272.8109,20868.53
272.9972,20890.83
273.1835,20897.6183
273.3697,20898.6783
273.5559,20896.4717
273.7421,20889.155
273.9283,20874.18
274.1145,20861.0733
274.3007,20851.405
274.4868,20851.2367
274.6729,20869.5267
274.859,20862.5017
275.0451,20853.0217
275.2311,20789.6967
275.4172,20791.0033
275.6032,20797.265
275.7892,20805.7683
275.9752,20790.8467
276.1612,20800.56
276.3472,20768.9433
276.5331,20747.505
276.719,20740.5183
276.9049,20727.0833
277.0908,20698.63
277.2767,20687.0167
277.4625,20684.0667
277.6484,20664.2
277.8342,20634.5167
278.02,20623.0017
278.2057,20622.92
278.3915,20639.1433
278.5772,20630.18
278.763,20598.3683
278.9487,20610.63
279.1343,20613.5233
279.32,20589.01
279.5057,20552.1583
279.6913,20491.6817
279.877,20466.5767
280.0625,20449.3483
280.2481,20412.235
280.4337,20378.31
280.6192,20391.0033
280.8048,20401.0533
280.9903,20368.0933
281.1758,20330.91
281.3612,20290.445
281.5467,20272.9783
281.7321,20286.0317
281.9175,20279.88
282.1029,20261.035
282.2884,20247.565
282.4737,20207.7967
282.6591,20174.5367
282.8444,20160.9517
283.0297,20143.09
283.215,20133.3433
283.4002,20114.8517
283.5855,20076.8667
283.7707,20014.9667
283.956,19985.7117
284.1412,19961.9917
284.3264,19959.335
284.5115,19966.3533
284.6967,19968.38
284.8818,19931.72
285.0669,19884.82
285.252,19869.2983
285.4371,19859.7017
285.6222,19818.6633
285.8072,19788.6083
285.9922,19762.145
286.1772,19761.275
286.3622,19758.575
286.5472,19721.9483
286.7321,19678.0467
286.9171,19681.5667
287.102,19671.9717
287.2869,19676.2833
287.4717,19693.7567
287.6566,19680.9267
287.8415,19665.8117
288.0263,19646.1467
288.2111,19595.415
288.3959,19544.7683
288.5806,19532.1633
288.7654,19523.3767
288.9501,19554.0083
289.1348,19555.345
289.3195,19541.685
289.5042,19533.4283
289.6889,19540.535
289.8735,19490.9033
290.0581,19462.7167
290.2428,19413.1683
290.4273,19403.1933
290.6119,19412.47
290.7965,19397.1
290.981,19384.4867
291.1655,19368.4667
291.35,19305.1417
291.5345,19262.4817
291.719,19254.2633
291.9034,19249.55
292.0878,19266.72
292.2722,19250.375
292.4566,19218.49
292.641,19212.6183
292.8253,19195.5333
293.0096,19168.0017
293.194,19163.84
293.3783,19150.7833
293.5626,19148.5367
293.7468,19142.78
293.9311,19133.15
294.1153,19089.1883
294.2995,19018.0867
294.4837,18973.265
294.6678,18934.0967
294.852,18906.7017
295.0361,18899.7667
295.2202,18895.42
295.4043,18897.9617
295.5884,18875.6583
295.7725,18859.9283
295.9565,18836.3217
296.1405,18786.765
296.3246,18758.7783
296.5085,18771.4467
296.6925,18781.8767
296.8764,18764.4983
297.0603,18736.2417
297.2443,18708.0583
297.4282,18670.5783
297.612,18629.195
297.7959,18595.0733
297.9797,18571.3667
298.1635,18531.1533
298.3474,18544.6183
298.5311,18553.5383
298.7149,18514.2833
298.8987,18462.6733
299.0823,18434.54
299.2661,18386.165
299.4498,18324.5833
299.6334,18311.6617
299.8171,18306.8417
300.0007,18282.99
300.1843,18269.025
300.368,18252.4167
300.5515,18228.2483
300.7351,18207.0667
300.9186,18182.905
301.1021,18150.245
301.2857,18134.88
301.4691,18120.7917
301.6526,18117.3383
301.8361,18081.925
302.0195,18046.1667
302.2029,18028.9417
302.3863,18017.8083
302.5697,17984.0317
302.753,17980.2117
302.9364,17984.7967
303.1197,17992.5233
303.303,17971.915
303.4863,17931.3133
303.6696,17870.46
303.8528,17826.7717
304.036,17802.9733
304.2192,17800.1417
304.4024,17782.3867
304.5856,17748.29
304.7688,17730.7983
304.9519,17718.6133
305.135,17693.3983
305.3181,17670.1833
305.5012,17650.3117
305.6842,17644.3733
305.8673,17627.0317
306.0504,17592.8433
306.2333,17543.9217
306.4163,17531.4867
306.5993,17499.1217
306.7822,17488.0233
306.9652,17478.81
307.1481,17445.5767
307.331,17419.075
307.5139,17387.225
307.6967,17352.4117
307.8796,17320.6567
308.0624,17295.9767
308.2452,17267.4617
308.428,17241.73
308.6107,17232.7783
308.7935,17205.9117
308.9762,17182.6717
309.1589,17159.7883
309.3416,17136.6783
309.5243,17109.1283
309.7069,17088.7083
309.8896,17057.39
310.0721,17032.4333
310.2548,17020.2717
310.4373,17006.435
310.6199,17000.8867
310.8024,16973.3217
310.985,16957.3783
311.1674,16917.5567
311.3499,16874.1883
311.5324,16865.8617
311.7148,16874.1217
311.8973,16848.8467
312.0797,16826.8167
312.2621,16805.78
312.4445,16780.9333
312.6268,16750.5417
312.8091,16736.6517
312.9915,16697.3933
313.1738,16677.4717
313.356,16641.2267
313.5383,16607.6817
313.7206,16594.0167
313.9027,16561.0917
314.085,16547.7217
314.2672,16531.5983
314.4493,16522.0517
314.6314,16520.4617
314.8136,16517.2783
314.9957,16483.3017
315.1778,16443.0567
315.3598,16428.8717
315.5419,16424.4033
315.724,16419.0733
315.9059,16403.6733
316.088,16378.225
316.2699,16373.675
316.4519,16362.9917
316.6338,16335.4117
316.8157,16280.88
316.9977,16260.4867
317.1795,16266.4017
317.3614,16268.0017
317.5432,16256.6217
317.7251,16228.9667
317.9069,16183.2583
318.0887,16160.4933
318.2704,16132.47
318.4522,16133.35
318.6339,16135.16
318.8156,16152.5733
318.9973,16135.0083
319.179,16134.1683
319.3607,16143.0417
319.5423,16146.8667
319.7239,16128.4117
319.9055,16100.27
320.0871,16083.8533
320.2687,16075.3767
320.4502,16061.86
320.6317,16026.7
320.8132,16018.15
320.9947,16024.585
321.1761,16026.035
321.3576,16014.2217
321.5391,15995.5733
321.7205,15975.0683
321.9019,15960.065
322.0832,15932.205
322.2646,15909.6133
322.4459,15889.0817
322.6272,15869.7733
322.8085,15850.04
322.9898,15837.44
323.1711,15813.9733
323.3523,15799.9617
323.5335,15770.6783
323.7147,15793.905
323.8959,15826.3417
324.0771,15828.8417
324.2582,15812.3517
324.4393,15802.0167
324.6204,15803.7383
324.8015,15799.6883
324.9826,15811.5433
325.1637,15828.1133
325.3447,15826.67
325.5257,15827.28
325.7067,15820.7883
325.8877,15753.1017
326.0686,15704.6217
326.2496,15706.145
326.4305,15685.1317
326.6114,15681.8833
326.7922,15680.0617
326.9731,15682.0167
327.1539,15665.5667
327.3347,15657.09
327.5155,15657.6567
327.6963,15678.9617
327.8771,15684.2967
328.0578,15652.4017
328.2385,15603.4517
328.4193,15595.4833
328.5999,15586.6067
328.7806,15559.58
328.9613,15567.045
329.1419,15557.8567
329.3225,15553.855
329.5031,15530.3717
329.6837,15508.3833
329.8642,15486.6567
330.0447,15482.09
330.2252,15459.4933
330.4057,15436.2133
330.5862,15435.8583
330.7667,15439.3183
330.9471,15438.4933
331.1275,15440.8367
331.3079,15417.7633
331.4883,15397.0483
331.6687,15394.55
331.849,15378.2483
332.0293,15353.4267
332.2096,15335.1283
332.3899,15336.7383
332.5702,15342.7833
332.7504,15351.2883
332.9306,15355.1667
333.1108,15321.8983
333.291,15289.1883
333.4712,15290.3483
333.6514,15309.0317
333.8315,15299.85
334.0116,15290.735
334.1917,15289.1083
334.3717,15291.9
334.5518,15297.1117
334.7318,15276.1217
334.9119,15265.81
335.0918,15268.195
335.2718,15266.215
335.4518,15264.1633
335.6317,15256.2917
335.8116,15259.0167
335.9915,15230.9967
336.1714,15203.3317
336.3513,15202.8017
336.5311,15204.735
336.7109,15210.595
336.8907,15189.2233
337.0705,15149.17
337.2502,15108.2217
337.43,15092.1417
337.6097,15065.3767
337.7894,15050.0333
337.9691,15056.1583
338.1488,15065.5017
338.3284,15071.85
338.508,15092.655
338.6877,15089.47
338.8672,15074.3617
339.0468,15036.7383
339.2263,15022.055
339.4059,15033.2283
339.5854,15049.9683
339.7649,15042.7783
339.9443,15030.0767
340.1238,15024.94
340.3032,15039.3083
340.4826,15042.1433
340.662,15008.4017
340.8414,14978.565
341.0207,14983.8333
341.2001,14988.315
341.3794,14995.9433
341.5587,15005.4133
341.738,14996.9817
341.9172,14978.165
342.0965,14944.6533
342.2757,14899.03
342.4549,14857.1083
342.6341,14855.325
342.8132,14874.475
342.9923,14898.3183
343.1715,14923.58
343.3506,14897.345
343.5296,14861.4267
343.7087,14845.1983
343.8878,14825.1733
344.0668,14818.7683
344.2458,14816.6983
344.4248,14784.1933
344.6037,14774.3283
344.7827,14770.9567
344.9616,14761.0267
345.1405,14760.3383
345.3194,14753.2667
345.4982,14728.9833
345.6771,14713.24
345.8559,14715.4883
346.0347,14700.3367
346.2135,14691.4067
346.3923,14690.8983
346.571,14657.6633
346.7498,14644.09
346.9285,14664.2083
347.1071,14634.1117
347.2859,14610.0317
347.4645,14629.76
347.6431,14660.33
347.8217,14703.9483
348.0003,14651.6067
348.1789,14603.225
348.3574,14572.2017
348.5359,14540.7683
348.7145,14507.7633
348.893,14506.5217
349.0714,14505.4417
349.2499,14473.225
349.4283,14437.43
349.6068,14397.4133
349.7852,14384.005
349.9635,14390.3133
350.1419,14377.8533
350.3202,14361.765
350.4985,14328.195
350.6768,14304.04
350.8551,14290.2833
351.0334,14272.18
351.2116,14254.6517
351.3898,14253.9283
351.568,14239.4067
351.7462,14238.99
351.9243,14223.9633
352.1025,14200.3083
352.2806,14179.5533
352.4587,14179.0767
352.6368,14153.4717
352.8148,14107.735
352.9929,14086.7633
353.1709,14094.7467
353.3489,14086.0433
353.5268,14061.3267
353.7048,14033.2067
353.8828,14017.4
354.0607,13984.5833
354.2386,13984.4483
354.4165,13969.1483
354.5943,13949.6367
354.7722,13939.4917
354.95,13951.7583
355.1278,13938.995
355.3056,13901.1983
355.4833,13851.0617
355.6611,13816.0867
355.8388,13785.9383
356.0165,13766.8083
356.1942,13771.3033
356.3719,13783.4617
356.5495,13780.4017
356.7271,13764.665
356.9047,13743.6783
357.0823,13745.2233
357.2599,13749.96
357.4374,13720.4883
357.6149,13678.3933
357.7924,13643.02
357.9699,13629.2217
358.1474,13605.035
358.3248,13575.0833
358.5023,13555.5183
358.6797,13517.5267
358.8571,13499.2983
359.0344,13469.6417
359.2118,13437.7
359.3891,13411.7433
359.5664,13389.2117
359.7437,13376.145
359.9209,13339.305
360.0982,13296.55
360.2754,13269.6917
360.4526,13289.1867
360.6298,13293.6433
360.807,13284.3233
360.9841,13260.7683
361.1613,13228.225
361.3383,13233.11
361.5154,13230.6083
361.6925,13194.4533
361.8695,13183.78
362.0466,13148.495
362.2236,13144.2817
362.4005,13137.4283
362.5775,13080.77
362.7545,13043.0583
362.9314,13042.3317
363.1083,13038.345
363.2852,13018.0017
363.462,12991.5983
363.6389,12990.1383
363.8157,12964.9683
363.9925,12956.4433
364.1693,12923.31
364.346,12889.5167
364.5228,12899.5433
364.6996,12912.605
364.8762,12917.8667
365.0529,12878.665
365.2296,12867.8683
365.4062,12871.0667
365.5829,12834.9433
365.7595,12841.8917
365.9361,12824.5983
366.1126,12831.45
366.2892,12914.22
366.4657,13021.245
366.6422,13055.18
366.8186,13094.9883
366.9951,13059.7317
367.1716,12980.6017
367.348,13035.43
367.5244,13098.85
367.7008,13134.4083
367.8772,12985.8467
368.0535,12909.7033
368.2298,12971.2167
368.4061,12879.375
368.5824,12900.5233
368.7586,12974.855
368.9349,12886.54
369.1111,12831.5717
369.2873,12826.0567
369.4635,12906.3817
369.6396,12788.3567
369.8158,12709.8033
369.9919,12703.55
370.168,12705.7017
370.3441,12668.975
370.5202,12611.0733
370.6962,12568.7367
370.8722,12549.82
371.0482,12539.59
371.2242,12583.95
371.4002,12636.9267
371.5761,12609.14
371.752,12595.6567
371.9279,12609.66
372.1038,12580.515
372.2796,12549.5633
372.4555,12551.225
372.6313,12538.3233
372.8071,12517.7683
372.9829,12508.9583
373.1586,12534.1833
373.3344,12513.665
373.5101,12498.93
373.6858,12494.6167
373.8615,12486.6733
374.0371,12532.3517
374.2127,12582.3633
374.3884,12533.4
374.564,12508.53
374.7395,12535.2417
374.9151,12643.345
375.0906,12758.8167
375.2661,12698.93
375.4416,12707.8717
375.6171,12832.1717
375.7925,12872.7017
375.968,12781.6217
376.1434,12658.7617
376.3188,12642.46
376.4941,12680.5383
376.6695,12716.6033
376.8448,12769.7133
377.0201,12702.7617
377.1954,12764.69
377.3707,12804.8917
377.5459,12841.6167
377.7212,13041.8733
377.8964,13192.06
378.0715,13053.0383
378.2467,13131.235
378.4218,13153.49
378.597,12980.9133
378.7721,13021.45
378.9472,13045.8483
379.1222,13154.425
379.2973,13537.3833
379.4723,13721.98
379.6473,13504.5583
379.8223,13201.8033
379.9972,13072.7433
380.1722,12979.0733
380.3471,13004.9017
380.522,12996.5083
380.6969,13165.69
380.8717,13179.5067
381.0466,12987.3617
381.2214,12944.8483
381.3962,12859.665
381.571,12777.385
381.7457,12822.41
381.9204,12827.59
382.0952,12848.13
382.2699,13160.5167
382.4445,13202.12
382.6192,13381.22
382.7938,13651.715
382.9685,13483.8667
383.1431,13195.4033
383.3176,13085.9933
383.4922,13062.3367
383.6667,13026.0917
383.8412,12920.2417
384.0157,12938.1067
384.1902,13060.4
384.3646,13047.1183
384.5391,12964.87
384.7134,12993.1867
384.8878,13185.6783
385.0622,13230.2317
385.2365,12940.8217
385.4109,12839.245
385.5852,12860.835
385.7594,12879.5933
385.9337,12927.7633
386.1079,13027.585
386.2822,13204.9367
386.4564,13054.0967
386.6306,13092.9767
386.8047,13247.6417
386.9789,13221.6967
387.153,13478.5483
387.3271,13594.1933
387.5012,13731.6783
387.6752,13962.0933
387.8492,13942.025
388.0233,13730.015
388.1972,13878.9483
388.3712,13827.48
388.5452,13877.255
388.7191,14053.8983
388.893,14203.6267
389.0669,13834.3633
389.2408,13337.2183
389.4146,13060.73
389.5884,12814.54
389.7623,12743.64
389.9361,12771.0783
390.1098,12913.3217
390.2835,12915.2533
390.4573,12858.1267
390.631,12997.6217
390.8047,13200.9717
390.9784,13099.2233
391.152,13130.2667
391.3256,13322.865
391.4992,13188.4533
391.6728,13114.0167
391.8464,13420.3933
392.0199,13544.11
392.1934,13532.67
392.3669,13849.9967
392.5403,13856.795
392.7138,14094.8567
392.8873,14396.2833
393.0607,14686.855
393.2341,14786.9633
393.4074,14400.265
393.5808,13919.8417
393.7542,13907.6367
393.9274,13767.9767
394.1007,13705.5017
394.274,13643.9217
394.4472,13554.0017
394.6205,13817.3483
394.7937,14123.1817
394.9668,13942.93
395.14,13680.655
395.3131,13443.555
395.4863,13451.56
395.6594,13331.47
395.8325,13147.4483
396.0055,13196.975
396.1786,13262.1
396.3516,13261.2733
396.5246,13182.2667
396.6975,13143.385
396.8705,13617.0783
397.0434,13405.3117
397.2163,13149.3583
397.3892,13347.0783
397.5621,13590.6417
397.735,13785.935
397.9077,14114.3033
398.0806,13759.45
398.2534,13888.9433
398.4261,14000.4683
398.5989,14593.3383
398.7716,14466.0
398.9443,14192.035
399.117,13833.295
399.2896,13787.46
399.4623,13695.97
399.6349,13499.98
399.8075,13207.65
399.9801,13213.6333
400.1526,13029.065
400.3252,12632.27
400.4977,12519.7217
400.6702,12481.17
400.8427,12569.96
401.0151,12676.92
401.1875,12623.1667
401.36,12718.2617
401.5323,12562.5617
401.7047,12414.0267
401.877,12320.1417
402.0494,12353.3267
402.2216,12584.3583
402.394,12570.5717
402.5662,12477.545
402.7385,12440.6083
402.9107,12455.3817
403.0829,12506.5183
403.2551,12396.6417
403.4272,12358.7033
403.5994,12403.08
403.7715,12602.0967
403.9436,12527.91
404.1156,12600.26
