Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 03:21:45.317855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1702.4
218.2508,1736.925
218.442,1771.8583
218.6332,1809.27
218.8244,1844.7283
219.0156,1883.5417
219.2067,1924.51
219.3979,1966.375
219.589,2007.9017
219.7801,2051.6933
219.9712,2097.7367
220.1623,2144.4983
220.3533,2194.26
220.5444,2244.2167
220.7354,2294.885
220.9264,2347.4517
221.1174,2403.1967
221.3083,2460.8067
221.4993,2515.5167
221.6902,2571.8517
221.8812,2634.2917
222.0721,2696.3417
222.263,2759.4133
222.4538,2826.1867
222.6447,2893.035
222.8355,2961.5983
223.0264,3029.495
223.2172,3098.525
223.408,3170.4433
223.5987,3243.785
223.7895,3317.96
223.9802,3395.755
224.1709,3472.1133
224.3616,3554.7367
224.5524,3634.9667
224.743,3717.565
224.9337,3798.81
225.1243,3890.0883
225.315,3976.3133
225.5056,4062.6267
225.6962,4154.0233
225.8867,4245.9767
226.0773,4339.1
226.2678,4433.1917
226.4584,4529.69
226.6489,4626.3483
226.8394,4718.54
227.0298,4819.7433
227.2203,4924.4067
227.4108,5032.97
227.6012,5139.6833
227.7916,5244.12
227.982,5351.6767
228.1723,5457.475
228.3627,5567.825
228.5531,5674.8317
228.7434,5783.9083
228.9337,5899.31
229.124,6016.8167
229.3143,6132.095
229.5045,6261.2533
229.6948,6385.3967
229.885,6512.3933
230.0752,6643.9883
230.2654,6771.7783
230.4556,6899.1783
230.6457,7024.6933
230.8358,7150.0967
231.026,7279.3833
231.2161,7407.6167
231.4062,7538.09
231.5963,7663.8883
231.7863,7794.85
231.9764,7934.8733
232.1664,8075.81
232.3564,8219.0167
232.5464,8357.7817
232.7364,8499.14
232.9263,8637.415
233.1163,8783.2417
233.3062,8929.0333
233.4961,9084.8967
233.686,9228.8017
233.8758,9362.2183
234.0657,9493.8783
234.2555,9643.4583
234.4454,9790.4167
234.6352,9930.845
234.825,10074.8483
235.0147,10211.3933
235.2045,10352.11
235.3942,10493.2267
235.5839,10634.5467
235.7737,10771.115
235.9633,10907.0733
236.153,11060.555
236.3427,11209.0017
236.5323,11346.9067
236.7219,11481.65
236.9115,11601.6583
237.1011,11730.86
237.2907,11873.7
237.4803,12008.7083
237.6698,12140.2583
237.8593,12277.4917
238.0488,12411.065
238.2383,12546.5633
238.4278,12676.7633
238.6172,12819.885
238.8066,12954.1083
238.9961,13089.3383
239.1855,13229.5167
239.3748,13359.685
239.5642,13480.525
239.7536,13613.9683
239.9429,13742.3483
240.1322,13855.6317
240.3215,13976.9917
240.5108,14099.22
240.7001,14227.0617
240.8893,14346.8567
241.0786,14462.8667
241.2677,14573.3167
241.457,14704.07
241.6461,14792.285
241.8353,14890.8417
242.0244,14991.7983
242.2136,15089.2867
242.4027,15196.57
242.5918,15295.06
242.7809,15368.9167
242.9699,15408.8817
243.159,15490.1083
243.348,15616.405
243.537,15747.55
243.726,15847.6233
243.915,15929.6767
244.1039,15996.135
244.2929,16016.51
244.4818,16070.2017
244.6707,16176.2533
244.8596,16302.64
245.0485,16418.2683
245.2373,16529.67
245.4262,16622.2933
245.615,16716.185
245.8038,16777.6667
245.9926,16868.2017
246.1814,16906.8083
246.3701,16888.1867
246.5589,16933.5883
246.7476,17039.6733
246.9363,17164.7683
247.1249,17259.9067
247.3136,17357.605
247.5023,17444.2517
247.6909,17535.7
247.8795,17619.345
248.0681,17695.29
248.2567,17785.495
248.4453,17853.8517
248.6338,17910.5667
248.8224,17876.0717
249.0109,17865.6017
249.1994,17952.595
249.3878,18063.51
249.5763,18163.7717
249.7648,18246.6583
249.9532,18324.8267
250.1416,18425.4733
250.33,18526.3
250.5183,18605.6817
250.7067,18666.535
250.8951,18716.7467
251.0834,18778.6867
251.2717,18829.1783
251.46,18871.85
251.6483,18910.165
251.8365,18902.6567
252.0247,18888.0617
252.213,18971.5417
252.4012,19047.5333
252.5894,19143.4767
252.7775,19210.0433
252.9657,19266.91
253.1538,19348.43
253.3419,19405.1467
253.53,19435.29
253.7181,19487.1333
253.9062,19525.3933
254.0942,19570.7167
254.2823,19599.91
254.4703,19633.1583
254.6583,19669.3667
254.8463,19705.63
255.0342,19714.6333
255.2222,19721.5217
255.4101,19699.0167
255.598,19707.47
255.7859,19765.4783
255.9738,19840.2867
256.1616,19913.93
256.3495,19993.9967
256.5373,20049.715
256.7251,20132.6583
256.9129,20177.1767
257.1006,20221.4733
257.2884,20276.1983
257.4761,20335.4367
257.6638,20366.955
257.8515,20378.7533
258.0392,20404.1583
258.2269,20422.2067
258.4146,20441.675
258.6022,20466.8817
258.7898,20468.5767
258.9774,20480.235
259.165,20514.9517
259.3525,20529.8067
259.5401,20553.825
259.7276,20595.7983
259.9151,20628.8117
260.1026,20652.0617
260.2901,20686.8283
260.4776,20723.2767
260.665,20785.605
260.8524,20838.9583
261.0398,20900.5683
261.2272,20918.9483
261.4146,20919.8017
261.6019,20945.2933
261.7893,20970.4767
261.9766,20986.9733
262.1639,21014.0333
262.3512,21002.6567
262.5384,21000.69
262.7257,21002.3267
262.9129,21010.465
263.1001,21016.7883
263.2873,21047.7817
263.4745,21056.9517
263.6617,21008.78
263.8488,21028.105
264.0359,21045.99
264.2231,21052.2117
264.4101,21062.7533
264.5972,21082.5167
264.7842,21093.88
264.9713,21097.6683
265.1583,21090.345
265.3453,21095.5667
265.5323,21114.0633
265.7193,21124.9883
265.9062,21151.065
266.0931,21156.1983
266.2801,21146.23
266.4669,21159.7217
266.6538,21174.895
266.8407,21194.585
267.0276,21179.26
267.2143,21159.1733
267.4012,21161.4917
267.588,21117.91
267.7747,21114.8483
267.9615,21112.5617
268.1482,21101.885
268.3349,21100.0483
268.5217,21088.3167
268.7083,21061.7783
268.895,21050.5767
269.0817,21057.6267
269.2682,21042.955
269.4549,21011.5233
269.6415,20957.44
269.8281,20945.92
270.0146,20955.255
270.2012,20957.1817
270.3877,20961.58
270.5742,20951.8617
270.7607,20938.5083
270.9472,20928.17
271.1336,20913.3483
271.32,20888.3417
271.5065,20864.1233
271.6929,20851.3867
271.8792,20861.135
272.0656,20851.0817
272.252,20848.2967
272.4383,20841.3567
272.6246,20819.8983
272.8109,20804.5983
272.9972,20827.4883
273.1835,20832.375
273.3697,20834.8817
273.5559,20832.1
273.7421,20824.0
273.9283,20812.235
274.1145,20800.28
274.3007,20789.8717
274.4868,20789.7133
274.6729,20805.3167
274.859,20802.14
275.0451,20791.1833
275.2311,20730.6133
275.4172,20732.6867
275.6032,20737.5933
275.7892,20743.4333
275.9752,20735.0417
276.1612,20741.0317
276.3472,20709.13
276.5331,20692.3967
276.719,20680.7983
276.9049,20670.99
277.0908,20644.31
277.2767,20629.1583
277.4625,20627.7367
277.6484,20608.7383
277.8342,20581.53
278.02,20569.28
278.2057,20573.1383
278.3915,20586.515
278.5772,20578.6167
278.763,20543.9017
278.9487,20556.735
279.1343,20565.58
279.32,20538.83
279.5057,20500.3117
279.6913,20438.795
279.877,20418.8667
280.0625,20400.4967
280.2481,20364.6267
280.4337,20329.8483
280.6192,20341.895
280.8048,20353.1017
280.9903,20321.1683
281.1758,20282.8667
281.3612,20245.7233
281.5467,20227.5983
281.7321,20241.2167
281.9175,20234.9917
282.1029,20215.4883
282.2884,20202.7967
282.4737,20165.2867
282.6591,20131.1067
282.8444,20117.3317
283.0297,20097.4883
283.215,20085.7467
283.4002,20071.9367
283.5855,20030.9767
283.7707,19973.255
283.956,19941.7767
284.1412,19916.4117
284.3264,19916.605
284.5115,19926.2533
284.6967,19923.6883
284.8818,19888.3367
285.0669,19840.3717
285.252,19827.9233
285.4371,19816.2933
285.6222,19783.7567
285.8072,19749.665
285.9922,19721.4883
286.1772,19719.2
286.3622,19717.4067
286.5472,19678.5517
286.7321,19638.3067
286.9171,19645.0367
287.102,19634.705
287.2869,19639.255
287.4717,19653.375
287.6566,19643.1367
287.8415,19630.225
288.0263,19604.6467
288.2111,19554.5817
288.3959,19506.4783
288.5806,19492.1967
288.7654,19487.665
288.9501,19517.0733
289.1348,19514.9667
289.3195,19500.8433
289.5042,19496.6083
289.6889,19505.7683
289.8735,19455.28
290.0581,19425.6983
290.2428,19377.6433
290.4273,19366.515
290.6119,19372.085
290.7965,19359.69
290.981,19347.015
291.1655,19329.8433
291.35,19270.0717
291.5345,19226.6033
291.719,19219.715
291.9034,19212.5467
292.0878,19231.605
292.2722,19215.0667
292.4566,19181.3883
292.641,19174.5883
292.8253,19160.1167
293.0096,19131.19
293.194,19125.4433
293.3783,19114.745
293.5626,19114.5833
293.7468,19108.3883
293.9311,19097.4533
294.1153,19052.805
294.2995,18982.46
294.4837,18936.945
294.6678,18897.965
294.852,18871.355
295.0361,18867.4783
295.2202,18859.6467
295.4043,18861.8783
295.5884,18838.485
295.7725,18824.9683
295.9565,18801.515
296.1405,18749.1533
296.3246,18720.22
296.5085,18735.33
296.6925,18745.6967
296.8764,18726.5433
297.0603,18703.845
297.2443,18675.1067
297.4282,18635.8467
297.612,18596.33
297.7959,18558.3783
297.9797,18536.68
298.1635,18496.8567
298.3474,18511.86
298.5311,18519.8633
298.7149,18479.3717
298.8987,18427.3367
299.0823,18400.015
299.2661,18352.3933
299.4498,18288.4217
299.6334,18276.815
299.8171,18270.8983
300.0007,18250.7617
300.1843,18237.6833
300.368,18219.2817
300.5515,18194.4083
300.7351,18172.98
300.9186,18149.9083
301.1021,18114.555
301.2857,18101.595
301.4691,18085.005
301.6526,18084.6133
301.8361,18047.1667
302.0195,18015.695
302.2029,17994.69
302.3863,17984.0267
302.5697,17952.005
302.753,17945.78
302.9364,17947.325
303.1197,17958.9217
303.303,17936.4317
303.4863,17895.8233
303.6696,17835.8183
303.8528,17793.0717
304.036,17769.2567
304.2192,17765.2933
304.4024,17747.805
304.5856,17713.1283
304.7688,17698.64
304.9519,17683.7167
305.135,17661.3017
305.3181,17635.285
305.5012,17616.8583
305.6842,17612.3033
305.8673,17591.73
306.0504,17558.7633
306.2333,17509.5767
306.4163,17496.6983
306.5993,17465.2
306.7822,17453.4567
306.9652,17445.18
307.1481,17409.6283
307.331,17383.5533
307.5139,17354.0633
307.6967,17317.1883
307.8796,17286.95
308.0624,17262.9417
308.2452,17233.82
308.428,17208.0217
308.6107,17198.45
308.7935,17171.4383
308.9762,17148.32
309.1589,17127.4767
309.3416,17101.7633
309.5243,17075.3233
309.7069,17054.27
309.8896,17024.0417
310.0721,17000.7967
310.2548,16986.9483
310.4373,16973.27
310.6199,16968.84
310.8024,16942.8
310.985,16926.295
311.1674,16884.555
311.3499,16840.875
311.5324,16834.7833
311.7148,16839.7533
311.8973,16814.035
312.0797,16789.8067
312.2621,16771.615
312.4445,16749.905
312.6268,16720.475
312.8091,16702.2683
312.9915,16663.26
313.1738,16643.1717
313.356,16605.7867
313.5383,16574.6717
313.7206,16559.505
313.9027,16525.53
314.085,16514.0933
314.2672,16497.3167
314.4493,16489.2383
314.6314,16487.6833
314.8136,16482.4933
314.9957,16448.7283
315.1778,16409.27
315.3598,16396.7733
315.5419,16392.0633
315.724,16385.7067
315.9059,16370.555
316.088,16345.0783
316.2699,16342.7517
316.4519,16330.365
316.6338,16302.4083
316.8157,16247.725
316.9977,16227.9733
317.1795,16232.1867
317.3614,16234.6167
317.5432,16223.0783
317.7251,16193.2083
317.9069,16151.3
318.0887,16125.7667
318.2704,16098.5633
318.4522,16099.5467
318.6339,16103.8917
318.8156,16123.175
318.9973,16101.31
319.179,16102.4967
319.3607,16109.3033
319.5423,16114.3683
319.7239,16093.5383
319.9055,16067.195
320.0871,16051.4217
320.2687,16043.09
320.4502,16029.065
320.6317,15990.7883
320.8132,15984.8367
320.9947,15992.03
321.1761,15990.0317
321.3576,15984.26
321.5391,15961.9717
321.7205,15942.78
321.9019,15927.2433
322.0832,15900.7333
322.2646,15875.3667
322.4459,15859.5117
322.6272,15837.7283
322.8085,15818.7533
322.9898,15804.2467
323.1711,15781.3917
323.3523,15769.45
323.5335,15738.1633
323.7147,15761.26
323.8959,15793.7767
324.0771,15798.48
324.2582,15779.975
324.4393,15768.7217
324.6204,15771.8383
324.8015,15766.7933
324.9826,15780.005
325.1637,15796.8517
325.3447,15794.8367
325.5257,15796.2117
325.7067,15789.63
325.8877,15721.665
326.0686,15672.3683
326.2496,15674.565
326.4305,15654.22
326.6114,15649.9817
326.7922,15647.0933
326.9731,15648.6717
327.1539,15633.5167
327.3347,15629.2383
327.5155,15628.395
327.6963,15645.575
327.8771,15652.405
328.0578,15620.57
328.2385,15571.5317
328.4193,15563.8033
328.5999,15553.425
328.7806,15525.72
328.9613,15532.77
329.1419,15525.01
329.3225,15523.765
329.5031,15495.9733
329.6837,15476.0917
329.8642,15458.1583
330.0447,15450.9117
330.2252,15429.6633
330.4057,15406.545
330.5862,15404.6667
330.7667,15409.7483
330.9471,15405.7517
331.1275,15411.85
331.3079,15386.2083
331.4883,15366.4017
331.6687,15365.2617
331.849,15345.2333
332.0293,15320.5417
332.2096,15303.735
332.3899,15302.8633
332.5702,15310.6683
332.7504,15318.995
332.9306,15322.73
333.1108,15292.7017
333.291,15260.2
333.4712,15258.8217
333.6514,15277.07
333.8315,15268.555
334.0116,15255.8667
334.1917,15256.56
334.3717,15260.3267
334.5518,15265.8433
334.7318,15244.0217
334.9119,15236.2283
335.0918,15238.6167
335.2718,15238.6917
335.4518,15232.2583
335.6317,15226.8767
335.8116,15228.315
335.9915,15199.76
336.1714,15174.3367
336.3513,15172.01
336.5311,15173.5983
336.7109,15179.82
336.8907,15161.305
337.0705,15119.41
337.2502,15075.8183
337.43,15062.6033
337.6097,15033.6817
337.7894,15022.7183
337.9691,15025.23
338.1488,15037.8317
338.3284,15041.5283
338.508,15061.88
338.6877,15061.05
338.8672,15044.3467
339.0468,15010.515
339.2263,14991.615
339.4059,15003.4883
339.5854,15022.4733
339.7649,15012.2817
339.9443,14999.635
340.1238,14995.635
340.3032,15007.6333
340.4826,15011.7867
340.662,14977.7967
340.8414,14947.8783
341.0207,14954.34
341.2001,14963.385
341.3794,14967.58
341.5587,14977.83
341.738,14964.8133
341.9172,14947.6933
342.0965,14915.495
342.2757,14869.9667
342.4549,14829.8983
342.6341,14827.115
342.8132,14843.2567
342.9923,14867.1133
343.1715,14893.3367
343.3506,14867.1983
343.5296,14831.03
343.7087,14815.1117
343.8878,14793.4117
344.0668,14788.8067
344.2458,14788.6467
344.4248,14756.5483
344.6037,14742.685
344.7827,14741.58
344.9616,14729.15
345.1405,14732.085
345.3194,14721.625
345.4982,14699.7633
345.6771,14686.3617
345.8559,14687.095
346.0347,14671.0917
346.2135,14662.9833
346.3923,14662.5933
346.571,14630.6317
346.7498,14616.2783
346.9285,14637.0967
347.1071,14605.685
347.2859,14580.0633
347.4645,14599.2233
347.6431,14633.8967
347.8217,14674.7283
348.0003,14623.835
348.1789,14572.4267
348.3574,14543.9583
348.5359,14513.6283
348.7145,14481.095
348.893,14480.365
349.0714,14475.3717
349.2499,14445.7833
349.4283,14410.7867
349.6068,14368.7983
349.7852,14356.0983
349.9635,14362.105
350.1419,14354.455
350.3202,14334.33
350.4985,14302.81
350.6768,14279.265
350.8551,14263.1133
351.0334,14246.5617
351.2116,14226.945
351.3898,14227.2083
351.568,14212.3867
351.7462,14208.855
351.9243,14195.7083
352.1025,14170.6617
352.2806,14152.84
352.4587,14154.47
352.6368,14125.4567
352.8148,14080.5817
352.9929,14060.795
353.1709,14068.7183
353.3489,14062.5033
353.5268,14035.3283
353.7048,14010.2267
353.8828,13990.0033
354.0607,13961.8233
354.2386,13958.7483
354.4165,13944.5867
354.5943,13924.6717
354.7722,13915.8217
354.95,13926.6467
355.1278,13915.7067
355.3056,13875.6383
355.4833,13825.295
355.6611,13788.88
355.8388,13757.36
356.0165,13739.3783
356.1942,13742.9183
356.3719,13758.8583
356.5495,13754.1217
356.7271,13739.3
356.9047,13716.5583
357.0823,13719.8883
357.2599,13723.345
357.4374,13693.0917
357.6149,13654.0267
357.7924,13619.3383
357.9699,13607.0933
358.1474,13581.1517
358.3248,13549.7117
358.5023,13528.1767
358.6797,13494.865
358.8571,13474.29
359.0344,13446.4783
359.2118,13412.845
359.3891,13386.7467
359.5664,13365.4983
359.7437,13351.6467
359.9209,13314.15
360.0982,13272.9
360.2754,13248.7717
360.4526,13264.8717
360.6298,13269.8083
360.807,13257.575
360.9841,13237.5733
361.1613,13204.3
361.3383,13206.935
361.5154,13204.4033
361.6925,13167.5717
361.8695,13159.4317
362.0466,13126.7233
362.2236,13119.8233
362.4005,13111.2517
362.5775,13057.405
362.7545,13019.8133
362.9314,13016.0617
363.1083,13013.135
363.2852,12994.5383
363.462,12966.4567
363.6389,12964.105
363.8157,12941.02
363.9925,12935.71
364.1693,12898.8583
364.346,12866.155
364.5228,12875.1483
364.6996,12890.3783
364.8762,12895.585
365.0529,12855.6517
365.2296,12846.035
365.4062,12848.0983
365.5829,12810.8433
365.7595,12818.6217
365.9361,12802.96
366.1126,12808.29
366.2892,12892.285
366.4657,12998.1267
366.6422,13032.8267
366.8186,13071.6683
366.9951,13031.8117
367.1716,12959.125
367.348,13010.135
367.5244,13075.9167
367.7008,13112.0517
367.8772,12965.0933
368.0535,12890.585
368.2298,12949.2017
368.4061,12856.8517
368.5824,12875.77
368.7586,12951.2933
368.9349,12863.8933
369.1111,12807.355
369.2873,12802.775
369.4635,12881.64
369.6396,12769.9433
369.8158,12688.4183
369.9919,12681.4867
370.168,12685.5333
370.3441,12647.1817
370.5202,12589.285
370.6962,12546.2933
370.8722,12525.5267
371.0482,12517.0367
371.2242,12560.9017
371.4002,12615.9083
371.5761,12586.2083
371.752,12574.0567
371.9279,12589.4167
372.1038,12557.4183
372.2796,12526.675
372.4555,12529.0183
372.6313,12517.0517
372.8071,12496.5617
372.9829,12487.5133
373.1586,12511.98
373.3344,12492.82
373.5101,12475.5233
373.6858,12474.3467
373.8615,12465.4083
374.0371,12513.31
374.2127,12561.4633
374.3884,12512.575
374.564,12487.465
374.7395,12511.2167
374.9151,12622.035
375.0906,12736.405
375.2661,12676.6367
375.4416,12687.075
375.6171,12809.9133
375.7925,12848.0333
375.968,12760.3867
376.1434,12637.56
376.3188,12619.41
376.4941,12660.1767
376.6695,12692.76
376.8448,12748.7883
377.0201,12682.6083
377.1954,12744.4133
377.3707,12782.5017
377.5459,12821.3167
377.7212,13019.445
377.8964,13170.5767
378.0715,13028.605
378.2467,13108.7283
378.4218,13131.2033
378.597,12957.5833
378.7721,13000.515
378.9472,13025.7183
379.1222,13129.1783
379.2973,13512.43
379.4723,13698.0617
379.6473,13482.0283
379.8223,13179.66
379.9972,13050.2533
380.1722,12957.1817
380.3471,12981.6817
380.522,12975.02
380.6969,13143.7867
380.8717,13157.8883
381.0466,12966.9467
381.2214,12922.305
381.3962,12834.6167
381.571,12756.0467
381.7457,12799.5733
381.9204,12807.2483
382.0952,12825.7467
382.2699,13140.0883
382.4445,13180.8733
382.6192,13360.73
382.7938,13628.5417
382.9685,13462.9617
383.1431,13174.595
383.3176,13064.37
383.4922,13039.97
383.6667,13001.565
383.8412,12897.8417
384.0157,12918.1533
384.1902,13037.7617
384.3646,13024.8717
384.5391,12939.8667
384.7134,12971.5067
384.8878,13164.65
385.0622,13208.6633
385.2365,12919.9567
385.4109,12818.5983
385.5852,12840.185
385.7594,12857.8517
385.9337,12905.0533
386.1079,13006.78
386.2822,13184.1283
386.4564,13033.0083
386.6306,13070.2217
386.8047,13227.2617
386.9789,13202.765
387.153,13458.4917
387.3271,13572.7067
387.5012,13711.1483
387.6752,13939.225
387.8492,13920.875
388.0233,13707.0817
388.1972,13857.4667
388.3712,13805.25
388.5452,13858.4333
388.7191,14030.4733
388.893,14179.9117
389.0669,13809.58
389.2408,13314.8117
389.4146,13040.9617
389.5884,12794.7783
389.7623,12722.7617
389.9361,12753.5833
390.1098,12894.1617
390.2835,12896.3
390.4573,12839.2067
390.631,12977.6233
390.8047,13181.155
390.9784,13079.0467
391.152,13111.1533
391.3256,13301.5133
391.4992,13168.5317
391.6728,13095.2583
391.8464,13401.74
392.0199,13526.9483
392.1934,13514.8683
392.3669,13828.8717
392.5403,13837.5133
392.7138,14075.0967
392.8873,14375.6383
393.0607,14662.1917
393.2341,14762.9233
393.4074,14373.5783
393.5808,13893.9533
393.7542,13886.7183
393.9274,13745.61
394.1007,13686.5683
394.274,13623.86
394.4472,13535.2733
394.6205,13796.935
394.7937,14099.6367
394.9668,13917.3467
395.14,13660.27
395.3131,13425.5867
395.4863,13433.3183
395.6594,13313.64
395.8325,13125.785
396.0055,13175.2433
396.1786,13243.3233
396.3516,13242.105
396.5246,13161.6083
396.6975,13122.69
396.8705,13600.5067
397.0434,13386.885
397.2163,13125.8783
397.3892,13331.3983
397.5621,13571.5517
397.735,13766.2583
397.9077,14093.1717
398.0806,13738.005
398.2534,13868.8383
398.4261,13980.7133
398.5989,14574.195
398.7716,14443.8533
398.9443,14169.0483
399.117,13811.6517
399.2896,13766.4983
399.4623,13675.7233
399.6349,13480.1483
399.8075,13187.4783
399.9801,13194.8667
400.1526,13009.5683
400.3252,12614.635
400.4977,12502.6167
400.6702,12464.1567
400.8427,12550.655
401.0151,12662.0367
401.1875,12606.27
401.36,12701.25
401.5323,12544.955
401.7047,12396.855
401.877,12303.055
402.0494,12337.62
402.2216,12565.595
402.394,12552.3083
402.5662,12460.2067
402.7385,12420.7167
402.9107,12436.3367
403.0829,12487.5183
403.2551,12378.725
403.4272,12339.8817
403.5994,12387.1783
403.7715,12584.9933
403.9436,12510.655
404.1156,12583.5467
