Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-26 06:51:58.280376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1708.19
218.2508,1743.375
218.442,1778.0417
218.6332,1815.4867
218.8244,1851.06
219.0156,1890.6333
219.2067,1931.815
219.3979,1973.0733
219.589,2015.3133
219.7801,2060.715
219.9712,2105.6483
220.1623,2152.48
220.3533,2202.6733
220.5444,2252.6967
220.7354,2303.6683
220.9264,2356.6233
221.1174,2414.1867
221.3083,2470.99
221.4993,2526.8
221.6902,2583.64
221.8812,2645.7867
222.0721,2708.2583
222.263,2772.2333
222.4538,2838.1883
222.6447,2905.855
222.8355,2974.9417
223.0264,3044.2017
223.2172,3111.9683
223.408,3186.7683
223.5987,3259.9983
223.7895,3334.3617
223.9802,3412.025
224.1709,3489.715
224.3616,3571.8417
224.5524,3653.1333
224.743,3736.1583
224.9337,3818.4733
225.1243,3909.3183
225.315,3996.84
225.5056,4082.5083
225.6962,4175.9217
225.8867,4268.0333
226.0773,4360.8233
226.2678,4457.0583
226.4584,4552.575
226.6489,4650.665
226.8394,4743.84
227.0298,4845.035
227.2203,4949.6767
227.4108,5060.7233
227.6012,5168.9717
227.7916,5273.5017
227.982,5379.87
228.1723,5487.155
228.3627,5597.265
228.5531,5706.475
228.7434,5817.305
228.9337,5934.2283
229.124,6050.9033
229.3143,6169.2667
229.5045,6295.2133
229.6948,6420.215
229.885,6550.6683
230.0752,6682.6333
230.2654,6811.3267
230.4556,6939.6283
230.6457,7064.5383
230.8358,7192.1717
231.026,7322.74
231.2161,7449.3567
231.4062,7580.7433
231.5963,7707.7533
231.7863,7840.8133
231.9764,7981.7883
232.1664,8122.19
232.3564,8267.92
232.5464,8407.3167
232.7364,8549.0417
232.9263,8690.2767
233.1163,8835.0633
233.3062,8983.7033
233.4961,9139.1817
233.686,9286.7583
233.8758,9417.4483
234.0657,9551.4717
234.2555,9699.5517
234.4454,9848.765
234.6352,9989.745
234.825,10135.8633
235.0147,10272.6483
235.2045,10415.675
235.3942,10556.4383
235.5839,10701.79
235.7737,10837.805
235.9633,10975.0333
236.153,11130.2283
236.3427,11277.125
236.5323,11418.9783
236.7219,11552.6167
236.9115,11672.6283
237.1011,11802.45
237.2907,11946.6067
237.4803,12081.8633
237.6698,12214.83
237.8593,12352.92
238.0488,12484.9933
238.2383,12622.9817
238.4278,12753.375
238.6172,12901.0983
238.8066,13036.1317
238.9961,13168.9467
239.1855,13310.2583
239.3748,13441.315
239.5642,13563.0017
239.7536,13696.925
239.9429,13823.6133
240.1322,13937.1467
240.3215,14060.9867
240.5108,14185.1483
240.7001,14315.0533
240.8893,14433.97
241.0786,14551.2683
241.2677,14664.565
241.457,14792.0717
241.6461,14883.6667
241.8353,14983.47
242.0244,15081.8067
242.2136,15181.28
242.4027,15288.205
242.5918,15387.845
242.7809,15458.4333
242.9699,15500.8767
243.159,15582.855
243.348,15711.4417
243.537,15841.2083
243.726,15942.845
243.915,16025.84
244.1039,16090.96
244.2929,16111.5367
244.4818,16165.9833
244.6707,16271.645
244.8596,16403.455
245.0485,16518.9433
245.2373,16628.1017
245.4262,16723.815
245.615,16813.9583
245.8038,16879.4883
245.9926,16970.08
246.1814,17007.2233
246.3701,16988.8733
246.5589,17034.15
246.7476,17139.0067
246.9363,17264.6733
247.1249,17361.85
247.3136,17461.5667
247.5023,17548.7167
247.6909,17643.2217
247.8795,17727.74
248.0681,17803.4783
248.2567,17892.385
248.4453,17959.125
248.6338,18015.27
248.8224,17982.2567
249.0109,17971.495
249.1994,18063.3867
249.3878,18174.3483
249.5763,18270.6783
249.7648,18353.97
249.9532,18434.905
250.1416,18535.7417
250.33,18633.7033
250.5183,18716.8283
250.7067,18778.2517
250.8951,18827.8283
251.0834,18890.82
251.2717,18938.7
251.46,18982.9233
251.6483,19021.6833
251.8365,19012.91
252.0247,19003.1633
252.213,19085.8617
252.4012,19158.3017
252.5894,19255.4117
252.7775,19321.4317
252.9657,19377.5383
253.1538,19457.5633
253.3419,19517.6767
253.53,19548.79
253.7181,19599.3633
253.9062,19637.2783
254.0942,19679.9367
254.2823,19711.3883
254.4703,19747.435
254.6583,19784.6917
254.8463,19820.115
255.0342,19825.855
255.2222,19834.8083
255.4101,19810.6
255.598,19821.84
255.7859,19879.9883
255.9738,19954.375
256.1616,20029.685
256.3495,20111.61
256.5373,20167.4017
256.7251,20247.9017
256.9129,20295.9567
257.1006,20336.0717
257.2884,20391.8517
257.4761,20453.2367
257.6638,20484.9433
257.8515,20494.7817
258.0392,20521.7417
258.2269,20542.6333
258.4146,20560.4917
258.6022,20584.5567
258.7898,20587.45
258.9774,20602.72
259.165,20628.33
259.3525,20645.1967
259.5401,20670.6333
259.7276,20713.4333
259.9151,20747.9733
260.1026,20770.8133
260.2901,20806.4483
260.4776,20843.5233
260.665,20906.9617
260.8524,20960.3467
261.0398,21018.5433
261.2272,21039.93
261.4146,21040.9667
261.6019,21060.8917
261.7893,21090.035
261.9766,21105.7633
262.1639,21133.2733
262.3512,21124.8467
262.5384,21122.6017
262.7257,21120.545
262.9129,21135.0417
263.1001,21141.2533
263.2873,21168.2633
263.4745,21177.4767
263.6617,21131.72
263.8488,21145.9333
264.0359,21167.9717
264.2231,21173.0683
264.4101,21184.7483
264.5972,21201.3433
264.7842,21216.245
264.9713,21220.715
265.1583,21211.6683
265.3453,21217.7217
265.5323,21235.2383
265.7193,21249.8517
265.9062,21272.9717
266.0931,21279.605
266.2801,21268.7533
266.4669,21282.2933
266.6538,21297.53
266.8407,21317.475
267.0276,21299.5733
267.2143,21279.085
267.4012,21283.3817
267.588,21241.5717
267.7747,21236.1167
267.9615,21236.4817
268.1482,21223.75
268.3349,21224.87
268.5217,21211.0667
268.7083,21183.1233
268.895,21171.7117
269.0817,21182.0683
269.2682,21166.6617
269.4549,21132.52
269.6415,21079.4667
269.8281,21065.745
270.0146,21077.115
270.2012,21077.7067
270.3877,21084.7383
270.5742,21073.93
270.7607,21063.25
270.9472,21051.6817
271.1336,21031.34
271.32,21007.1317
271.5065,20985.3733
271.6929,20974.5833
271.8792,20983.4
272.0656,20970.3717
272.252,20969.9217
272.4383,20962.715
272.6246,20941.8717
272.8109,20923.9417
272.9972,20946.655
273.1835,20954.4867
273.3697,20959.5583
273.5559,20953.9833
273.7421,20946.2617
273.9283,20937.6833
274.1145,20924.6567
274.3007,20914.0517
274.4868,20910.2567
274.6729,20930.57
274.859,20923.91
275.0451,20913.1333
275.2311,20852.9183
275.4172,20855.7233
275.6032,20862.415
275.7892,20867.8517
275.9752,20860.2917
276.1612,20864.0317
276.3472,20834.68
276.5331,20816.14
276.719,20803.695
276.9049,20794.8317
277.0908,20767.1317
277.2767,20753.1883
277.4625,20749.8733
277.6484,20731.8967
277.8342,20705.1017
278.02,20689.3083
278.2057,20695.68
278.3915,20713.3717
278.5772,20701.705
278.763,20670.3483
278.9487,20681.0333
279.1343,20685.78
279.32,20663.54
279.5057,20622.5683
279.6913,20561.4767
279.877,20540.61
280.0625,20524.2283
280.2481,20487.685
280.4337,20452.1717
280.6192,20465.7667
280.8048,20476.0983
280.9903,20444.64
281.1758,20407.1833
281.3612,20368.105
281.5467,20348.6617
281.7321,20361.0833
281.9175,20355.1933
282.1029,20339.6683
282.2884,20327.1167
282.4737,20285.7567
282.6591,20250.8033
282.8444,20237.7533
283.0297,20222.1117
283.215,20210.2033
283.4002,20194.7967
283.5855,20154.535
283.7707,20094.5633
283.956,20062.7583
284.1412,20038.9517
284.3264,20039.0117
284.5115,20047.2767
284.6967,20044.015
284.8818,20012.7433
285.0669,19963.09
285.252,19948.4333
285.4371,19938.5733
285.6222,19900.4883
285.8072,19868.8417
285.9922,19843.1633
286.1772,19841.2333
286.3622,19839.965
286.5472,19800.415
286.7321,19758.785
286.9171,19764.8417
287.102,19754.8967
287.2869,19759.0567
287.4717,19773.7683
287.6566,19761.5467
287.8415,19747.6817
288.0263,19726.6967
288.2111,19673.67
288.3959,19627.5933
288.5806,19614.1267
288.7654,19608.775
288.9501,19640.5333
289.1348,19634.3783
289.3195,19621.9517
289.5042,19616.2667
289.6889,19622.9517
289.8735,19575.7317
290.0581,19545.25
290.2428,19497.54
290.4273,19489.1217
290.6119,19494.3567
290.7965,19479.5983
290.981,19468.6967
291.1655,19449.4783
291.35,19388.24
291.5345,19347.95
291.719,19337.2133
291.9034,19334.5267
292.0878,19349.6567
292.2722,19332.7133
292.4566,19299.7167
292.641,19291.82
292.8253,19277.4183
293.0096,19249.8633
293.194,19244.095
293.3783,19234.18
293.5626,19232.0117
293.7468,19226.2717
293.9311,19215.9783
294.1153,19172.1933
294.2995,19101.67
294.4837,19056.0433
294.6678,19015.175
294.852,18988.5733
295.0361,18984.8633
295.2202,18978.615
295.4043,18977.3583
295.5884,18955.1067
295.7725,18938.5283
295.9565,18917.165
296.1405,18867.5217
296.3246,18837.7333
296.5085,18851.7817
296.6925,18863.7817
296.8764,18844.76
297.0603,18819.3233
297.2443,18789.7967
297.4282,18752.3
297.612,18711.2167
297.7959,18675.305
297.9797,18650.345
298.1635,18611.0617
298.3474,18629.1517
298.5311,18636.555
298.7149,18592.97
298.8987,18544.4983
299.0823,18513.655
299.2661,18466.7367
299.4498,18403.3333
299.6334,18388.77
299.8171,18384.1733
300.0007,18365.32
300.1843,18349.775
300.368,18332.25
300.5515,18307.765
300.7351,18284.6167
300.9186,18260.7167
301.1021,18229.8533
301.2857,18215.44
301.4691,18197.7317
301.6526,18196.4033
301.8361,18161.1167
302.0195,18126.4833
302.2029,18106.4383
302.3863,18098.6867
302.5697,18063.9683
302.753,18058.9833
302.9364,18061.04
303.1197,18070.055
303.303,18045.9883
303.4863,18008.8267
303.6696,17948.1283
303.8528,17902.8117
304.036,17877.2833
304.2192,17875.9517
304.4024,17861.4067
304.5856,17826.8717
304.7688,17809.2233
304.9519,17795.3367
305.135,17771.1717
305.3181,17746.2167
305.5012,17726.9583
305.6842,17719.105
305.8673,17702.3667
306.0504,17668.7567
306.2333,17618.6817
306.4163,17605.07
306.5993,17574.2383
306.7822,17562.43
306.9652,17553.16
307.1481,17519.8267
307.331,17494.265
307.5139,17464.5217
307.6967,17424.99
307.8796,17395.4733
308.0624,17370.6783
308.2452,17340.1483
308.428,17313.9267
308.6107,17306.1333
308.7935,17278.6383
308.9762,17255.575
309.1589,17232.9183
309.3416,17207.3883
309.5243,17183.355
309.7069,17160.0433
309.8896,17132.3367
310.0721,17106.0217
310.2548,17092.5367
310.4373,17078.81
310.6199,17074.7767
310.8024,17046.8183
310.985,17032.5633
311.1674,16989.005
311.3499,16946.5117
311.5324,16937.4017
311.7148,16944.2883
311.8973,16920.5233
312.0797,16893.8783
312.2621,16874.54
312.4445,16855.2233
312.6268,16821.3583
312.8091,16805.64
312.9915,16766.02
313.1738,16749.5567
313.356,16709.5017
313.5383,16677.4933
313.7206,16660.7517
313.9027,16627.4733
314.085,16613.3417
314.2672,16603.4567
314.4493,16592.6817
314.6314,16588.23
314.8136,16585.885
314.9957,16549.9367
315.1778,16509.5883
315.3598,16497.165
315.5419,16490.9317
315.724,16486.6017
315.9059,16469.3867
316.088,16445.2733
316.2699,16442.5567
316.4519,16431.8717
316.6338,16402.29
316.8157,16348.88
316.9977,16327.575
317.1795,16331.925
317.3614,16334.5883
317.5432,16323.9317
317.7251,16295.385
317.9069,16251.6617
318.0887,16226.2517
318.2704,16196.0417
318.4522,16197.7783
318.6339,16202.2567
318.8156,16220.3867
318.9973,16198.2917
319.179,16200.365
319.3607,16208.1367
319.5423,16211.7633
319.7239,16192.6233
319.9055,16164.9
320.0871,16150.66
320.2687,16139.1583
320.4502,16126.0083
320.6317,16088.8917
320.8132,16080.8183
320.9947,16089.7133
321.1761,16088.5567
321.3576,16081.3933
321.5391,16058.7
321.7205,16041.0483
321.9019,16023.67
322.0832,15995.405
322.2646,15970.81
322.4459,15952.7233
322.6272,15931.9433
322.8085,15915.005
322.9898,15898.7767
323.1711,15874.8333
323.3523,15864.07
323.5335,15834.7533
323.7147,15857.5333
323.8959,15890.3017
324.0771,15891.8083
324.2582,15874.4667
324.4393,15864.215
324.6204,15866.6517
324.8015,15863.6833
324.9826,15875.415
325.1637,15893.21
325.3447,15889.82
325.5257,15892.705
325.7067,15884.8633
325.8877,15814.9883
326.0686,15768.64
326.2496,15768.1117
326.4305,15747.3133
326.6114,15744.97
326.7922,15743.98
326.9731,15743.505
327.1539,15724.1267
327.3347,15721.815
327.5155,15717.5367
327.6963,15739.7267
327.8771,15745.365
328.0578,15713.75
328.2385,15666.5333
328.4193,15655.62
328.5999,15646.2217
328.7806,15621.6217
328.9613,15627.8483
329.1419,15620.5917
329.3225,15618.665
329.5031,15593.0517
329.6837,15571.5417
329.8642,15548.3433
330.0447,15541.6783
330.2252,15520.1233
330.4057,15496.835
330.5862,15495.4233
330.7667,15499.4267
330.9471,15497.1733
331.1275,15502.29
331.3079,15478.3867
331.4883,15458.4183
331.6687,15456.9983
331.849,15436.7917
332.0293,15415.3817
332.2096,15396.7983
332.3899,15395.27
332.5702,15403.6217
332.7504,15411.44
332.9306,15415.8283
333.1108,15385.49
333.291,15349.2233
333.4712,15350.825
333.6514,15368.2267
333.8315,15360.6433
334.0116,15348.665
334.1917,15347.32
334.3717,15350.8183
334.5518,15358.3267
334.7318,15334.4867
334.9119,15330.0133
335.0918,15331.2433
335.2718,15327.9067
335.4518,15323.89
335.6317,15319.5617
335.8116,15319.5467
335.9915,15293.4733
336.1714,15265.2633
336.3513,15263.505
336.5311,15265.3783
336.7109,15271.6
336.8907,15253.17
337.0705,15209.445
337.2502,15166.6317
337.43,15151.7317
337.6097,15124.255
337.7894,15109.625
337.9691,15115.28
338.1488,15127.7217
338.3284,15132.9433
338.508,15151.2683
338.6877,15150.7183
338.8672,15136.7467
339.0468,15097.7633
339.2263,15082.3317
339.4059,15095.4967
339.5854,15113.0967
339.7649,15102.7917
339.9443,15086.9017
340.1238,15085.9133
340.3032,15099.1433
340.4826,15104.1767
340.662,15069.0333
340.8414,15037.185
341.0207,15047.4933
341.2001,15049.73
341.3794,15056.6167
341.5587,15065.075
341.738,15052.4183
341.9172,15038.9167
342.0965,15007.8133
342.2757,14962.5283
342.4549,14921.8267
342.6341,14917.655
342.8132,14932.0833
342.9923,14961.2983
343.1715,14986.3567
343.3506,14958.8167
343.5296,14918.9967
343.7087,14904.325
343.8878,14886.0883
344.0668,14880.8683
344.2458,14877.8233
344.4248,14846.71
344.6037,14832.0217
344.7827,14835.0617
344.9616,14819.7317
345.1405,14821.205
345.3194,14814.2683
345.4982,14788.7167
345.6771,14773.9167
345.8559,14773.6367
346.0347,14756.91
346.2135,14750.5233
346.3923,14752.4767
346.571,14717.3183
346.7498,14704.8717
346.9285,14724.01
347.1071,14695.6383
347.2859,14669.17
347.4645,14689.495
347.6431,14723.2333
347.8217,14764.92
348.0003,14710.9683
348.1789,14661.9167
348.3574,14633.225
348.5359,14600.815
348.7145,14568.5033
348.893,14567.78
349.0714,14562.255
349.2499,14531.5267
349.4283,14498.8067
349.6068,14458.0633
349.7852,14442.9567
349.9635,14448.8367
350.1419,14440.5717
350.3202,14422.4133
350.4985,14388.0067
350.6768,14365.6933
350.8551,14350.1517
351.0334,14332.9817
351.2116,14314.3033
351.3898,14314.2933
351.568,14299.2467
351.7462,14297.6717
351.9243,14281.95
352.1025,14258.1567
352.2806,14239.2133
352.4587,14239.545
352.6368,14213.54
352.8148,14167.3667
352.9929,14148.0967
353.1709,14154.7767
353.3489,14146.9983
353.5268,14118.7617
353.7048,14092.2217
353.8828,14074.175
354.0607,14045.1067
354.2386,14045.0383
354.4165,14027.63
354.5943,14007.6467
354.7722,13999.7067
354.95,14012.6517
355.1278,14000.495
355.3056,13961.4217
355.4833,13910.2783
355.6611,13874.7233
355.8388,13840.55
356.0165,13823.1717
356.1942,13830.0067
356.3719,13842.49
356.5495,13840.055
356.7271,13823.42
356.9047,13801.1083
357.0823,13804.7933
357.2599,13806.2867
357.4374,13776.27
357.6149,13737.3
357.7924,13701.6033
357.9699,13684.505
358.1474,13662.19
358.3248,13631.85
358.5023,13608.2283
358.6797,13576.8117
358.8571,13555.5967
359.0344,13527.7233
359.2118,13494.245
359.3891,13468.2767
359.5664,13446.7417
359.7437,13434.9833
359.9209,13397.5833
360.0982,13355.54
360.2754,13330.7483
360.4526,13348.4633
360.6298,13352.3367
360.807,13340.9417
360.9841,13320.1617
361.1613,13286.0017
361.3383,13290.4067
361.5154,13287.1383
361.6925,13249.1017
361.8695,13241.4617
362.0466,13206.4567
362.2236,13202.3617
362.4005,13193.8283
362.5775,13137.6017
362.7545,13100.0283
362.9314,13097.1333
363.1083,13094.7533
363.2852,13072.725
363.462,13047.0333
363.6389,13049.3667
363.8157,13022.79
363.9925,13017.1433
364.1693,12980.315
364.346,12947.0783
364.5228,12958.9867
364.6996,12968.4767
364.8762,12975.1083
365.0529,12933.3183
365.2296,12924.88
365.4062,12927.9333
365.5829,12892.77
365.7595,12900.6817
365.9361,12880.12
366.1126,12890.06
366.2892,12974.3067
366.4657,13078.9433
366.6422,13115.4833
366.8186,13152.5933
366.9951,13114.365
367.1716,13038.975
367.348,13095.8533
367.5244,13161.645
367.7008,13192.1617
367.8772,13043.9717
368.0535,12971.4617
368.2298,13031.8917
368.4061,12939.1983
368.5824,12960.8383
368.7586,13032.4183
368.9349,12945.3817
369.1111,12888.7583
369.2873,12887.8917
369.4635,12964.7483
369.6396,12848.4467
369.8158,12769.3983
369.9919,12761.1817
370.168,12766.0317
370.3441,12725.1083
370.5202,12668.4833
370.6962,12624.5467
370.8722,12605.4817
371.0482,12595.275
371.2242,12640.3867
371.4002,12694.385
371.5761,12665.7583
371.752,12654.1833
371.9279,12668.1
372.1038,12635.7933
372.2796,12607.445
372.4555,12607.3317
372.6313,12598.5483
372.8071,12577.9683
372.9829,12568.93
373.1586,12592.425
373.3344,12572.5733
373.5101,12557.43
373.6858,12554.3117
373.8615,12546.2167
374.0371,12594.2217
374.2127,12639.1267
374.3884,12592.1
374.564,12567.8033
374.7395,12592.1967
374.9151,12703.4617
375.0906,12817.9733
375.2661,12757.0367
375.4416,12768.185
375.6171,12894.1283
375.7925,12933.0683
375.968,12838.0717
376.1434,12718.475
376.3188,12703.625
376.4941,12745.735
376.6695,12778.425
376.8448,12830.6617
377.0201,12763.5417
377.1954,12827.245
377.3707,12865.4167
377.5459,12905.8233
377.7212,13107.2517
377.8964,13252.21
378.0715,13112.1583
378.2467,13197.1667
378.4218,13211.4033
378.597,13040.7083
378.7721,13080.5933
378.9472,13109.0083
379.1222,13219.43
379.2973,13599.205
379.4723,13784.1783
379.6473,13559.5717
379.8223,13263.1217
379.9972,13133.2883
380.1722,13040.38
380.3471,13067.9133
380.522,13058.1633
380.6969,13232.36
380.8717,13239.29
381.0466,13048.2133
381.2214,13005.53
381.3962,12917.42
381.571,12838.495
381.7457,12886.1967
381.9204,12888.3533
382.0952,12912.385
382.2699,13223.615
382.4445,13266.0317
382.6192,13448.3367
382.7938,13715.6483
382.9685,13542.5967
383.1431,13253.6367
383.3176,13146.5367
383.4922,13123.0367
383.6667,13084.0183
383.8412,12979.045
384.0157,13000.8483
384.1902,13120.3267
384.3646,13103.65
384.5391,13023.3683
384.7134,13056.8833
384.8878,13252.7683
385.0622,13291.075
385.2365,13000.9483
385.4109,12904.4917
385.5852,12925.4417
385.7594,12943.2583
385.9337,12989.0033
386.1079,13092.4883
386.2822,13267.1383
386.4564,13116.295
386.6306,13157.2267
386.8047,13312.05
386.9789,13288.6333
387.153,13547.6033
387.3271,13657.7767
387.5012,13799.145
387.6752,14031.5817
387.8492,14005.2967
388.0233,13797.4267
388.1972,13945.2667
388.3712,13897.79
388.5452,13946.425
388.7191,14126.6417
388.893,14268.9933
389.0669,13895.7783
389.2408,13399.8117
389.4146,13127.67
389.5884,12881.3817
389.7623,12807.4267
389.9361,12836.75
390.1098,12977.5133
390.2835,12975.585
390.4573,12922.24
390.631,13064.4167
390.8047,13264.2
390.9784,13163.6433
391.152,13195.0133
391.3256,13388.0183
391.4992,13249.42
391.6728,13181.8533
391.8464,13490.4767
392.0199,13609.6517
392.1934,13607.1583
392.3669,13916.5967
392.5403,13931.465
392.7138,14168.78
392.8873,14475.855
393.0607,14759.45
393.2341,14859.03
393.4074,14462.42
393.5808,13990.1683
393.7542,13982.6567
393.9274,13838.08
394.1007,13781.4183
394.274,13709.545
394.4472,13631.6867
394.6205,13893.8317
394.7937,14195.4017
394.9668,14005.645
395.14,13748.1933
395.3131,13512.6267
395.4863,13524.6
395.6594,13397.2783
395.8325,13217.095
396.0055,13260.9083
396.1786,13332.34
396.3516,13330.03
396.5246,13250.8
396.6975,13214.7017
396.8705,13692.535
397.0434,13468.6233
397.2163,13220.2917
397.3892,13424.8917
397.5621,13664.39
397.735,13862.895
397.9077,14185.14
398.0806,13830.5917
398.2534,13963.77
398.4261,14084.4183
398.5989,14677.7333
398.7716,14538.5083
398.9443,14265.5233
399.117,13907.9283
399.2896,13865.7933
399.4623,13774.5817
399.6349,13571.6667
399.8075,13278.635
399.9801,13288.68
400.1526,13094.3067
400.3252,12702.9667
400.4977,12590.6
400.6702,12551.3217
400.8427,12643.5
401.0151,12746.7417
401.1875,12694.0883
401.36,12786.9067
401.5323,12627.4133
401.7047,12482.3983
401.877,12388.3317
402.0494,12428.8883
402.2216,12654.0467
402.394,12637.6483
402.5662,12548.35
402.7385,12506.1683
402.9107,12524.9617
403.0829,12575.2717
403.2551,12464.265
403.4272,12427.2567
403.5994,12474.7517
403.7715,12672.54
403.9436,12598.53
404.1156,12672.01
