Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-26 14:09:27.773986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.1317
218.2508,1676.63
218.442,1708.805
218.6332,1744.595
218.8244,1777.915
219.0156,1814.0217
219.2067,1853.6817
219.3979,1892.245
219.589,1932.285
219.7801,1973.74
219.9712,2016.97
220.1623,2060.8883
220.3533,2107.7367
220.5444,2154.15
220.7354,2202.62
220.9264,2252.22
221.1174,2305.0883
221.3083,2357.5967
221.4993,2410.2633
221.6902,2462.855
221.8812,2520.235
222.0721,2580.4783
222.263,2639.2167
222.4538,2700.6733
222.6447,2764.5183
222.8355,2828.5317
223.0264,2891.9783
223.2172,2956.7983
223.408,3024.4617
223.5987,3093.4717
223.7895,3163.19
223.9802,3235.5433
224.1709,3307.535
224.3616,3382.56
224.5524,3459.3633
224.743,3536.45
224.9337,3612.67
225.1243,3697.5433
225.315,3778.3883
225.5056,3857.0333
225.6962,3944.86
225.8867,4029.455
226.0773,4115.22
226.2678,4201.8533
226.4584,4292.185
226.6489,4382.7967
226.8394,4468.45
227.0298,4561.875
227.2203,4660.69
227.4108,4761.9317
227.6012,4860.2067
227.7916,4956.0917
227.982,5055.765
228.1723,5154.0117
228.3627,5256.1283
228.5531,5356.76
228.7434,5458.47
228.9337,5564.2783
229.124,5672.605
229.3143,5780.3067
229.5045,5898.9417
229.6948,6014.1933
229.885,6132.2683
230.0752,6252.1283
230.2654,6373.1167
230.4556,6489.425
230.6457,6606.1883
230.8358,6724.6533
231.026,6841.6917
231.2161,6958.315
231.4062,7081.0267
231.5963,7198.5183
231.7863,7318.575
231.9764,7449.0
232.1664,7576.7683
232.3564,7710.5467
232.5464,7840.705
232.7364,7967.6483
232.9263,8095.9217
233.1163,8230.7983
233.3062,8365.785
233.4961,8511.065
233.686,8642.55
233.8758,8764.73
234.0657,8887.5767
234.2555,9023.8883
234.4454,9157.9683
234.6352,9291.1233
234.825,9423.045
235.0147,9547.4417
235.2045,9676.8567
235.3942,9806.1467
235.5839,9936.52
235.7737,10063.575
235.9633,10189.2583
236.153,10330.4617
236.3427,10462.9617
236.5323,10593.605
236.7219,10716.67
236.9115,10826.6383
237.1011,10942.4383
237.2907,11075.4667
237.4803,11202.0933
237.6698,11322.5417
237.8593,11449.6517
238.0488,11572.2367
238.2383,11694.67
238.4278,11814.7733
238.6172,11950.965
238.8066,12070.84
238.9961,12193.66
239.1855,12326.2117
239.3748,12444.8833
239.5642,12556.4167
239.7536,12679.8167
239.9429,12792.9067
240.1322,12898.1867
240.3215,13010.5517
240.5108,13124.785
240.7001,13241.5283
240.8893,13353.58
241.0786,13460.6167
241.2677,13562.685
241.457,13680.6733
241.6461,13763.6067
241.8353,13855.0533
242.0244,13945.2933
242.2136,14036.065
242.4027,14136.0317
242.5918,14227.4083
242.7809,14288.59
242.9699,14329.62
243.159,14403.17
243.348,14521.9017
243.537,14638.56
243.726,14730.6983
243.915,14804.2733
244.1039,14867.1133
244.2929,14884.2917
244.4818,14936.9483
244.6707,15033.025
244.8596,15153.4033
245.0485,15255.5417
245.2373,15356.44
245.4262,15441.0483
245.615,15525.79
245.8038,15583.4617
245.9926,15670.7083
246.1814,15704.4483
246.3701,15690.1783
246.5589,15732.6517
246.7476,15826.805
246.9363,15940.7633
247.1249,16025.8083
247.3136,16117.5017
247.5023,16197.0333
247.6909,16279.8383
247.8795,16355.3567
248.0681,16427.945
248.2567,16508.8033
248.4453,16571.9617
248.6338,16620.9483
248.8224,16593.53
249.0109,16582.435
249.1994,16663.9
249.3878,16764.165
249.5763,16853.995
249.7648,16930.9667
249.9532,17001.9817
250.1416,17093.8617
250.33,17184.4333
250.5183,17257.735
250.7067,17314.8317
250.8951,17359.6583
251.0834,17418.075
251.2717,17463.7267
251.46,17502.93
251.6483,17536.7867
251.8365,17528.2483
252.0247,17518.16
252.213,17594.5283
252.4012,17663.405
252.5894,17753.7167
252.7775,17809.2917
252.9657,17861.865
253.1538,17933.9133
253.3419,17985.3517
253.53,18013.21
253.7181,18059.13
253.9062,18096.355
254.0942,18136.855
254.2823,18161.78
254.4703,18196.1033
254.6583,18225.3967
254.8463,18257.2317
255.0342,18267.9017
255.2222,18274.2367
255.4101,18255.3033
255.598,18259.72
255.7859,18314.4433
255.9738,18382.3467
256.1616,18448.795
256.3495,18519.995
256.5373,18570.8583
256.7251,18643.6783
256.9129,18683.8567
257.1006,18724.1417
257.2884,18772.4933
257.4761,18827.995
257.6638,18853.95
257.8515,18866.7883
258.0392,18891.8367
258.2269,18905.41
258.4146,18920.43
258.6022,18941.4733
258.7898,18939.81
258.9774,18956.1667
259.165,18981.2817
259.3525,18995.245
259.5401,19019.6733
259.7276,19056.34
259.9151,19086.0283
260.1026,19105.7083
260.2901,19137.39
260.4776,19167.71
260.665,19223.8683
260.8524,19274.9833
261.0398,19328.1167
261.2272,19343.03
261.4146,19343.4933
261.6019,19364.05
261.7893,19388.745
261.9766,19401.0667
262.1639,19423.535
262.3512,19412.5433
262.5384,19413.24
262.7257,19409.8733
262.9129,19420.0217
263.1001,19426.0133
263.2873,19451.9917
263.4745,19460.9033
263.6617,19418.16
263.8488,19430.9817
264.0359,19443.6067
264.2231,19447.6833
264.4101,19455.4483
264.5972,19472.18
264.7842,19484.2933
264.9713,19487.0117
265.1583,19478.845
265.3453,19487.3367
265.5323,19495.6283
265.7193,19508.2
265.9062,19527.4
266.0931,19531.305
266.2801,19522.735
266.4669,19534.9033
266.6538,19549.7367
266.8407,19562.79
267.0276,19548.2183
267.2143,19525.8033
267.4012,19527.6
267.588,19489.62
267.7747,19483.7983
267.9615,19484.9267
268.1482,19470.6117
268.3349,19470.0867
268.5217,19457.9667
268.7083,19433.65
268.895,19421.205
269.0817,19427.345
269.2682,19412.3233
269.4549,19377.8417
269.6415,19327.815
269.8281,19316.015
270.0146,19324.505
270.2012,19325.5783
270.3877,19329.6683
270.5742,19318.8667
270.7607,19307.93
270.9472,19294.9867
271.1336,19275.9217
271.32,19254.4767
271.5065,19232.9217
271.6929,19221.9667
271.8792,19229.14
272.0656,19217.1167
272.252,19212.9617
272.4383,19206.47
272.6246,19186.7433
272.8109,19169.9233
272.9972,19188.605
273.1835,19194.3783
273.3697,19200.0833
273.5559,19195.5433
273.7421,19188.8483
273.9283,19172.9533
274.1145,19160.8717
274.3007,19152.36
274.4868,19149.6383
274.6729,19165.0067
274.859,19158.8767
275.0451,19148.485
275.2311,19094.5117
275.4172,19097.4867
275.6032,19098.3833
275.7892,19107.08
275.9752,19095.7967
276.1612,19100.8433
276.3472,19070.3317
276.5331,19052.555
276.719,19044.02
276.9049,19034.9083
277.0908,19003.19
277.2767,18993.1033
277.4625,18991.0833
277.6484,18973.565
277.8342,18947.4783
278.02,18937.9367
278.2057,18939.2583
278.3915,18952.4317
278.5772,18943.2133
278.763,18911.115
278.9487,18922.54
279.1343,18930.0
279.32,18907.5483
279.5057,18868.675
279.6913,18814.0233
279.877,18790.6983
280.0625,18772.1433
280.2481,18741.2383
280.4337,18710.8383
280.6192,18720.98
280.8048,18727.0583
280.9903,18699.9017
281.1758,18664.8417
281.3612,18629.25
281.5467,18613.965
281.7321,18626.2633
281.9175,18620.605
282.1029,18605.83
282.2884,18595.2317
282.4737,18555.3
282.6591,18521.235
282.8444,18508.06
283.0297,18492.14
283.215,18480.32
283.4002,18464.8583
283.5855,18427.9533
283.7707,18373.4267
283.956,18344.4583
284.1412,18322.5
284.3264,18319.6817
284.5115,18329.8667
284.6967,18329.2467
284.8818,18297.8333
285.0669,18251.6917
285.252,18237.915
285.4371,18227.5033
285.6222,18194.59
285.8072,18165.2567
285.9922,18141.8317
286.1772,18140.95
286.3622,18138.875
286.5472,18103.51
286.7321,18065.4917
286.9171,18072.4117
287.102,18061.64
287.2869,18064.9367
287.4717,18079.0433
287.6566,18068.3317
287.8415,18057.1667
288.0263,18036.0083
288.2111,17988.5067
288.3959,17942.645
288.5806,17930.9583
288.7654,17925.4333
288.9501,17950.855
289.1348,17949.39
289.3195,17940.2217
289.5042,17934.2033
289.6889,17940.1017
289.8735,17893.5717
290.0581,17866.1167
290.2428,17823.59
290.4273,17811.6017
290.6119,17821.6433
290.7965,17807.3983
290.981,17798.1717
291.1655,17783.425
291.35,17724.7733
291.5345,17683.9767
291.719,17675.7383
291.9034,17672.5117
292.0878,17689.0583
292.2722,17671.8817
292.4566,17643.5167
292.641,17636.1567
292.8253,17626.3683
293.0096,17598.9117
293.194,17595.6417
293.3783,17586.0567
293.5626,17584.2617
293.7468,17576.2833
293.9311,17564.625
294.1153,17527.0483
294.2995,17464.115
294.4837,17419.1567
294.6678,17383.1667
294.852,17356.825
295.0361,17358.155
295.2202,17349.7283
295.4043,17352.7283
295.5884,17335.1167
295.7725,17319.2383
295.9565,17301.01
296.1405,17252.3683
296.3246,17224.9883
296.5085,17240.21
296.6925,17251.7367
296.8764,17239.2967
297.0603,17214.745
297.2443,17188.5283
297.4282,17157.9667
297.612,17119.695
297.7959,17087.335
297.9797,17067.75
298.1635,17029.9733
298.3474,17045.885
298.5311,17055.6383
298.7149,17016.9267
298.8987,16970.985
299.0823,16945.3983
299.2661,16903.98
299.4498,16845.9083
299.6334,16833.3317
299.8171,16829.975
300.0007,16807.63
300.1843,16796.5633
300.368,16779.8683
300.5515,16759.4383
300.7351,16737.3517
300.9186,16717.7167
301.1021,16689.3383
301.2857,16674.155
301.4691,16659.8317
301.6526,16659.0967
301.8361,16626.625
302.0195,16598.0517
302.2029,16580.895
302.3863,16571.6733
302.5697,16543.72
302.753,16540.455
302.9364,16542.94
303.1197,16550.955
303.303,16532.11
303.4863,16495.14
303.6696,16442.1083
303.8528,16401.98
304.036,16378.49
304.2192,16378.8533
304.4024,16363.745
304.5856,16332.42
304.7688,16317.2667
304.9519,16305.8983
305.135,16284.3283
305.3181,16263.18
305.5012,16246.1783
305.6842,16239.5233
305.8673,16222.3983
306.0504,16194.225
306.2333,16145.5483
306.4163,16135.0883
306.5993,16106.1233
306.7822,16096.285
306.9652,16090.5717
307.1481,16063.5717
307.331,16041.135
307.5139,16013.4517
307.6967,15980.505
307.8796,15952.6183
308.0624,15932.8067
308.2452,15903.5117
308.428,15881.2383
308.6107,15874.8967
308.7935,15848.5883
308.9762,15826.79
309.1589,15804.4333
309.3416,15785.145
309.5243,15760.7567
309.7069,15744.5817
309.8896,15715.855
310.0721,15695.3083
310.2548,15687.0783
310.4373,15677.5333
310.6199,15678.155
310.8024,15653.9733
310.985,15640.2233
311.1674,15606.5217
311.3499,15565.73
311.5324,15561.665
311.7148,15565.2383
311.8973,15539.985
312.0797,15521.1017
312.2621,15508.2167
312.4445,15487.855
312.6268,15460.045
312.8091,15449.09
312.9915,15412.7883
313.1738,15395.0317
313.356,15357.695
313.5383,15330.5833
313.7206,15320.2667
313.9027,15289.9483
314.085,15279.4167
314.2672,15261.44
314.4493,15247.54
314.6314,15251.93
314.8136,15252.89
314.9957,15222.885
315.1778,15188.56
315.3598,15174.7267
315.5419,15165.33
315.724,15155.7717
315.9059,15137.8017
316.088,15121.68
316.2699,15125.1333
316.4519,15117.4933
316.6338,15097.3333
316.8157,15048.8883
316.9977,15035.91
317.1795,15047.585
317.3614,15047.12
317.5432,15039.1283
317.7251,15007.88
317.9069,14954.1717
318.0887,14931.7267
318.2704,14908.87
318.4522,14912.2867
318.6339,14922.1767
318.8156,14947.9233
318.9973,14929.2583
319.179,14917.1483
319.3607,14923.5367
319.5423,14934.2917
319.7239,14921.1583
319.9055,14898.8133
320.0871,14889.5117
320.2687,14886.33
320.4502,14878.21
320.6317,14848.525
320.8132,14835.74
320.9947,14834.2033
321.1761,14831.4017
321.3576,14821.9133
321.5391,14809.2867
321.7205,14794.7633
321.9019,14784.1217
322.0832,14757.3217
322.2646,14732.9067
322.4459,14714.2367
322.6272,14688.085
322.8085,14670.0633
322.9898,14659.9167
323.1711,14648.045
323.3523,14633.7183
323.5335,14608.5367
323.7147,14638.0783
323.8959,14675.5617
324.0771,14684.64
324.2582,14667.9833
324.4393,14663.7983
324.6204,14667.12
324.8015,14652.1033
324.9826,14666.4083
325.1637,14686.3433
325.3447,14689.7417
325.5257,14703.1533
325.7067,14700.1367
325.8877,14643.94
326.0686,14601.7417
326.2496,14601.0783
326.4305,14577.8483
326.6114,14581.44
326.7922,14582.235
326.9731,14579.1883
327.1539,14560.6633
327.3347,14560.425
327.5155,14558.985
327.6963,14572.775
327.8771,14571.2117
328.0578,14541.9033
328.2385,14495.6617
328.4193,14490.9467
328.5999,14474.73
328.7806,14459.5583
328.9613,14479.0217
329.1419,14478.4567
329.3225,14484.4683
329.5031,14462.3333
329.6837,14447.1983
329.8642,14430.5867
330.0447,14426.8483
330.2252,14391.9283
330.4057,14363.785
330.5862,14350.84
330.7667,14361.49
330.9471,14362.8967
331.1275,14366.975
331.3079,14341.2367
331.4883,14321.2967
331.6687,14325.0567
331.849,14312.105
332.0293,14286.2583
332.2096,14258.8317
332.3899,14265.5783
332.5702,14281.5317
332.7504,14281.175
332.9306,14282.7183
333.1108,14259.9267
333.291,14228.9267
333.4712,14213.8167
333.6514,14228.1733
333.8315,14227.875
334.0116,14220.4567
334.1917,14222.5083
334.3717,14234.0583
334.5518,14245.3683
334.7318,14215.2183
334.9119,14199.54
335.0918,14216.765
335.2718,14217.77
335.4518,14218.495
335.6317,14208.9467
335.8116,14183.8167
335.9915,14132.3967
336.1714,14112.68
336.3513,14129.2217
336.5311,14134.97
336.7109,14132.1117
336.8907,14104.12
337.0705,14060.185
337.2502,14023.5883
337.43,14030.7367
337.6097,14021.6167
337.7894,13998.9267
337.9691,13986.85
338.1488,14007.12
338.3284,14018.4967
338.508,14046.62
338.6877,14045.6733
338.8672,14033.255
339.0468,13989.5767
339.2263,13959.58
339.4059,13981.0117
339.5854,14006.9
339.7649,14005.6433
339.9443,14002.8117
340.1238,13998.5683
340.3032,14002.4083
340.4826,14001.84
340.662,13960.52
340.8414,13934.0483
341.0207,13943.6433
341.2001,13943.7067
341.3794,13930.945
341.5587,13950.4417
341.738,13950.4833
341.9172,13949.25
342.0965,13917.1333
342.2757,13866.2317
342.4549,13830.8
342.6341,13824.735
342.8132,13849.6133
342.9923,13880.4167
343.1715,13893.545
343.3506,13866.485
343.5296,13835.3633
343.7087,13810.1633
343.8878,13773.0133
344.0668,13745.435
344.2458,13739.5517
344.4248,13720.1517
344.6037,13717.0917
344.7827,13734.6933
344.9616,13737.865
345.1405,13734.4517
345.3194,13732.1233
345.4982,13715.665
345.6771,13690.955
345.8559,13679.8433
346.0347,13656.9483
346.2135,13659.725
346.3923,13671.1167
346.571,13634.9467
346.7498,13634.155
346.9285,13660.3417
347.1071,13624.8167
347.2859,13588.985
347.4645,13591.7
347.6431,13621.64
347.8217,13674.1367
348.0003,13631.42
348.1789,13583.4267
348.3574,13551.8967
348.5359,13529.2483
348.7145,13506.9433
348.893,13489.69
349.0714,13482.4117
349.2499,13453.675
349.4283,13426.3167
349.6068,13379.8783
349.7852,13382.1633
349.9635,13406.56
350.1419,13406.835
350.3202,13394.9517
350.4985,13355.5833
350.6768,13333.9517
350.8551,13315.1767
351.0334,13287.58
351.2116,13262.5733
351.3898,13253.8417
351.568,13261.4
351.7462,13272.845
351.9243,13253.7817
352.1025,13217.0217
352.2806,13183.7783
352.4587,13169.6817
352.6368,13149.7733
352.8148,13131.305
352.9929,13120.4033
353.1709,13125.5767
353.3489,13132.4233
353.5268,13109.7817
353.7048,13085.8917
353.8828,13078.2833
354.0607,13042.16
354.2386,13043.13
354.4165,13032.3517
354.5943,13012.925
354.7722,13005.7767
354.95,13020.2817
355.1278,13002.6833
355.3056,12952.7933
355.4833,12908.755
355.6611,12874.52
355.8388,12840.8517
356.0165,12831.2783
356.1942,12845.74
356.3719,12840.6083
356.5495,12810.4017
356.7271,12799.845
356.9047,12757.1167
357.0823,12762.7783
357.2599,12779.8783
357.4374,12762.3
357.6149,12734.2167
357.7924,12690.0383
357.9699,12650.2133
358.1474,12616.235
358.3248,12591.72
358.5023,12560.45
358.6797,12537.075
358.8571,12538.1917
359.0344,12538.155
359.2118,12520.795
359.3891,12502.23
359.5664,12499.5967
359.7437,12488.4917
359.9209,12459.0433
360.0982,12410.8867
360.2754,12371.2733
360.4526,12376.0833
360.6298,12375.99
360.807,12348.625
360.9841,12332.09
361.1613,12315.54
361.3383,12321.87
361.5154,12332.0183
361.6925,12275.1033
361.8695,12247.5817
362.0466,12232.295
362.2236,12245.1767
362.4005,12247.5117
362.5775,12222.745
362.7545,12192.2367
362.9314,12164.94
363.1083,12132.4333
363.2852,12118.5333
363.462,12097.1633
363.6389,12105.2933
363.8157,12101.165
363.9925,12106.565
364.1693,12067.8383
364.346,12022.2333
364.5228,12024.5717
364.6996,12020.3467
364.8762,12030.8317
365.0529,12008.8067
365.2296,12020.1283
365.4062,12031.5
365.5829,12007.7583
365.7595,12025.3033
365.9361,12015.6967
366.1126,12014.9733
366.2892,12079.75
366.4657,12178.2283
366.6422,12209.445
366.8186,12232.23
366.9951,12201.8833
367.1716,12142.03
367.348,12190.165
367.5244,12249.99
367.7008,12265.045
367.8772,12122.2833
368.0535,12047.575
368.2298,12116.0683
368.4061,12030.245
368.5824,12030.8883
368.7586,12098.8983
368.9349,12041.2217
369.1111,12015.2367
369.2873,11998.465
369.4635,12074.7683
369.6396,11978.1917
369.8158,11915.2517
369.9919,11912.4117
370.168,11908.4567
370.3441,11850.5233
370.5202,11770.1533
370.6962,11724.4333
370.8722,11705.6683
371.0482,11724.3333
371.2242,11794.1667
371.4002,11862.0567
371.5761,11834.565
371.752,11797.6833
371.9279,11759.985
372.1038,11712.6133
372.2796,11706.9417
372.4555,11736.3
372.6313,11725.165
372.8071,11717.225
372.9829,11708.0283
373.1586,11704.8583
373.3344,11644.7867
373.5101,11610.8617
373.6858,11614.68
373.8615,11640.925
374.0371,11714.6267
374.2127,11755.515
374.3884,11691.1667
374.564,11648.565
374.7395,11651.8017
374.9151,11741.0017
375.0906,11893.74
375.2661,11873.3867
375.4416,11910.985
375.6171,12012.6533
375.7925,12008.6483
375.968,11943.4267
376.1434,11837.1867
376.3188,11812.4233
376.4941,11856.69
376.6695,11879.4933
376.8448,11941.63
377.0201,11884.0617
377.1954,11958.6
377.3707,12010.875
377.5459,12047.6567
377.7212,12235.0367
377.8964,12391.8017
378.0715,12278.735
378.2467,12343.9517
378.4218,12373.8833
378.597,12170.055
378.7721,12192.2367
378.9472,12201.515
379.1222,12298.1017
379.2973,12637.0283
379.4723,12792.74
379.6473,12595.0967
379.8223,12306.72
379.9972,12211.595
380.1722,12151.495
380.3471,12204.6583
380.522,12196.8117
380.6969,12334.3717
380.8717,12376.505
381.0466,12204.88
381.2214,12142.9067
381.3962,12028.265
381.571,11937.9667
381.7457,11989.3383
381.9204,11968.5833
382.0952,11971.215
382.2699,12269.1817
382.4445,12276.6117
382.6192,12418.4417
382.7938,12670.3
382.9685,12528.685
383.1431,12259.895
383.3176,12144.9233
383.4922,12133.595
383.6667,12106.3333
383.8412,11996.9383
384.0157,12020.335
384.1902,12176.065
384.3646,12193.5017
384.5391,12135.5
384.7134,12178.075
384.8878,12341.6217
385.0622,12390.49
385.2365,12135.2883
385.4109,12023.545
385.5852,12027.895
385.7594,12033.425
385.9337,12048.1033
386.1079,12165.475
386.2822,12376.1883
386.4564,12245.8967
386.6306,12275.6383
386.8047,12416.505
386.9789,12362.37
387.153,12569.1867
387.3271,12709.885
387.5012,12856.1683
387.6752,13049.0883
387.8492,13019.9883
388.0233,12829.075
388.1972,12951.1133
388.3712,12922.7983
388.5452,12950.18
388.7191,13093.8317
388.893,13252.28
389.0669,12959.0017
389.2408,12533.145
389.4146,12289.4383
389.5884,12078.2267
389.7623,12029.6333
389.9361,12051.34
390.1098,12192.3
390.2835,12184.2967
390.4573,12110.0833
390.631,12240.33
390.8047,12469.3967
390.9784,12393.6833
391.152,12436.3617
391.3256,12619.92
391.4992,12499.485
391.6728,12418.0
391.8464,12671.0333
392.0199,12759.095
392.1934,12725.7817
392.3669,13030.0917
392.5403,13008.555
392.7138,13181.55
392.8873,13395.2683
393.0607,13616.395
393.2341,13668.77
393.4074,13309.6533
393.5808,12885.9933
393.7542,12911.2167
393.9274,12849.955
394.1007,12824.94
394.274,12795.2933
394.4472,12720.0967
394.6205,13000.8933
394.7937,13295.255
394.9668,13170.56
395.14,12949.84
395.3131,12735.4617
395.4863,12746.0067
395.6594,12637.3217
395.8325,12471.2883
396.0055,12492.48
396.1786,12480.475
396.3516,12456.435
396.5246,12340.225
396.6975,12226.48
396.8705,12626.445
397.0434,12470.9067
397.2163,12267.7683
397.3892,12495.1867
397.5621,12774.8517
397.735,13002.4
397.9077,13374.6333
398.0806,13083.9083
398.2534,13193.1
398.4261,13289.54
398.5989,13829.4183
398.7716,13753.7367
398.9443,13520.2717
399.117,13211.2367
399.2896,13177.1533
399.4623,13089.79
399.6349,12907.2367
399.8075,12638.7933
399.9801,12661.5633
400.1526,12518.685
400.3252,12164.335
400.4977,12017.5
400.6702,11978.9533
400.8427,12087.4383
401.0151,12206.3917
401.1875,12168.1917
401.36,12264.235
401.5323,12136.025
401.7047,11985.0183
401.877,11915.2933
402.0494,11946.39
402.2216,12160.35
402.394,12153.7033
402.5662,12071.2267
402.7385,12055.87
402.9107,12054.65
403.0829,12052.7683
403.2551,11941.1367
403.4272,11906.075
403.5994,11970.835
403.7715,12201.98
403.9436,12146.4017
404.1156,12208.4483
