Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-26 18:57:06.582193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1711.6933
218.2508,1746.1767
218.442,1780.455
218.6332,1818.2
218.8244,1854.3867
219.0156,1894.3933
219.2067,1935.8233
219.3979,1977.0917
219.589,2019.6067
219.7801,2064.6283
219.9712,2109.9117
220.1623,2157.9467
220.3533,2206.7333
220.5444,2258.3917
220.7354,2310.6033
220.9264,2361.765
221.1174,2419.205
221.3083,2476.4883
221.4993,2532.3217
221.6902,2588.2533
221.8812,2651.17
222.0721,2714.6633
222.263,2777.8283
222.4538,2844.2333
222.6447,2911.7917
222.8355,2981.5533
223.0264,3050.49
223.2172,3120.05
223.408,3192.3567
223.5987,3267.3983
223.7895,3342.2133
223.9802,3420.0917
224.1709,3496.985
224.3616,3578.4483
224.5524,3660.035
224.743,3744.635
224.9337,3825.5317
225.1243,3917.8133
225.315,4004.0017
225.5056,4089.1633
225.6962,4180.8433
225.8867,4275.0383
226.0773,4367.145
226.2678,4461.88
226.4584,4559.3117
226.6489,4657.135
226.8394,4748.9367
227.0298,4849.085
227.2203,4955.63
227.4108,5065.7483
227.6012,5172.8633
227.7916,5275.0317
227.982,5383.69
228.1723,5491.6267
228.3627,5601.0633
228.5531,5709.7917
228.7434,5819.5533
228.9337,5935.235
229.124,6052.6367
229.3143,6168.8467
229.5045,6295.4133
229.6948,6421.6317
229.885,6550.0833
230.0752,6682.3167
230.2654,6811.0167
230.4556,6939.8333
230.6457,7065.11
230.8358,7191.23
231.026,7318.655
231.2161,7446.41
231.4062,7578.4583
231.5963,7705.8333
231.7863,7837.88
231.9764,7976.1933
232.1664,8118.2367
232.3564,8262.7517
232.5464,8401.155
232.7364,8544.8217
232.9263,8680.3033
233.1163,8828.7667
233.3062,8975.4933
233.4961,9130.895
233.686,9276.435
233.8758,9407.1767
234.0657,9540.5583
234.2555,9689.5417
234.4454,9835.875
234.6352,9978.0217
234.825,10122.315
235.0147,10258.6583
235.2045,10400.5117
235.3942,10541.2767
235.5839,10682.6883
235.7737,10820.765
235.9633,10957.005
236.153,11108.1467
236.3427,11254.9033
236.5323,11395.0017
236.7219,11529.5217
236.9115,11649.5417
237.1011,11777.3967
237.2907,11917.8117
237.4803,12058.2483
237.6698,12187.54
237.8593,12323.1917
238.0488,12458.4767
238.2383,12590.5067
238.4278,12720.7617
238.6172,12866.4167
238.8066,13001.3083
238.9961,13134.9683
239.1855,13277.8633
239.3748,13406.3617
239.5642,13525.7583
239.7536,13658.25
239.9429,13785.1967
240.1322,13897.07
240.3215,14020.535
240.5108,14143.2617
240.7001,14270.0283
240.8893,14387.6467
241.0786,14503.56
241.2677,14616.2533
241.457,14744.0967
241.6461,14834.2667
241.8353,14931.57
242.0244,15028.5117
242.2136,15128.2
242.4027,15235.8683
242.5918,15333.2767
242.7809,15409.44
242.9699,15449.8967
243.159,15527.8167
243.348,15654.8117
243.537,15785.4883
243.726,15886.2667
243.915,15971.22
244.1039,16039.3083
244.2929,16057.31
244.4818,16109.0267
244.6707,16216.0667
244.8596,16344.865
245.0485,16457.485
245.2373,16567.1933
245.4262,16663.285
245.615,16753.9617
245.8038,16817.445
245.9926,16911.68
246.1814,16952.0267
246.3701,16930.4633
246.5589,16973.5633
246.7476,17080.8133
246.9363,17203.95
247.1249,17298.5583
247.3136,17397.35
247.5023,17485.2117
247.6909,17577.3717
247.8795,17661.555
248.0681,17736.555
248.2567,17827.4767
248.4453,17896.6917
248.6338,17953.5267
248.8224,17921.4017
249.0109,17903.7683
249.1994,17994.3467
249.3878,18105.8117
249.5763,18201.265
249.7648,18285.1133
249.9532,18363.4267
250.1416,18465.36
250.33,18565.6583
250.5183,18646.29
250.7067,18703.745
250.8951,18756.11
251.0834,18819.7533
251.2717,18867.85
251.46,18911.35
251.6483,18950.7317
251.8365,18942.5483
252.0247,18929.0233
252.213,19011.8267
252.4012,19087.2317
252.5894,19184.4017
252.7775,19248.2517
252.9657,19303.935
253.1538,19383.455
253.3419,19440.9983
253.53,19469.2117
253.7181,19520.8483
253.9062,19563.8367
254.0942,19602.1233
254.2823,19634.895
254.4703,19670.4817
254.6583,19703.7683
254.8463,19744.585
255.0342,19753.1383
255.2222,19762.7833
255.4101,19739.8167
255.598,19743.8467
255.7859,19802.7483
255.9738,19878.2083
256.1616,19949.2833
256.3495,20028.4733
256.5373,20084.7983
256.7251,20164.61
256.9129,20209.2767
257.1006,20251.615
257.2884,20304.81
257.4761,20365.6617
257.6638,20396.675
257.8515,20407.4917
258.0392,20435.5133
258.2269,20451.3217
258.4146,20467.4583
258.6022,20491.185
258.7898,20492.1283
258.9774,20509.54
259.165,20541.0083
259.3525,20553.5233
259.5401,20579.9533
259.7276,20621.545
259.9151,20654.15
260.1026,20676.5817
260.2901,20710.2967
260.4776,20746.4767
260.665,20809.7167
260.8524,20864.495
261.0398,20925.11
261.2272,20941.9483
261.4146,20943.6817
261.6019,20965.5983
261.7893,20992.2067
261.9766,21004.81
262.1639,21032.8183
262.3512,21019.6283
262.5384,21019.68
262.7257,21022.4567
262.9129,21029.4017
263.1001,21037.9967
263.2873,21069.0933
263.4745,21076.2817
263.6617,21030.2817
263.8488,21047.2917
264.0359,21066.2
264.2231,21072.05
264.4101,21079.0683
264.5972,21091.9433
264.7842,21107.315
264.9713,21112.92
265.1583,21106.615
265.3453,21110.2183
265.5323,21126.1233
265.7193,21139.0033
265.9062,21164.535
266.0931,21166.155
266.2801,21157.6917
266.4669,21171.9867
266.6538,21183.135
266.8407,21201.9483
267.0276,21186.3183
267.2143,21164.865
267.4012,21166.285
267.588,21124.5483
267.7747,21120.1017
267.9615,21118.145
268.1482,21106.8283
268.3349,21106.6783
268.5217,21092.4333
268.7083,21070.3267
268.895,21057.0233
269.0817,21058.305
269.2682,21046.3817
269.4549,21009.7017
269.6415,20958.4417
269.8281,20942.5633
270.0146,20954.6483
270.2012,20959.4783
270.3877,20962.1767
270.5742,20950.185
270.7607,20938.5917
270.9472,20925.3283
271.1336,20908.6967
271.32,20882.52
271.5065,20863.675
271.6929,20850.305
271.8792,20859.0117
272.0656,20847.0283
272.252,20845.2467
272.4383,20835.8167
272.6246,20815.8067
272.8109,20799.9633
272.9972,20822.2867
273.1835,20829.0833
273.3697,20831.9933
273.5559,20827.1133
273.7421,20820.7033
273.9283,20807.5167
274.1145,20792.4233
274.3007,20782.9133
274.4868,20782.955
274.6729,20798.9683
274.859,20794.7167
275.0451,20782.92
275.2311,20721.9
275.4172,20725.1633
275.6032,20730.5017
275.7892,20739.5717
275.9752,20722.6567
276.1612,20730.3283
276.3472,20698.2317
276.5331,20681.1683
276.719,20671.6317
276.9049,20662.185
277.0908,20633.3867
277.2767,20621.475
277.4625,20616.9283
277.6484,20599.785
277.8342,20575.4283
278.02,20557.8217
278.2057,20562.7067
278.3915,20578.6067
278.5772,20569.4833
278.763,20536.3733
278.9487,20549.07
279.1343,20556.0533
279.32,20531.0017
279.5057,20493.8383
279.6913,20427.3917
279.877,20409.7983
280.0625,20393.5467
280.2481,20354.7717
280.4337,20322.3483
280.6192,20335.6267
280.8048,20339.995
280.9903,20310.745
281.1758,20274.9933
281.3612,20238.5167
281.5467,20221.1067
281.7321,20233.3667
281.9175,20228.9883
282.1029,20209.0267
282.2884,20198.4033
282.4737,20158.8883
282.6591,20122.445
282.8444,20108.5867
283.0297,20093.0
283.215,20078.38
283.4002,20061.85
283.5855,20024.4317
283.7707,19962.97
283.956,19932.0967
284.1412,19909.3333
284.3264,19908.3733
284.5115,19919.8483
284.6967,19917.465
284.8818,19882.37
285.0669,19835.4383
285.252,19820.1233
285.4371,19809.3133
285.6222,19772.8517
285.8072,19743.9117
285.9922,19716.5717
286.1772,19714.88
286.3622,19714.6367
286.5472,19677.7717
286.7321,19636.7733
286.9171,19640.6483
287.102,19629.4
287.2869,19635.1933
287.4717,19651.0967
287.6566,19638.45
287.8415,19627.2283
288.0263,19606.98
288.2111,19553.7217
288.3959,19505.16
288.5806,19493.7983
288.7654,19485.7417
288.9501,19518.9967
289.1348,19515.0533
289.3195,19500.2517
289.5042,19494.27
289.6889,19501.8283
289.8735,19449.9
290.0581,19423.0783
290.2428,19380.345
290.4273,19367.5533
290.6119,19374.6233
290.7965,19361.0683
290.981,19351.4583
291.1655,19332.5483
291.35,19272.0383
291.5345,19228.5467
291.719,19222.0283
291.9034,19218.9483
292.0878,19232.58
292.2722,19218.9117
292.4566,19184.1633
292.641,19178.5583
292.8253,19164.4367
293.0096,19137.6533
293.194,19133.0233
293.3783,19121.1217
293.5626,19119.8983
293.7468,19110.6983
293.9311,19104.54
294.1153,19061.5017
294.2995,18991.2967
294.4837,18945.9217
294.6678,18904.3133
294.852,18878.3417
295.0361,18875.17
295.2202,18868.9567
295.4043,18871.5133
295.5884,18851.08
295.7725,18831.4933
295.9565,18812.9433
296.1405,18760.0583
296.3246,18729.6067
296.5085,18744.48
296.6925,18756.33
296.8764,18743.21
297.0603,18716.97
297.2443,18688.3433
297.4282,18651.8717
297.612,18609.1283
297.7959,18573.07
297.9797,18551.9967
298.1635,18509.53
298.3474,18528.8
298.5311,18537.1683
298.7149,18495.1817
298.8987,18444.19
299.0823,18417.21
299.2661,18374.4267
299.4498,18309.215
299.6334,18299.5483
299.8171,18296.56
300.0007,18272.4017
300.1843,18258.4917
300.368,18241.9133
300.5515,18217.0467
300.7351,18196.425
300.9186,18172.9183
301.1021,18140.7783
301.2857,18126.9533
301.4691,18109.1117
301.6526,18110.8517
301.8361,18073.8583
302.0195,18043.5967
302.2029,18023.9167
302.3863,18016.225
302.5697,17982.8217
302.753,17979.505
302.9364,17977.6117
303.1197,17989.3917
303.303,17968.505
303.4863,17930.1367
303.6696,17869.9133
303.8528,17826.62
304.036,17803.2583
304.2192,17800.8483
304.4024,17782.5067
304.5856,17750.5667
304.7688,17736.47
304.9519,17720.095
305.135,17696.925
305.3181,17671.6283
305.5012,17654.3717
305.6842,17650.2167
305.8673,17633.93
306.0504,17599.385
306.2333,17547.2383
306.4163,17535.19
306.5993,17505.6033
306.7822,17492.2717
306.9652,17484.895
307.1481,17452.5783
307.331,17427.27
307.5139,17396.4033
307.6967,17359.0717
307.8796,17330.495
308.0624,17307.33
308.2452,17278.1967
308.428,17252.8317
308.6107,17245.39
308.7935,17218.97
308.9762,17199.49
309.1589,17173.9567
309.3416,17152.3217
309.5243,17126.0683
309.7069,17105.5
309.8896,17074.0017
310.0721,17051.2667
310.2548,17039.4467
310.4373,17024.465
310.6199,17022.26
310.8024,16993.9683
310.985,16978.9283
311.1674,16936.6667
311.3499,16893.26
311.5324,16885.71
311.7148,16891.2683
311.8973,16868.2083
312.0797,16845.2767
312.2621,16826.8883
312.4445,16802.9217
312.6268,16772.92
312.8091,16759.075
312.9915,16722.3233
313.1738,16702.6083
313.356,16662.4333
313.5383,16629.0917
313.7206,16617.4767
313.9027,16582.4717
314.085,16569.045
314.2672,16555.1717
314.4493,16545.355
314.6314,16547.2233
314.8136,16541.145
314.9957,16505.5533
315.1778,16466.1233
315.3598,16455.235
315.5419,16450.925
315.724,16447.4233
315.9059,16431.705
316.088,16408.335
316.2699,16405.8683
316.4519,16393.3733
316.6338,16365.025
316.8157,16310.68
316.9977,16291.765
317.1795,16297.3367
317.3614,16300.67
317.5432,16289.495
317.7251,16259.61
317.9069,16215.2717
318.0887,16193.25
318.2704,16162.9083
318.4522,16161.51
318.6339,16165.055
318.8156,16184.565
318.9973,16166.1133
319.179,16166.475
319.3607,16174.08
319.5423,16180.385
319.7239,16162.1383
319.9055,16134.6333
320.0871,16117.7433
320.2687,16109.015
320.4502,16097.5267
320.6317,16058.9417
320.8132,16053.7033
320.9947,16060.7117
321.1761,16063.1
321.3576,16051.2933
321.5391,16033.4933
321.7205,16014.4917
321.9019,15997.24
322.0832,15969.6033
322.2646,15945.5983
322.4459,15929.51
322.6272,15907.24
322.8085,15889.4417
322.9898,15875.575
323.1711,15854.05
323.3523,15837.1167
323.5335,15811.1183
323.7147,15835.8833
323.8959,15869.1867
324.0771,15871.9083
324.2582,15855.8433
324.4393,15846.2133
324.6204,15850.57
324.8015,15844.4533
324.9826,15859.1883
325.1637,15875.1267
325.3447,15872.765
325.5257,15876.015
325.7067,15866.6267
325.8877,15796.29
326.0686,15746.6883
326.2496,15748.66
326.4305,15730.2483
326.6114,15724.36
326.7922,15724.37
326.9731,15728.3533
327.1539,15713.745
327.3347,15707.46
327.5155,15707.0633
327.6963,15725.6467
327.8771,15728.92
328.0578,15698.76
328.2385,15648.295
328.4193,15641.2083
328.5999,15633.1483
328.7806,15607.2883
328.9613,15611.9083
329.1419,15606.7217
329.3225,15605.26
329.5031,15579.5633
329.6837,15558.4567
329.8642,15536.5233
330.0447,15531.065
330.2252,15509.04
330.4057,15486.0767
330.5862,15487.21
330.7667,15490.99
330.9471,15489.9167
331.1275,15490.5183
331.3079,15466.755
331.4883,15446.8917
331.6687,15444.8067
331.849,15424.5683
332.0293,15402.07
332.2096,15385.9167
332.3899,15387.4567
332.5702,15394.83
332.7504,15404.585
332.9306,15406.9267
333.1108,15379.485
333.291,15345.515
333.4712,15344.9233
333.6514,15360.375
333.8315,15353.2083
334.0116,15343.0033
334.1917,15342.6567
334.3717,15345.9583
334.5518,15353.0717
334.7318,15331.5217
334.9119,15323.47
335.0918,15328.4217
335.2718,15325.6417
335.4518,15319.7433
335.6317,15313.705
335.8116,15315.2617
335.9915,15285.6383
336.1714,15254.5583
336.3513,15253.3517
336.5311,15256.65
336.7109,15261.3267
336.8907,15241.0683
337.0705,15200.125
337.2502,15158.1517
337.43,15143.24
337.6097,15113.4817
337.7894,15102.0367
337.9691,15105.5433
338.1488,15118.3433
338.3284,15121.8917
338.508,15143.345
338.6877,15142.8733
338.8672,15125.855
339.0468,15087.795
339.2263,15072.045
339.4059,15085.45
339.5854,15103.3017
339.7649,15094.9883
339.9443,15081.295
340.1238,15076.745
340.3032,15087.7633
340.4826,15091.4083
340.662,15055.97
340.8414,15027.585
341.0207,15032.6083
341.2001,15039.655
341.3794,15044.27
341.5587,15054.9533
341.738,15043.9233
341.9172,15024.255
342.0965,14994.4683
342.2757,14946.6767
342.4549,14908.6433
342.6341,14904.885
342.8132,14918.02
342.9923,14946.225
343.1715,14971.0283
343.3506,14947.3067
343.5296,14911.91
343.7087,14894.1967
343.8878,14871.5833
344.0668,14869.8817
344.2458,14869.0633
344.4248,14836.2567
344.6037,14819.2483
344.7827,14819.6217
344.9616,14806.18
345.1405,14809.7617
345.3194,14803.9183
345.4982,14778.5467
345.6771,14763.7283
345.8559,14765.7317
346.0347,14747.245
346.2135,14743.0567
346.3923,14744.2517
346.571,14710.7883
346.7498,14694.005
346.9285,14717.0533
347.1071,14686.0817
347.2859,14661.875
347.4645,14681.525
347.6431,14714.4683
347.8217,14753.86
348.0003,14707.3933
348.1789,14654.5083
348.3574,14621.865
348.5359,14589.9033
348.7145,14558.715
348.893,14558.5367
349.0714,14553.2967
349.2499,14522.86
349.4283,14486.4017
349.6068,14446.37
349.7852,14433.1933
349.9635,14438.6083
350.1419,14429.4933
350.3202,14410.7217
350.4985,14373.9683
350.6768,14351.7317
350.8551,14340.635
351.0334,14319.31
351.2116,14300.2733
351.3898,14296.7783
351.568,14283.35
351.7462,14283.2567
351.9243,14267.9383
352.1025,14244.8483
352.2806,14224.12
352.4587,14223.44
352.6368,14196.49
352.8148,14153.355
352.9929,14132.5167
353.1709,14136.405
353.3489,14130.225
353.5268,14105.395
353.7048,14077.1083
353.8828,14059.8717
354.0607,14029.5733
354.2386,14025.5233
354.4165,14009.2533
354.5943,13990.6917
354.7722,13982.94
354.95,13995.96
355.1278,13982.3433
355.3056,13943.43
355.4833,13892.3767
355.6611,13855.1467
355.8388,13822.6517
356.0165,13804.3883
356.1942,13810.65
356.3719,13828.3067
356.5495,13822.41
356.7271,13806.5983
356.9047,13784.8333
357.0823,13785.08
357.2599,13788.1017
357.4374,13761.4567
357.6149,13721.235
357.7924,13683.6317
357.9699,13668.8983
358.1474,13646.5
358.3248,13613.3817
358.5023,13592.0233
358.6797,13559.7967
358.8571,13537.9117
359.0344,13512.2617
359.2118,13481.5833
359.3891,13455.245
359.5664,13432.8
359.7437,13418.0117
359.9209,13378.2167
360.0982,13335.9983
360.2754,13309.5883
360.4526,13327.4417
360.6298,13332.42
360.807,13324.3767
360.9841,13302.6833
361.1613,13267.88
361.3383,13271.6967
361.5154,13270.91
361.6925,13231.6033
361.8695,13224.0217
362.0466,13188.0333
362.2236,13180.4667
362.4005,13174.3517
362.5775,13118.0683
362.7545,13077.0767
362.9314,13070.8983
363.1083,13071.05
363.2852,13055.9033
363.462,13023.9817
363.6389,13025.885
363.8157,12998.8967
363.9925,12995.135
364.1693,12959.2033
364.346,12920.9167
364.5228,12934.5217
364.6996,12944.1133
364.8762,12953.9017
365.0529,12915.3183
365.2296,12897.9967
365.4062,12906.2333
365.5829,12866.66
365.7595,12872.6083
365.9361,12861.675
366.1126,12859.3017
366.2892,12944.3683
366.4657,13055.035
366.6422,13093.65
366.8186,13129.4417
366.9951,13098.9583
367.1716,13010.5167
367.348,13060.7533
367.5244,13128.4833
367.7008,13172.7783
367.8772,13027.5917
368.0535,12927.565
368.2298,13003.0367
368.4061,12912.1233
368.5824,12922.9667
368.7586,13007.4067
368.9349,12922.2317
369.1111,12863.3033
369.2873,12847.0067
369.4635,12935.715
369.6396,12826.585
369.8158,12742.73
369.9919,12727.3017
370.168,12732.145
370.3441,12702.11
370.5202,12638.6467
370.6962,12595.1583
370.8722,12573.2317
371.0482,12564.8417
371.2242,12607.4133
371.4002,12670.11
371.5761,12639.5883
371.752,12623.0033
371.9279,12636.9333
372.1038,12609.81
372.2796,12574.7917
372.4555,12578.9067
372.6313,12567.9917
372.8071,12545.1983
372.9829,12533.685
373.1586,12557.2517
373.3344,12538.6967
373.5101,12523.6483
373.6858,12521.3367
373.8615,12507.5067
374.0371,12552.2233
374.2127,12611.8233
374.3884,12563.7383
374.564,12530.2467
374.7395,12550.75
374.9151,12657.3233
375.0906,12790.0833
375.2661,12732.005
375.4416,12726.5417
375.6171,12850.98
375.7925,12898.67
375.968,12818.8117
376.1434,12683.485
376.3188,12662.7633
376.4941,12697.5133
376.6695,12738.1333
376.8448,12801.735
377.0201,12732.4817
377.1954,12778.4883
377.3707,12828.515
377.5459,12853.8883
377.7212,13057.0717
377.8964,13225.2083
378.0715,13090.4817
378.2467,13133.1
378.4218,13191.2867
378.597,12984.4
378.7721,13036.995
378.9472,13057.285
379.1222,13151.575
379.2973,13550.2117
379.4723,13745.185
379.6473,13552.46
379.8223,13220.0367
379.9972,13080.7383
380.1722,12974.5333
380.3471,13021.4717
380.522,13013.1667
380.6969,13171.2283
380.8717,13220.3667
381.0466,13007.9983
381.2214,12968.0633
381.3962,12873.4617
381.571,12789.995
381.7457,12830.7867
381.9204,12853.8233
382.0952,12847.6017
382.2699,13174.4667
382.4445,13215.3733
382.6192,13384.9983
382.7938,13672.9217
382.9685,13516.12
383.1431,13215.6633
383.3176,13085.4717
383.4922,13055.1433
383.6667,13037.31
383.8412,12928.975
384.0157,12942.0583
384.1902,13064.1017
384.3646,13065.9433
384.5391,12976.9233
384.7134,13001.5017
384.8878,13192.78
385.0622,13268.625
385.2365,12972.4317
385.4109,12849.8933
385.5852,12867.3417
385.7594,12885.0817
385.9337,12942.9067
386.1079,13037.2667
386.2822,13229.865
386.4564,13077.4633
386.6306,13096.3
386.8047,13266.7567
386.9789,13229.3733
387.153,13480.685
387.3271,13623.69
387.5012,13727.2067
387.6752,13972.1833
387.8492,13976.4183
388.0233,13730.6233
388.1972,13880.55
388.3712,13823.0583
388.5452,13878.0833
388.7191,14043.355
388.893,14235.0617
389.0669,13867.695
389.2408,13351.0317
389.4146,13063.8367
389.5884,12804.995
389.7623,12742.5283
389.9361,12774.295
390.1098,12928.8967
390.2835,12941.7383
390.4573,12872.6583
390.631,12996.34
390.8047,13222.2067
390.9784,13121.7017
391.152,13132.9167
391.3256,13334.065
391.4992,13209.8967
391.6728,13109.3867
391.8464,13410.94
392.0199,13572.1883
392.1934,13518.85
392.3669,13873.86
392.5403,13849.6767
392.7138,14097.8483
392.8873,14378.93
393.0607,14695.1467
393.2341,14808.7117
393.4074,14449.1
393.5808,13914.6717
393.7542,13890.3933
393.9274,13775.3333
394.1007,13699.315
394.274,13683.5133
394.4472,13546.6533
394.6205,13813.8617
394.7937,14142.01
394.9668,13990.2067
395.14,13714.4233
395.3131,13461.2333
395.4863,13437.2183
395.6594,13361.2683
395.8325,13151.095
396.0055,13212.8683
396.1786,13269.9317
396.3516,13284.5317
396.5246,13209.77
396.6975,13135.0417
396.8705,13624.2067
397.0434,13462.82
397.2163,13158.7717
397.3892,13350.9333
397.5621,13593.685
397.735,13789.2817
397.9077,14174.745
398.0806,13793.6483
398.2534,13898.0383
398.4261,13991.5
398.5989,14609.3633
398.7716,14534.155
398.9443,14243.1667
399.117,13858.575
399.2896,13784.435
399.4623,13703.3267
399.6349,13534.79
399.8075,13234.5833
399.9801,13222.925
400.1526,13076.02
400.3252,12649.1367
400.4977,12543.4017
400.6702,12498.7283
400.8427,12579.8133
401.0151,12723.7517
401.1875,12655.4717
401.36,12752.9883
401.5323,12604.0833
401.7047,12435.5917
401.877,12348.0717
402.0494,12361.3867
402.2216,12605.6983
402.394,12613.5317
402.5662,12512.235
402.7385,12475.9533
402.9107,12472.245
403.0829,12535.5433
403.2551,12433.1033
403.4272,12387.65
403.5994,12419.3783
403.7715,12640.08
403.9436,12564.7767
404.1156,12639.4217
