Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 04:23:06.454543
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1707.24
218.2508,1742.02
218.442,1776.93
218.6332,1813.0583
218.8244,1849.4033
219.0156,1888.6567
219.2067,1929.9033
219.3979,1972.0017
219.589,2014.19
219.7801,2059.2133
219.9712,2103.23
220.1623,2151.0233
220.3533,2201.355
220.5444,2250.97
220.7354,2302.895
220.9264,2353.6883
221.1174,2412.2583
221.3083,2468.7433
221.4993,2524.04
221.6902,2580.915
221.8812,2642.8917
222.0721,2705.8267
222.263,2768.9267
222.4538,2834.0833
222.6447,2902.9067
222.8355,2972.1817
223.0264,3040.3967
223.2172,3108.88
223.408,3181.5667
223.5987,3255.6167
223.7895,3330.4483
223.9802,3408.125
224.1709,3485.4217
224.3616,3566.505
224.5524,3648.1883
224.743,3731.5017
224.9337,3814.5317
225.1243,3905.4567
225.315,3992.3033
225.5056,4076.5767
225.6962,4169.2583
225.8867,4262.0533
226.0773,4354.3083
226.2678,4450.2017
226.4584,4545.6167
226.6489,4643.795
226.8394,4734.58
227.0298,4837.73
227.2203,4943.275
227.4108,5051.88
227.6012,5160.5067
227.7916,5264.8933
227.982,5373.195
228.1723,5477.97
228.3627,5589.7117
228.5531,5697.215
228.7434,5808.61
228.9337,5923.0867
229.124,6040.76
229.3143,6158.7583
229.5045,6286.0333
229.6948,6410.5667
229.885,6539.56
230.0752,6670.4817
230.2654,6799.3583
230.4556,6929.16
230.6457,7053.6717
230.8358,7179.8883
231.026,7308.3367
231.2161,7436.2617
231.4062,7568.75
231.5963,7695.8833
231.7863,7829.0
231.9764,7967.635
232.1664,8110.1267
232.3564,8254.2983
232.5464,8394.3483
232.7364,8536.22
232.9263,8674.4817
233.1163,8821.0233
233.3062,8968.4933
233.4961,9125.1183
233.686,9270.015
233.8758,9401.0717
234.0657,9535.5367
234.2555,9685.6
234.4454,9832.3433
234.6352,9974.8233
234.825,10118.1667
235.0147,10256.13
235.2045,10397.83
235.3942,10538.4217
235.5839,10681.55
235.7737,10820.595
235.9633,10957.115
236.153,11110.1617
236.3427,11256.42
236.5323,11397.975
236.7219,11533.4417
236.9115,11653.8067
237.1011,11780.8433
237.2907,11924.21
237.4803,12062.3317
237.6698,12194.2967
237.8593,12332.13
238.0488,12465.8917
238.2383,12600.5983
238.4278,12733.2717
238.6172,12879.665
238.8066,13012.7967
238.9961,13146.8483
239.1855,13288.465
239.3748,13416.5583
239.5642,13540.6033
239.7536,13673.5717
239.9429,13802.8383
240.1322,13916.2717
240.3215,14038.9867
240.5108,14163.675
240.7001,14291.5967
240.8893,14410.01
241.0786,14526.1483
241.2677,14639.2833
241.457,14765.995
241.6461,14857.8417
241.8353,14957.1233
242.0244,15057.0067
242.2136,15157.5183
242.4027,15267.0583
242.5918,15363.155
242.7809,15434.3783
242.9699,15477.9083
243.159,15558.5867
243.348,15687.645
243.537,15819.21
243.726,15917.925
243.915,16002.1533
244.1039,16067.6767
244.2929,16085.69
244.4818,16143.96
244.6707,16248.5167
244.8596,16378.0367
245.0485,16489.785
245.2373,16601.365
245.4262,16700.2233
245.615,16790.1017
245.8038,16852.9367
245.9926,16948.1183
246.1814,16982.76
246.3701,16965.505
246.5589,17009.8467
246.7476,17114.235
246.9363,17238.145
247.1249,17335.6783
247.3136,17435.1217
247.5023,17524.1283
247.6909,17617.8567
247.8795,17701.7217
248.0681,17776.3833
248.2567,17864.4583
248.4453,17936.335
248.6338,17990.315
248.8224,17955.0233
249.0109,17945.5617
249.1994,18034.585
249.3878,18146.0617
249.5763,18243.9433
249.7648,18327.8
249.9532,18411.015
250.1416,18509.075
250.33,18607.4517
250.5183,18689.3217
250.7067,18750.9167
250.8951,18799.1283
251.0834,18864.7483
251.2717,18913.79
251.46,18957.54
251.6483,18993.0767
251.8365,18984.995
252.0247,18973.6017
252.213,19057.1967
252.4012,19131.6983
252.5894,19232.625
252.7775,19296.6533
252.9657,19352.8567
253.1538,19432.1267
253.3419,19490.5467
253.53,19519.2967
253.7181,19574.815
253.9062,19614.88
254.0942,19656.28
254.2823,19684.0633
254.4703,19720.1933
254.6583,19756.555
254.8463,19793.0133
255.0342,19802.155
255.2222,19809.8633
255.4101,19786.5467
255.598,19794.8817
255.7859,19852.1217
255.9738,19927.025
256.1616,20003.1433
256.3495,20080.9233
256.5373,20138.1083
256.7251,20218.015
256.9129,20268.3617
257.1006,20310.4817
257.2884,20363.5917
257.4761,20424.7333
257.6638,20453.9417
257.8515,20468.1617
258.0392,20494.21
258.2269,20515.1917
258.4146,20530.1367
258.6022,20557.5283
258.7898,20556.6017
258.9774,20574.255
259.165,20603.24
259.3525,20618.24
259.5401,20645.28
259.7276,20686.305
259.9151,20717.18
260.1026,20740.9067
260.2901,20777.53
260.4776,20811.585
260.665,20876.91
260.8524,20929.2667
261.0398,20988.2567
261.2272,21011.1917
261.4146,21009.4183
261.6019,21031.61
261.7893,21060.6667
261.9766,21076.975
262.1639,21103.2283
262.3512,21094.9067
262.5384,21091.9817
262.7257,21093.6983
262.9129,21102.34
263.1001,21109.1983
263.2873,21137.6683
263.4745,21147.2133
263.6617,21099.995
263.8488,21116.8267
264.0359,21135.8567
264.2231,21141.52
264.4101,21153.6633
264.5972,21170.2183
264.7842,21185.4833
264.9713,21187.245
265.1583,21183.565
265.3453,21191.1083
265.5323,21202.1567
265.7193,21216.9417
265.9062,21241.455
266.0931,21244.3767
266.2801,21235.8817
266.4669,21250.4083
266.6538,21265.3233
266.8407,21283.2083
267.0276,21267.8717
267.2143,21247.4333
267.4012,21250.71
267.588,21211.3383
267.7747,21205.0633
267.9615,21201.595
268.1482,21191.8317
268.3349,21188.4217
268.5217,21174.9417
268.7083,21151.3283
268.895,21139.0833
269.0817,21146.2183
269.2682,21132.52
269.4549,21097.56
269.6415,21049.6033
269.8281,21031.34
270.0146,21045.3083
270.2012,21044.385
270.3877,21052.25
270.5742,21039.1167
270.7607,21027.5533
270.9472,21015.9917
271.1336,20998.3667
271.32,20976.7583
271.5065,20950.3433
271.6929,20940.9533
271.8792,20949.725
272.0656,20937.4633
272.252,20934.615
272.4383,20924.8583
272.6246,20908.4467
272.8109,20889.8317
272.9972,20911.2867
273.1835,20918.66
273.3697,20923.575
273.5559,20918.975
273.7421,20911.62
273.9283,20899.2117
274.1145,20886.745
274.3007,20878.065
274.4868,20875.585
274.6729,20892.4017
274.859,20890.6667
275.0451,20876.5283
275.2311,20817.565
275.4172,20821.38
275.6032,20824.0367
275.7892,20831.8383
275.9752,20819.9033
276.1612,20828.28
276.3472,20796.2217
276.5331,20778.52
276.719,20765.735
276.9049,20760.5367
277.0908,20728.4467
277.2767,20717.9883
277.4625,20712.3433
277.6484,20693.675
277.8342,20664.2833
278.02,20652.0317
278.2057,20655.0667
278.3915,20672.8633
278.5772,20663.1867
278.763,20628.74
278.9487,20642.3117
279.1343,20649.2
279.32,20627.5617
279.5057,20586.3733
279.6913,20522.755
279.877,20500.0167
280.0625,20484.9017
280.2481,20448.7083
280.4337,20411.9383
280.6192,20425.165
280.8048,20434.1417
280.9903,20405.125
281.1758,20366.105
281.3612,20328.41
281.5467,20306.8117
281.7321,20324.5433
281.9175,20314.6967
282.1029,20298.7683
282.2884,20286.1117
282.4737,20248.125
282.6591,20211.97
282.8444,20197.9717
283.0297,20180.5433
283.215,20170.405
283.4002,20155.4033
283.5855,20117.3433
283.7707,20055.8467
283.956,20023.8017
284.1412,20000.8883
284.3264,19999.04
284.5115,20009.0017
284.6967,20004.39
284.8818,19970.9267
285.0669,19922.28
285.252,19909.535
285.4371,19896.985
285.6222,19861.0033
285.8072,19832.5583
285.9922,19803.3833
286.1772,19797.5267
286.3622,19798.5883
286.5472,19759.7683
286.7321,19716.505
286.9171,19723.6033
287.102,19713.6383
287.2869,19718.5283
287.4717,19731.9533
287.6566,19719.72
287.8415,19707.1133
288.0263,19685.6033
288.2111,19633.77
288.3959,19584.5717
288.5806,19574.475
288.7654,19566.03
288.9501,19597.355
289.1348,19595.49
289.3195,19581.625
289.5042,19575.2217
289.6889,19582.3833
289.8735,19532.0217
290.0581,19506.4083
290.2428,19456.46
290.4273,19445.4217
290.6119,19453.365
290.7965,19437.9733
290.981,19424.1267
291.1655,19405.1883
291.35,19346.295
291.5345,19304.6117
291.719,19295.7317
291.9034,19291.8217
292.0878,19308.5667
292.2722,19290.2833
292.4566,19259.95
292.641,19252.8467
292.8253,19237.67
293.0096,19209.3483
293.194,19204.5433
293.3783,19192.3483
293.5626,19192.32
293.7468,19183.2767
293.9311,19175.12
294.1153,19132.9617
294.2995,19060.7617
294.4837,19013.785
294.6678,18974.7917
294.852,18947.615
295.0361,18943.945
295.2202,18935.435
295.4043,18935.7817
295.5884,18915.0733
295.7725,18899.855
295.9565,18876.0817
296.1405,18827.9167
296.3246,18797.9517
296.5085,18810.5967
296.6925,18821.9233
296.8764,18805.425
297.0603,18777.6817
297.2443,18751.1317
297.4282,18708.8083
297.612,18671.0383
297.7959,18635.3483
297.9797,18609.6883
298.1635,18568.84
298.3474,18587.0767
298.5311,18594.195
298.7149,18552.2517
298.8987,18504.5167
299.0823,18473.265
299.2661,18429.1767
299.4498,18364.2
299.6334,18350.9617
299.8171,18344.935
300.0007,18324.0917
300.1843,18311.7317
300.368,18294.0383
300.5515,18269.75
300.7351,18247.01
300.9186,18220.53
301.1021,18186.7683
301.2857,18175.17
301.4691,18158.645
301.6526,18155.73
301.8361,18120.7133
302.0195,18087.1333
302.2029,18068.9133
302.3863,18056.55
302.5697,18025.0233
302.753,18018.6917
302.9364,18021.2183
303.1197,18029.905
303.303,18009.51
303.4863,17969.81
303.6696,17908.5067
303.8528,17863.4967
304.036,17837.8983
304.2192,17838.12
304.4024,17820.19
304.5856,17784.065
304.7688,17769.5367
304.9519,17755.5867
305.135,17731.575
305.3181,17707.9017
305.5012,17687.0967
305.6842,17681.945
305.8673,17665.5717
306.0504,17631.4917
306.2333,17578.7267
306.4163,17569.12
306.5993,17536.2117
306.7822,17524.19
306.9652,17513.84
307.1481,17479.9467
307.331,17452.25
307.5139,17424.8283
307.6967,17390.6817
307.8796,17356.3817
308.0624,17335.2817
308.2452,17302.7617
308.428,17277.5933
308.6107,17269.505
308.7935,17243.6133
308.9762,17218.0867
309.1589,17194.605
309.3416,17171.6867
309.5243,17145.025
309.7069,17121.0733
309.8896,17093.235
310.0721,17070.0183
310.2548,17055.9767
310.4373,17041.525
310.6199,17039.5317
310.8024,17008.8017
310.985,16996.0767
311.1674,16951.82
311.3499,16913.5933
311.5324,16903.395
311.7148,16908.0283
311.8973,16882.4
312.0797,16857.8783
312.2621,16839.3983
312.4445,16818.955
312.6268,16786.4217
312.8091,16770.2633
312.9915,16733.0017
313.1738,16712.725
313.356,16673.8633
313.5383,16641.4717
313.7206,16628.0117
313.9027,16594.6267
314.085,16579.8367
314.2672,16566.0133
314.4493,16555.6333
314.6314,16551.84
314.8136,16550.2233
314.9957,16516.125
315.1778,16476.8533
315.3598,16463.1833
315.5419,16459.0083
315.724,16454.1233
315.9059,16434.5417
316.088,16411.77
316.2699,16408.4933
316.4519,16398.3033
316.6338,16370.0283
316.8157,16314.075
316.9977,16294.815
317.1795,16298.2433
317.3614,16299.925
317.5432,16290.9917
317.7251,16261.7567
317.9069,16214.32
318.0887,16190.1483
318.2704,16163.325
318.4522,16164.8383
318.6339,16168.2
318.8156,16186.83
318.9973,16166.6733
319.179,16165.805
319.3607,16173.9
319.5423,16176.97
319.7239,16159.0467
319.9055,16129.9183
320.0871,16115.4317
320.2687,16107.6017
320.4502,16092.5817
320.6317,16056.3
320.8132,16049.3183
320.9947,16056.035
321.1761,16056.68
321.3576,16047.7317
321.5391,16025.2983
321.7205,16006.5183
321.9019,15991.3683
322.0832,15962.3817
322.2646,15941.8017
322.4459,15921.0917
322.6272,15901.4733
322.8085,15880.54
322.9898,15868.0
323.1711,15845.155
323.3523,15829.0217
323.5335,15800.575
323.7147,15824.1717
323.8959,15856.3967
324.0771,15856.4533
324.2582,15841.0683
324.4393,15832.3067
324.6204,15834.8933
324.8015,15828.5667
324.9826,15844.4467
325.1637,15858.6583
325.3447,15859.69
325.5257,15857.955
325.7067,15853.3567
325.8877,15781.285
326.0686,15734.6983
326.2496,15737.1733
326.4305,15716.0633
326.6114,15712.1617
326.7922,15710.5667
326.9731,15711.1683
327.1539,15694.715
327.3347,15691.6167
327.5155,15687.665
327.6963,15709.3383
327.8771,15713.7767
328.0578,15682.7117
328.2385,15630.415
328.4193,15624.395
328.5999,15613.4733
328.7806,15589.5483
328.9613,15595.54
329.1419,15587.7067
329.3225,15583.1617
329.5031,15559.7583
329.6837,15540.2617
329.8642,15517.6617
330.0447,15512.22
330.2252,15490.13
330.4057,15468.4617
330.5862,15465.205
330.7667,15469.4633
330.9471,15465.76
331.1275,15470.9267
331.3079,15448.6967
331.4883,15427.595
331.6687,15423.29
331.849,15406.7317
332.0293,15381.5567
332.2096,15364.2183
332.3899,15363.2767
332.5702,15369.7883
332.7504,15380.0383
332.9306,15384.8833
333.1108,15353.4083
333.291,15321.035
333.4712,15320.2183
333.6514,15337.705
333.8315,15329.645
334.0116,15317.28
334.1917,15317.2483
334.3717,15318.375
334.5518,15326.5983
334.7318,15303.6517
334.9119,15295.7
335.0918,15298.6
335.2718,15297.8317
335.4518,15292.53
335.6317,15285.8367
335.8116,15290.365
335.9915,15261.3517
336.1714,15235.7067
336.3513,15234.7667
336.5311,15234.6567
336.7109,15239.6717
336.8907,15218.9567
337.0705,15177.175
337.2502,15135.81
337.43,15120.89
337.6097,15093.3267
337.7894,15081.095
337.9691,15086.4417
338.1488,15094.7533
338.3284,15101.3567
338.508,15121.2733
338.6877,15119.6033
338.8672,15104.7867
339.0468,15067.7667
339.2263,15049.335
339.4059,15064.9467
339.5854,15080.67
339.7649,15072.33
339.9443,15059.7867
340.1238,15054.1117
340.3032,15069.03
340.4826,15072.8117
340.662,15036.315
340.8414,15006.2983
341.0207,15013.7183
341.2001,15018.5617
341.3794,15023.99
341.5587,15031.3733
341.738,15023.5783
341.9172,15007.425
342.0965,14974.3567
342.2757,14928.385
342.4549,14887.3967
342.6341,14884.4317
342.8132,14902.5083
342.9923,14927.965
343.1715,14954.3883
343.3506,14925.95
343.5296,14890.9
343.7087,14876.2067
343.8878,14852.9933
344.0668,14847.32
344.2458,14846.6717
344.4248,14812.6433
344.6037,14799.945
344.7827,14802.0233
344.9616,14786.905
345.1405,14790.7133
345.3194,14781.8933
345.4982,14757.78
345.6771,14742.97
345.8559,14744.5
346.0347,14726.23
346.2135,14719.4017
346.3923,14722.4967
346.571,14686.9217
346.7498,14674.875
346.9285,14693.1167
347.1071,14665.6133
347.2859,14639.0483
347.4645,14659.2267
347.6431,14691.6583
347.8217,14734.7333
348.0003,14682.8283
348.1789,14630.09
348.3574,14601.84
348.5359,14569.175
348.7145,14538.6
348.893,14538.26
349.0714,14532.9033
349.2499,14502.2333
349.4283,14468.9267
349.6068,14426.2917
349.7852,14414.4667
349.9635,14419.6317
350.1419,14409.4717
350.3202,14392.315
350.4985,14358.6967
350.6768,14334.9183
350.8551,14318.96
351.0334,14303.33
351.2116,14284.655
351.3898,14282.4467
351.568,14267.1867
351.7462,14266.7783
351.9243,14251.23
352.1025,14226.63
352.2806,14208.21
352.4587,14208.1183
352.6368,14181.055
352.8148,14135.32
352.9929,14118.425
353.1709,14125.7383
353.3489,14118.76
353.5268,14089.87
353.7048,14064.365
353.8828,14046.9333
354.0607,14018.8817
354.2386,14014.185
354.4165,14000.105
354.5943,13980.1217
354.7722,13971.54
354.95,13980.945
355.1278,13966.9067
355.3056,13930.6983
355.4833,13879.8367
355.6611,13844.87
355.8388,13812.6033
356.0165,13791.22
356.1942,13801.3317
356.3719,13814.3733
356.5495,13807.58
356.7271,13794.2
356.9047,13770.1167
357.0823,13773.59
357.2599,13779.0433
357.4374,13749.8083
357.6149,13709.3617
357.7924,13673.9833
357.9699,13658.68
358.1474,13635.1617
358.3248,13603.42
358.5023,13581.8033
358.6797,13549.5333
358.8571,13527.3033
359.0344,13498.5333
359.2118,13467.7233
359.3891,13441.4483
359.5664,13417.01
359.7437,13405.8367
359.9209,13370.265
360.0982,13325.3617
360.2754,13300.4917
360.4526,13320.9567
360.6298,13322.44
360.807,13314.4883
360.9841,13291.0933
361.1613,13256.31
361.3383,13262.1417
361.5154,13259.1183
361.6925,13220.6683
361.8695,13212.8183
362.0466,13176.595
362.2236,13174.1567
362.4005,13162.6333
362.5775,13108.3383
362.7545,13071.7217
362.9314,13067.4933
363.1083,13065.68
363.2852,13045.735
363.462,13017.675
363.6389,13017.1367
363.8157,12993.3567
363.9925,12988.285
364.1693,12951.4433
364.346,12917.81
364.5228,12929.6683
364.6996,12940.2067
364.8762,12945.4267
365.0529,12906.3567
365.2296,12895.7017
365.4062,12900.0033
365.5829,12862.115
365.7595,12869.6467
365.9361,12854.5717
366.1126,12858.8533
366.2892,12944.3233
366.4657,13049.705
366.6422,13084.4733
366.8186,13125.4083
366.9951,13086.215
367.1716,13012.2717
367.348,13062.99
367.5244,13129.6717
367.7008,13162.9983
367.8772,13016.9
368.0535,12939.9467
368.2298,13001.2167
368.4061,12909.8333
368.5824,12929.905
368.7586,13001.5183
368.9349,12914.2783
369.1111,12857.8133
369.2873,12854.4017
369.4635,12933.365
369.6396,12818.665
369.8158,12739.7917
369.9919,12732.5733
370.168,12735.4183
370.3441,12696.9867
370.5202,12640.1267
370.6962,12595.4433
370.8722,12577.09
371.0482,12567.86
371.2242,12610.2417
371.4002,12665.4517
371.5761,12639.3383
371.752,12624.8083
371.9279,12640.7883
372.1038,12607.15
372.2796,12579.385
372.4555,12578.0483
372.6313,12568.24
372.8071,12546.1567
372.9829,12538.8283
373.1586,12562.7067
373.3344,12539.605
373.5101,12527.1767
373.6858,12524.1567
373.8615,12515.5017
374.0371,12561.3617
374.2127,12610.7083
374.3884,12566.0567
374.564,12536.705
374.7395,12563.86
374.9151,12673.4117
375.0906,12787.4267
375.2661,12728.8433
375.4416,12737.595
375.6171,12862.21
375.7925,12900.7517
375.968,12812.0217
376.1434,12688.8783
376.3188,12670.76
376.4941,12712.6467
376.6695,12745.5683
376.8448,12799.45
377.0201,12732.63
377.1954,12796.055
377.3707,12836.1633
377.5459,12873.3433
377.7212,13074.5883
377.8964,13225.1333
378.0715,13082.4317
378.2467,13164.5283
378.4218,13183.8567
378.597,13008.995
378.7721,13052.255
378.9472,13077.5217
379.1222,13185.3767
379.2973,13568.7233
379.4723,13755.0617
379.6473,13534.2033
379.8223,13231.82
379.9972,13103.0033
380.1722,13009.1067
380.3471,13034.3033
380.522,13026.685
380.6969,13196.535
380.8717,13208.9633
381.0466,13019.5533
381.2214,12975.5467
381.3962,12887.625
381.571,12807.9567
381.7457,12853.2617
381.9204,12858.1667
382.0952,12879.3767
382.2699,13190.745
382.4445,13234.4633
382.6192,13416.155
382.7938,13682.4017
382.9685,13514.9967
383.1431,13225.5733
383.3176,13114.8867
383.4922,13092.2783
383.6667,13054.7317
383.8412,12949.495
384.0157,12970.0617
384.1902,13090.295
384.3646,13075.6067
384.5391,12993.645
384.7134,13026.85
384.8878,13219.1267
385.0622,13262.1133
385.2365,12970.855
385.4109,12870.345
385.5852,12892.885
385.7594,12911.8067
385.9337,12957.6217
386.1079,13059.1883
386.2822,13237.1617
386.4564,13085.7667
386.6306,13122.98
386.8047,13279.6183
386.9789,13256.0567
387.153,13513.025
387.3271,13627.8383
387.5012,13766.8767
387.6752,13995.1133
387.8492,13975.9017
388.0233,13762.4967
388.1972,13914.6217
388.3712,13861.5883
388.5452,13912.0617
388.7191,14089.3467
388.893,14238.375
389.0669,13863.9467
389.2408,13366.5167
389.4146,13093.6433
389.5884,12846.2967
389.7623,12773.5433
389.9361,12804.59
390.1098,12947.1133
390.2835,12947.7683
390.4573,12892.145
390.631,13030.9117
390.8047,13234.19
390.9784,13131.8583
391.152,13163.09
391.3256,13355.2933
391.4992,13221.205
391.6728,13148.2283
391.8464,13456.2533
392.0199,13580.675
392.1934,13567.7817
392.3669,13883.0917
392.5403,13895.7083
392.7138,14133.5817
392.8873,14434.9617
393.0607,14723.765
393.2341,14824.0417
393.4074,14431.855
393.5808,13953.3167
393.7542,13943.76
393.9274,13803.59
394.1007,13746.5967
394.274,13679.2683
394.4472,13592.72
394.6205,13854.935
394.7937,14159.1567
394.9668,13975.6033
395.14,13715.1933
395.3131,13481.685
395.4863,13489.2633
395.6594,13367.7317
395.8325,13182.7267
396.0055,13229.4717
396.1786,13296.57
396.3516,13293.9683
396.5246,13218.7767
396.6975,13176.4667
396.8705,13655.6867
397.0434,13439.5017
397.2163,13185.755
397.3892,13387.9583
397.5621,13626.8667
397.735,13826.515
397.9077,14154.3733
398.0806,13796.8417
398.2534,13927.4133
398.4261,14040.7133
398.5989,14636.7917
398.7716,14505.1233
398.9443,14230.695
399.117,13870.6017
399.2896,13825.8517
399.4623,13733.6533
399.6349,13535.5667
399.8075,13245.035
399.9801,13251.6733
400.1526,13064.405
400.3252,12667.525
400.4977,12557.1783
400.6702,12517.4283
400.8427,12606.8667
401.0151,12715.0733
401.1875,12660.0983
401.36,12755.1217
401.5323,12595.94
401.7047,12451.15
401.877,12355.2433
402.0494,12391.6067
402.2216,12620.52
402.394,12606.4117
402.5662,12513.41
402.7385,12475.765
402.9107,12492.0017
403.0829,12542.3717
403.2551,12432.2333
403.4272,12392.2917
403.5994,12438.7617
403.7715,12639.2083
403.9436,12564.3717
404.1156,12637.9333
