Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-26 11:58:42.531538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1654.2433
218.2508,1687.805
218.442,1719.145
218.6332,1755.12
218.8244,1790.025
219.0156,1826.7967
219.2067,1865.6
219.3979,1906.0217
219.589,1946.145
219.7801,1988.4
219.9712,2030.8517
220.1623,2075.4533
220.3533,2123.3017
220.5444,2171.2367
220.7354,2219.4517
220.9264,2269.1633
221.1174,2323.5783
221.3083,2377.6483
221.4993,2429.9367
221.6902,2483.6883
221.8812,2543.1467
222.0721,2601.4967
222.263,2661.5567
222.4538,2723.995
222.6447,2788.6517
222.8355,2853.525
223.0264,2918.5083
223.2172,2984.4867
223.408,3052.8483
223.5987,3122.6
223.7895,3194.1617
223.9802,3266.7867
224.1709,3340.1183
224.3616,3415.8833
224.5524,3493.035
224.743,3572.3767
224.9337,3649.1267
225.1243,3735.225
225.315,3817.6967
225.5056,3897.2883
225.6962,3985.255
225.8867,4072.9217
226.0773,4159.1333
226.2678,4249.3533
226.4584,4339.7933
226.6489,4431.2633
226.8394,4519.6617
227.0298,4613.35
227.2203,4712.1167
227.4108,4816.86
227.6012,4919.1017
227.7916,5015.455
227.982,5116.9983
228.1723,5215.5183
228.3627,5320.0067
228.5531,5422.0033
228.7434,5525.855
228.9337,5632.9983
229.124,5743.2733
229.3143,5852.9267
229.5045,5971.7583
229.6948,6090.8667
229.885,6211.36
230.0752,6334.4233
230.2654,6455.6433
230.4556,6576.3567
230.6457,6693.995
230.8358,6812.7583
231.026,6933.2083
231.2161,7054.1183
231.4062,7176.22
231.5963,7295.2883
231.7863,7419.6233
231.9764,7549.4567
232.1664,7682.6517
232.3564,7816.2117
232.5464,7948.985
232.7364,8082.71
232.9263,8209.9033
233.1163,8345.2617
233.3062,8485.7083
233.4961,8631.4017
233.686,8767.825
233.8758,8890.6733
234.0657,9014.8083
234.2555,9154.4333
234.4454,9292.08
234.6352,9424.7517
234.825,9558.985
235.0147,9688.1617
235.2045,9822.445
235.3942,9951.3233
235.5839,10084.02
235.7737,10211.9533
235.9633,10340.875
236.153,10484.1367
236.3427,10621.8867
236.5323,10753.615
236.7219,10880.3033
236.9115,10993.0733
237.1011,11110.885
237.2907,11245.0483
237.4803,11375.8517
237.6698,11495.7383
237.8593,11626.1733
238.0488,11748.8483
238.2383,11875.585
238.4278,11996.8983
238.6172,12134.7583
238.8066,12259.11
238.9961,12383.6233
239.1855,12519.4167
239.3748,12640.03
239.5642,12755.6017
239.7536,12881.5
239.9429,12995.48
240.1322,13103.6067
240.3215,13218.2183
240.5108,13336.9083
240.7001,13454.81
240.8893,13566.0367
241.0786,13675.2617
241.2677,13779.9733
241.457,13900.9667
241.6461,13983.1983
241.8353,14075.6583
242.0244,14170.1583
242.2136,14264.0067
242.4027,14363.835
242.5918,14455.4767
242.7809,14521.09
242.9699,14560.3267
243.159,14633.6417
243.348,14754.65
243.537,14875.07
243.726,14969.2483
243.915,15044.2117
244.1039,15106.2033
244.2929,15126.7533
244.4818,15177.9883
244.6707,15275.0133
244.8596,15396.1867
245.0485,15501.93
245.2373,15604.8
245.4262,15692.4317
245.615,15779.455
245.8038,15839.2483
245.9926,15925.7033
246.1814,15957.1833
246.3701,15941.005
246.5589,15985.085
246.7476,16082.1683
246.9363,16198.455
247.1249,16287.12
247.3136,16380.7883
247.5023,16461.325
247.6909,16548.235
247.8795,16626.2867
248.0681,16696.4033
248.2567,16777.8517
248.4453,16842.4483
248.6338,16892.1283
248.8224,16860.5583
249.0109,16850.8333
249.1994,16934.6583
249.3878,17038.6067
249.5763,17126.1817
249.7648,17205.8383
249.9532,17279.135
250.1416,17375.68
250.33,17468.5767
250.5183,17541.9
250.7067,17597.0983
250.8951,17642.4267
251.0834,17700.485
251.2717,17749.28
251.46,17787.4017
251.6483,17823.2683
251.8365,17815.2683
252.0247,17803.175
252.213,17881.905
252.4012,17947.5017
252.5894,18043.61
252.7775,18102.26
252.9657,18154.815
253.1538,18228.7
253.3419,18283.9933
253.53,18309.74
253.7181,18355.6933
253.9062,18392.185
254.0942,18431.94
254.2823,18459.9933
254.4703,18495.0983
254.6583,18525.5717
254.8463,18556.8133
255.0342,18568.4317
255.2222,18572.1833
255.4101,18551.355
255.598,18558.4533
255.7859,18608.4933
255.9738,18680.7517
256.1616,18750.9567
256.3495,18823.8433
256.5373,18877.3833
256.7251,18952.4433
256.9129,18992.8567
257.1006,19035.0533
257.2884,19083.8317
257.4761,19139.3167
257.6638,19165.6933
257.8515,19176.2317
258.0392,19203.8917
258.2269,19218.825
258.4146,19233.495
258.6022,19252.55
258.7898,19254.49
258.9774,19268.0633
259.165,19299.9333
259.3525,19312.1367
259.5401,19336.5283
259.7276,19376.06
259.9151,19405.5817
260.1026,19424.5717
260.2901,19457.6833
260.4776,19486.6583
260.665,19543.725
260.8524,19593.9967
261.0398,19648.925
261.2272,19668.1683
261.4146,19669.195
261.6019,19689.6083
261.7893,19716.2617
261.9766,19725.5183
262.1639,19749.0833
262.3512,19739.7783
262.5384,19736.455
262.7257,19738.0767
262.9129,19745.2633
263.1001,19751.7267
263.2873,19779.31
263.4745,19785.885
263.6617,19742.5283
263.8488,19757.8283
264.0359,19773.68
264.2231,19776.84
264.4101,19786.3483
264.5972,19804.4733
264.7842,19817.3367
264.9713,19820.1767
265.1583,19814.7333
265.3453,19816.54
265.5323,19830.8083
265.7193,19842.5467
265.9062,19862.5467
266.0931,19864.0667
266.2801,19856.6
266.4669,19870.6167
266.6538,19885.2633
266.8407,19899.08
267.0276,19883.5283
267.2143,19863.8983
267.4012,19863.8883
267.588,19824.81
267.7747,19820.5633
267.9615,19815.9567
268.1482,19808.1967
268.3349,19806.86
268.5217,19794.5233
268.7083,19771.3
268.895,19759.8717
269.0817,19764.2517
269.2682,19747.585
269.4549,19716.125
269.6415,19667.1817
269.8281,19651.165
270.0146,19661.92
270.2012,19660.8667
270.3877,19667.6617
270.5742,19655.8133
270.7607,19642.965
270.9472,19629.91
271.1336,19614.0667
271.32,19592.1583
271.5065,19570.48
271.6929,19557.3983
271.8792,19566.81
272.0656,19552.96
272.252,19552.0767
272.4383,19545.37
272.6246,19522.4333
272.8109,19509.5267
272.9972,19531.1883
273.1835,19534.7667
273.3697,19535.7067
273.5559,19534.64
273.7421,19526.2917
273.9283,19515.2383
274.1145,19501.0233
274.3007,19491.4883
274.4868,19490.94
274.6729,19505.76
274.859,19501.665
275.0451,19491.4233
275.2311,19435.6617
275.4172,19436.3683
275.6032,19440.8683
275.7892,19447.4433
275.9752,19437.0067
276.1612,19442.9533
276.3472,19410.895
276.5331,19395.3333
276.719,19384.6583
276.9049,19375.1717
277.0908,19346.6783
277.2767,19332.665
277.4625,19330.605
277.6484,19315.4217
277.8342,19290.8717
278.02,19274.6333
278.2057,19280.755
278.3915,19293.2583
278.5772,19281.9433
278.763,19255.57
278.9487,19265.1633
279.1343,19268.6067
279.32,19246.76
279.5057,19208.1617
279.6913,19151.94
279.877,19129.765
280.0625,19113.21
280.2481,19078.225
280.4337,19050.055
280.6192,19060.8183
280.8048,19068.4883
280.9903,19040.9217
281.1758,19006.3817
281.3612,18969.99
281.5467,18949.2867
281.7321,18962.615
281.9175,18955.52
282.1029,18936.765
282.2884,18926.1117
282.4737,18889.2417
282.6591,18855.785
282.8444,18843.9183
283.0297,18826.3817
283.215,18816.0767
283.4002,18799.4033
283.5855,18764.2333
283.7707,18708.125
283.956,18680.68
284.1412,18655.555
284.3264,18654.4567
284.5115,18665.7133
284.6967,18662.4517
284.8818,18631.1067
285.0669,18586.6433
285.252,18570.765
285.4371,18561.3417
285.6222,18526.2467
285.8072,18498.0517
285.9922,18475.14
286.1772,18469.7783
286.3622,18468.6517
286.5472,18433.8267
286.7321,18394.4317
286.9171,18399.47
287.102,18389.23
287.2869,18394.7667
287.4717,18408.9583
287.6566,18396.4167
287.8415,18383.0867
288.0263,18363.7217
288.2111,18314.31
288.3959,18269.935
288.5806,18261.5117
288.7654,18254.5517
288.9501,18282.2383
289.1348,18279.1233
289.3195,18265.8333
289.5042,18261.1683
289.6889,18267.0183
289.8735,18219.5533
290.0581,18195.4217
290.2428,18152.94
290.4273,18138.99
290.6119,18148.1333
290.7965,18133.86
290.981,18119.74
291.1655,18104.735
291.35,18045.0367
291.5345,18006.83
291.719,17998.06
291.9034,17994.5717
292.0878,18013.2933
292.2722,17998.8967
292.4566,17968.1267
292.641,17963.24
292.8253,17948.6217
293.0096,17921.7683
293.194,17918.0083
293.3783,17907.335
293.5626,17905.7117
293.7468,17895.8717
293.9311,17888.365
294.1153,17847.615
294.2995,17781.44
294.4837,17739.47
294.6678,17701.5067
294.852,17677.185
295.0361,17672.3867
295.2202,17669.055
295.4043,17671.3383
295.5884,17648.595
295.7725,17637.2533
295.9565,17614.5733
296.1405,17567.4483
296.3246,17539.5267
296.5085,17552.4317
296.6925,17564.8433
296.8764,17549.8233
297.0603,17525.045
297.2443,17498.895
297.4282,17467.8333
297.612,17426.8167
297.7959,17393.86
297.9797,17371.3583
298.1635,17336.1033
298.3474,17350.15
298.5311,17358.1083
298.7149,17319.2917
298.8987,17274.675
299.0823,17244.9917
299.2661,17205.3833
299.4498,17144.5917
299.6334,17134.0717
299.8171,17130.3617
300.0007,17105.805
300.1843,17094.7867
300.368,17077.3333
300.5515,17055.81
300.7351,17037.85
300.9186,17014.575
301.1021,16983.235
301.2857,16970.725
301.4691,16952.0783
301.6526,16952.2767
301.8361,16919.415
302.0195,16887.175
302.2029,16872.255
302.3863,16865.7767
302.5697,16835.0367
302.753,16831.45
302.9364,16831.935
303.1197,16843.7533
303.303,16822.96
303.4863,16785.7167
303.6696,16731.135
303.8528,16689.8667
304.036,16667.3917
304.2192,16663.8133
304.4024,16648.145
304.5856,16616.9467
304.7688,16601.3017
304.9519,16591.4467
305.135,16570.395
305.3181,16546.1483
305.5012,16526.525
305.6842,16521.2383
305.8673,16504.9083
306.0504,16475.0433
306.2333,16428.6067
306.4163,16416.115
306.5993,16389.2483
306.7822,16377.4883
306.9652,16368.5583
307.1481,16338.4917
307.331,16314.7267
307.5139,16286.88
307.6967,16254.8367
307.8796,16229.2767
308.0624,16208.8267
308.2452,16181.23
308.428,16157.5417
308.6107,16147.0367
308.7935,16120.77
308.9762,16100.2833
309.1589,16075.2017
309.3416,16055.1983
309.5243,16032.78
309.7069,16013.4767
309.8896,15985.6183
310.0721,15960.72
310.2548,15952.2717
310.4373,15942.4
310.6199,15944.0017
310.8024,15916.805
310.985,15905.6617
311.1674,15870.8067
311.3499,15827.7567
311.5324,15820.2683
311.7148,15826.0733
311.8973,15799.4533
312.0797,15778.955
312.2621,15764.5183
312.4445,15743.0983
312.6268,15714.9317
312.8091,15703.6617
312.9915,15670.4483
313.1738,15651.515
313.356,15614.2467
313.5383,15584.8183
313.7206,15573.5567
313.9027,15544.1617
314.085,15529.9533
314.2672,15512.7583
314.4493,15500.59
314.6314,15503.3183
314.8136,15502.845
314.9957,15473.785
315.1778,15436.8467
315.3598,15423.245
315.5419,15416.7417
315.724,15406.2533
315.9059,15391.0017
316.088,15371.2467
316.2699,15373.49
316.4519,15365.735
316.6338,15340.81
316.8157,15294.6117
316.9977,15280.4983
317.1795,15286.5233
317.3614,15287.8517
317.5432,15277.9267
317.7251,15246.3933
317.9069,15195.9883
318.0887,15172.6867
318.2704,15148.5033
318.4522,15152.495
318.6339,15158.96
318.8156,15184.6733
318.9973,15165.725
319.179,15159.4967
319.3607,15164.5617
319.5423,15172.7683
319.7239,15156.79
319.9055,15134.345
320.0871,15121.34
320.2687,15116.4583
320.4502,15110.2883
320.6317,15076.8217
320.8132,15067.1533
320.9947,15066.6283
321.1761,15063.065
321.3576,15054.47
321.5391,15037.62
321.7205,15023.6767
321.9019,15012.4967
322.0832,14984.545
322.2646,14960.9333
322.4459,14940.3583
322.6272,14918.2683
322.8085,14899.68
322.9898,14890.7633
323.1711,14875.325
323.3523,14857.02
323.5335,14831.32
323.7147,14860.8733
323.8959,14893.8333
324.0771,14901.3267
324.2582,14886.2467
324.4393,14880.3817
324.6204,14880.8767
324.8015,14869.58
324.9826,14882.265
325.1637,14901.6017
325.3447,14903.8283
325.5257,14914.335
325.7067,14912.2733
325.8877,14850.3433
326.0686,14809.9633
326.2496,14809.5583
326.4305,14787.545
326.6114,14790.1283
326.7922,14792.165
326.9731,14789.4933
327.1539,14767.04
327.3347,14765.7783
327.5155,14764.3267
327.6963,14775.7633
327.8771,14780.0167
328.0578,14751.31
328.2385,14704.435
328.4193,14699.19
328.5999,14684.325
328.7806,14666.5767
328.9613,14681.1583
329.1419,14679.2167
329.3225,14681.35
329.5031,14658.5217
329.6837,14640.92
329.8642,14624.0517
330.0447,14620.2617
330.2252,14590.23
330.4057,14563.7283
330.5862,14553.935
330.7667,14558.9117
330.9471,14559.185
331.1275,14563.255
331.3079,14537.9483
331.4883,14520.8783
331.6687,14525.0
331.849,14508.4833
332.0293,14483.9933
332.2096,14457.3383
332.3899,14459.7317
332.5702,14475.915
332.7504,14478.9367
332.9306,14480.63
333.1108,14455.49
333.291,14424.8783
333.4712,14415.0333
333.6514,14426.595
333.8315,14426.75
334.0116,14417.18
334.1917,14416.145
334.3717,14427.0717
334.5518,14435.2917
334.7318,14408.2283
334.9119,14393.6183
335.0918,14408.625
335.2718,14410.735
335.4518,14411.1367
335.6317,14401.725
335.8116,14384.3517
335.9915,14338.375
336.1714,14316.9417
336.3513,14330.7033
336.5311,14335.895
336.7109,14332.5067
336.8907,14304.9717
337.0705,14262.4233
337.2502,14225.25
337.43,14221.5833
337.6097,14209.36
337.7894,14190.2283
337.9691,14185.4067
338.1488,14203.265
338.3284,14214.295
338.508,14236.7067
338.6877,14237.49
338.8672,14222.2617
339.0468,14180.0033
339.2263,14156.18
339.4059,14172.1783
339.5854,14196.005
339.7649,14194.3467
339.9443,14188.5783
340.1238,14184.215
340.3032,14190.6767
340.4826,14190.37
340.662,14153.7283
340.8414,14126.3833
341.0207,14136.905
341.2001,14133.56
341.3794,14127.08
341.5587,14145.4333
341.738,14140.5583
341.9172,14132.3783
342.0965,14103.5967
342.2757,14050.9683
342.4549,14016.8267
342.6341,14012.755
342.8132,14035.3583
342.9923,14062.785
343.1715,14078.465
343.3506,14050.825
343.5296,14022.1433
343.7087,13997.8883
343.8878,13966.64
344.0668,13948.8983
344.2458,13941.76
344.4248,13919.3717
344.6037,13912.2917
344.7827,13922.3967
344.9616,13922.2383
345.1405,13920.475
345.3194,13916.0733
345.4982,13896.6217
345.6771,13875.1267
345.8559,13868.0233
346.0347,13847.0283
346.2135,13849.3117
346.3923,13852.25
346.571,13818.8383
346.7498,13815.675
346.9285,13838.6367
347.1071,13808.6733
347.2859,13776.2783
347.4645,13780.5933
347.6431,13810.77
347.8217,13860.9283
348.0003,13813.19
348.1789,13767.8567
348.3574,13733.9383
348.5359,13711.9917
348.7145,13683.9933
348.893,13670.3867
349.0714,13661.0583
349.2499,13633.7483
349.4283,13604.475
349.6068,13562.1517
349.7852,13558.2467
349.9635,13579.2467
350.1419,13575.6833
350.3202,13560.585
350.4985,13524.08
350.6768,13505.6517
350.8551,13485.4167
351.0334,13463.1833
351.2116,13439.395
351.3898,13432.4483
351.568,13430.7817
351.7462,13438.9017
351.9243,13420.2317
352.1025,13388.085
352.2806,13360.815
352.4587,13351.0467
352.6368,13328.3233
352.8148,13303.1067
352.9929,13290.0417
353.1709,13293.29
353.3489,13295.5133
353.5268,13273.9983
353.7048,13247.4617
353.8828,13238.685
354.0607,13202.9933
354.2386,13203.4717
354.4165,13192.4133
354.5943,13172.0467
354.7722,13163.305
354.95,13179.7617
355.1278,13163.1217
355.3056,13115.8867
355.4833,13069.9367
355.6611,13035.67
355.8388,13002.485
356.0165,12988.115
356.1942,12999.77
356.3719,13001.505
356.5495,12979.925
356.7271,12967.27
356.9047,12932.0967
357.0823,12934.5067
357.2599,12946.65
357.4374,12926.33
357.6149,12894.79
357.7924,12855.9733
357.9699,12824.5017
358.1474,12795.5517
358.3248,12768.57
358.5023,12740.065
358.6797,12715.69
358.8571,12704.7183
359.0344,12698.8683
359.2118,12673.8983
359.3891,12653.2433
359.5664,12643.5733
359.7437,12631.135
359.9209,12601.79
360.0982,12557.375
360.2754,12519.4283
360.4526,12531.71
360.6298,12533.3917
360.807,12509.8383
360.9841,12492.9883
361.1613,12471.385
361.3383,12474.8383
361.5154,12482.4933
361.6925,12431.3883
361.8695,12412.1033
362.0466,12388.195
362.2236,12395.64
362.4005,12392.78
362.5775,12359.025
362.7545,12327.5917
362.9314,12308.5783
363.1083,12286.9083
363.2852,12267.7533
363.462,12246.2667
363.6389,12253.6883
363.8157,12241.795
363.9925,12241.93
364.1693,12204.43
364.346,12164.6033
364.5228,12169.87
364.6996,12172.3717
364.8762,12179.115
365.0529,12151.825
365.2296,12156.06
365.4062,12164.0567
365.5829,12136.2933
365.7595,12150.5533
365.9361,12133.8967
366.1126,12141.24
366.2892,12212.235
366.4657,12308.745
366.6422,12341.8017
366.8186,12369.4483
366.9951,12333.1867
367.1716,12270.6483
367.348,12322.0933
367.5244,12381.2433
367.7008,12402.3783
367.8772,12258.21
368.0535,12190.9
368.2298,12250.6883
368.4061,12162.045
368.5824,12172.8067
368.7586,12239.0633
368.9349,12172.36
369.1111,12135.2567
369.2873,12128.4
369.4635,12202.325
369.6396,12099.0283
369.8158,12035.3083
369.9919,12030.9767
370.168,12027.545
370.3441,11975.1617
370.5202,11904.1367
370.6962,11859.93
370.8722,11842.155
371.0482,11850.58
371.2242,11909.3233
371.4002,11969.4167
371.5761,11943.2817
371.752,11914.8383
371.9279,11895.7667
372.1038,11852.8033
372.2796,11842.005
372.4555,11858.67
372.6313,11847.56
372.8071,11835.1883
372.9829,11826.38
373.1586,11834.02
373.3344,11785.8367
373.5101,11759.5917
373.6858,11763.6983
373.8615,11778.18
374.0371,11839.5717
374.2127,11877.585
374.3884,11821.5483
374.564,11787.1867
374.7395,11801.8783
374.9151,11896.455
375.0906,12027.6467
375.2661,11994.7583
375.4416,12021.97
375.6171,12129.635
375.7925,12142.0283
375.968,12065.935
376.1434,11955.5067
376.3188,11937.625
376.4941,11980.225
376.6695,12006.4
376.8448,12062.0767
377.0201,12003.0483
377.1954,12075.1917
377.3707,12122.0517
377.5459,12156.3633
377.7212,12346.16
377.8964,12492.4167
378.0715,12371.425
378.2467,12448.7867
378.4218,12462.4583
378.597,12283.3683
378.7721,12308.535
378.9472,12325.845
379.1222,12431.8983
379.2973,12771.9633
379.4723,12934.685
379.6473,12726.18
379.8223,12448.9233
379.9972,12346.24
380.1722,12276.3933
380.3471,12313.4533
380.522,12304.3317
380.6969,12454.7283
380.8717,12473.655
381.0466,12300.2633
381.2214,12247.5033
381.3962,12148.215
381.571,12061.5883
381.7457,12111.125
381.9204,12096.2117
382.0952,12114.1333
382.2699,12409.2033
382.4445,12427.8017
382.6192,12583.5483
382.7938,12831.6317
382.9685,12680.515
383.1431,12412.225
383.3176,12306.5267
383.4922,12293.2417
383.6667,12255.1967
383.8412,12152.0267
384.0157,12177.2
384.1902,12314.9633
384.3646,12316.8217
384.5391,12247.7933
384.7134,12287.6517
384.8878,12462.0217
385.0622,12497.8967
385.2365,12239.645
385.4109,12139.44
385.5852,12148.845
385.7594,12157.0833
385.9337,12181.8617
386.1079,12295.79
386.2822,12483.635
386.4564,12348.435
386.6306,12385.57
386.8047,12523.765
386.9789,12484.58
387.153,12708.855
387.3271,12832.1417
387.5012,12980.07
387.6752,13177.56
387.8492,13147.5817
388.0233,12963.0033
388.1972,13089.765
388.3712,13054.66
388.5452,13087.9383
388.7191,13246.6617
388.893,13385.4717
389.0669,13067.49
389.2408,12626.8883
389.4146,12379.78
389.5884,12162.9783
389.7623,12104.0667
389.9361,12125.7083
390.1098,12262.1217
390.2835,12254.0867
390.4573,12191.4617
390.631,12328.535
390.8047,12534.3483
390.9784,12449.66
391.152,12494.6
391.3256,12674.8683
391.4992,12547.3117
391.6728,12481.7433
391.8464,12751.05
392.0199,12838.0917
392.1934,12825.9817
392.3669,13113.705
392.5403,13116.1517
392.7138,13305.545
392.8873,13555.4183
393.0607,13786.105
393.2341,13855.7183
393.4074,13487.1067
393.5808,13063.9283
393.7542,13080.7967
393.9274,12981.1367
394.1007,12946.1683
394.274,12890.1667
394.4472,12826.7833
394.6205,13094.8517
394.7937,13376.335
394.9668,13227.745
395.14,13002.0533
395.3131,12787.94
395.4863,12800.615
395.6594,12680.9917
395.8325,12516.4983
396.0055,12541.905
396.1786,12568.5733
396.3516,12547.4933
396.5246,12448.4517
396.6975,12373.5367
396.8705,12787.7083
397.0434,12604.3117
397.2163,12393.4433
397.3892,12608.97
397.5621,12864.6667
397.735,13076.62
397.9077,13407.015
398.0806,13105.2833
398.2534,13227.6433
398.4261,13334.1083
398.5989,13871.9133
398.7716,13765.0167
398.9443,13525.1167
399.117,13211.5517
399.2896,13176.1067
399.4623,13089.3833
399.6349,12894.7817
399.8075,12629.0317
399.9801,12647.0017
400.1526,12479.61
400.3252,12124.7717
400.4977,11993.2533
400.6702,11960.2167
400.8427,12057.8067
401.0151,12161.535
401.1875,12119.305
401.36,12211.845
401.5323,12073.4433
401.7047,11928.465
401.877,11851.465
402.0494,11888.1617
402.2216,12100.2017
402.394,12085.7167
402.5662,12003.035
402.7385,11979.2133
402.9107,11987.0567
403.0829,12002.15
403.2551,11892.2133
403.4272,11859.4983
403.5994,11916.7283
403.7715,12123.7233
403.9436,12062.82
404.1156,12127.9483
