Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-26 09:23:49.901601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1716.2083
218.2508,1751.155
218.442,1784.9017
218.6332,1822.715
218.8244,1858.9083
219.0156,1898.45
219.2067,1939.29
219.3979,1981.4433
219.589,2023.36
219.7801,2068.2317
219.9712,2114.23
220.1623,2162.0367
220.3533,2211.7383
220.5444,2262.6917
220.7354,2313.7567
220.9264,2365.2317
221.1174,2424.015
221.3083,2479.9817
221.4993,2535.53
221.6902,2593.0367
221.8812,2654.7983
222.0721,2717.9017
222.263,2782.8833
222.4538,2849.46
222.6447,2916.2167
222.8355,2985.6833
223.0264,3055.025
223.2172,3123.525
223.408,3196.835
223.5987,3270.8267
223.7895,3344.74
223.9802,3424.095
224.1709,3500.555
224.3616,3581.8383
224.5524,3664.4567
224.743,3748.155
224.9337,3830.195
225.1243,3922.9983
225.315,4009.7733
225.5056,4093.0633
225.6962,4186.1083
225.8867,4280.4333
226.0773,4372.5817
226.2678,4467.8217
226.4584,4565.6217
226.6489,4662.1533
226.8394,4755.8433
227.0298,4857.4917
227.2203,4961.785
227.4108,5072.8183
227.6012,5180.9917
227.7916,5285.215
227.982,5392.8683
228.1723,5498.4233
228.3627,5608.4983
228.5531,5717.0533
228.7434,5829.0183
228.9337,5942.845
229.124,6062.6417
229.3143,6179.0817
229.5045,6307.4583
229.6948,6432.06
229.885,6561.79
230.0752,6692.9717
230.2654,6821.4233
230.4556,6950.0167
230.6457,7074.775
230.8358,7202.0017
231.026,7330.7317
231.2161,7459.4333
231.4062,7590.36
231.5963,7718.505
231.7863,7850.6117
231.9764,7990.1033
232.1664,8133.0133
232.3564,8276.225
232.5464,8416.6933
232.7364,8559.4367
232.9263,8696.7
233.1163,8840.6333
233.3062,8990.7283
233.4961,9148.13
233.686,9291.6867
233.8758,9423.2267
234.0657,9557.3867
234.2555,9705.8233
234.4454,9853.5533
234.6352,9996.33
234.825,10139.1767
235.0147,10279.4617
235.2045,10419.2117
235.3942,10558.3383
235.5839,10703.29
235.7737,10841.17
235.9633,10977.8133
236.153,11131.2817
236.3427,11276.605
236.5323,11418.09
236.7219,11552.9717
236.9115,11672.0033
237.1011,11800.7067
237.2907,11944.1933
237.4803,12083.095
237.6698,12213.3317
237.8593,12348.9133
238.0488,12483.9517
238.2383,12618.9867
238.4278,12747.71
238.6172,12894.53
238.8066,13031.3217
238.9961,13163.09
239.1855,13304.5233
239.3748,13435.235
239.5642,13556.4217
239.7536,13690.1433
239.9429,13817.7483
240.1322,13930.3667
240.3215,14051.865
240.5108,14178.1433
240.7001,14305.0767
240.8893,14425.3367
241.0786,14539.7133
241.2677,14652.0667
241.457,14782.3533
241.6461,14872.455
241.8353,14970.5067
242.0244,15073.5667
242.2136,15169.3917
242.4027,15274.9117
242.5918,15372.0283
242.7809,15445.195
242.9699,15489.4283
243.159,15569.9483
243.348,15696.6967
243.537,15825.91
243.726,15928.0867
243.915,16009.5967
244.1039,16073.1183
244.2929,16092.65
244.4818,16151.4883
244.6707,16253.075
244.8596,16384.79
245.0485,16499.4817
245.2373,16607.645
245.4262,16704.3533
245.615,16794.6767
245.8038,16858.3283
245.9926,16948.8
246.1814,16985.3967
246.3701,16967.0817
246.5589,17014.7167
246.7476,17118.9417
246.9363,17242.8083
247.1249,17336.4583
247.3136,17438.45
247.5023,17524.875
247.6909,17616.97
247.8795,17700.5117
248.0681,17779.1383
248.2567,17868.1633
248.4453,17937.7717
248.6338,17985.04
248.8224,17954.71
249.0109,17944.785
249.1994,18033.565
249.3878,18144.5667
249.5763,18244.2317
249.7648,18322.9067
249.9532,18404.3317
250.1416,18508.0817
250.33,18601.845
250.5183,18683.7067
250.7067,18746.2767
250.8951,18795.415
251.0834,18857.625
251.2717,18909.8267
251.46,18949.6133
251.6483,18987.0017
251.8365,18977.64
252.0247,18967.0967
252.213,19053.565
252.4012,19126.2433
252.5894,19223.5283
252.7775,19287.1067
252.9657,19345.285
253.1538,19422.425
253.3419,19479.9733
253.53,19510.3817
253.7181,19565.045
253.9062,19602.49
254.0942,19645.3817
254.2823,19677.905
254.4703,19712.8667
254.6583,19744.545
254.8463,19779.76
255.0342,19787.1133
255.2222,19792.8583
255.4101,19773.425
255.598,19780.0817
255.7859,19841.0383
255.9738,19916.2333
256.1616,19991.4767
256.3495,20071.1533
256.5373,20127.2717
256.7251,20205.2383
256.9129,20254.8817
257.1006,20294.8067
257.2884,20349.0917
257.4761,20410.16
257.6638,20440.145
257.8515,20452.7867
258.0392,20480.98
258.2269,20495.1867
258.4146,20513.2083
258.6022,20539.0767
258.7898,20539.5883
258.9774,20556.2267
259.165,20587.6983
259.3525,20600.0867
259.5401,20627.6367
259.7276,20670.9783
259.9151,20703.8383
260.1026,20723.0983
260.2901,20759.9583
260.4776,20795.0533
260.665,20857.6733
260.8524,20911.0183
261.0398,20970.3333
261.2272,20994.68
261.4146,20993.205
261.6019,21015.3033
261.7893,21042.6233
261.9766,21056.21
262.1639,21083.1
262.3512,21075.25
262.5384,21073.2483
262.7257,21075.7283
262.9129,21082.3
263.1001,21089.4067
263.2873,21122.3867
263.4745,21129.9867
263.6617,21082.2067
263.8488,21099.2667
264.0359,21115.9167
264.2231,21124.2533
264.4101,21132.045
264.5972,21149.625
264.7842,21163.6117
264.9713,21169.5383
265.1583,21163.385
265.3453,21167.0483
265.5323,21183.0217
265.7193,21193.9483
265.9062,21217.8433
266.0931,21223.695
266.2801,21216.5783
266.4669,21230.63
266.6538,21248.13
266.8407,21263.245
267.0276,21243.565
267.2143,21227.4217
267.4012,21227.405
267.588,21191.5383
267.7747,21183.27
267.9615,21182.25
268.1482,21173.2567
268.3349,21168.5717
268.5217,21158.1483
268.7083,21128.8567
268.895,21118.9367
269.0817,21129.5467
269.2682,21111.8767
269.4549,21077.6133
269.6415,21028.0183
269.8281,21011.7867
270.0146,21023.4967
270.2012,21025.2017
270.3877,21029.155
270.5742,21018.7583
270.7607,21007.0383
270.9472,20995.2767
271.1336,20979.5
271.32,20954.5883
271.5065,20930.47
271.6929,20920.5983
271.8792,20929.255
272.0656,20918.535
272.252,20915.215
272.4383,20909.6517
272.6246,20886.1817
272.8109,20872.4783
272.9972,20895.2333
273.1835,20901.705
273.3697,20906.0317
273.5559,20901.42
273.7421,20896.2783
273.9283,20883.0817
274.1145,20871.3967
274.3007,20861.6533
274.4868,20860.0733
274.6729,20877.0333
274.859,20870.5217
275.0451,20857.2167
275.2311,20801.5517
275.4172,20802.795
275.6032,20809.0817
275.7892,20817.445
275.9752,20802.3317
276.1612,20812.1983
276.3472,20781.8333
276.5331,20762.92
276.719,20752.9933
276.9049,20742.43
277.0908,20714.62
277.2767,20700.525
277.4625,20697.0517
277.6484,20680.2333
277.8342,20652.3333
278.02,20638.66
278.2057,20645.125
278.3915,20658.8133
278.5772,20649.805
278.763,20619.1433
278.9487,20629.0783
279.1343,20637.4033
279.32,20612.7883
279.5057,20573.8633
279.6913,20509.8717
279.877,20490.43
280.0625,20472.9117
280.2481,20432.4733
280.4337,20401.63
280.6192,20414.54
280.8048,20424.3833
280.9903,20392.2017
281.1758,20356.015
281.3612,20317.8883
281.5467,20298.7633
281.7321,20309.3733
281.9175,20304.8683
282.1029,20290.705
282.2884,20276.6483
282.4737,20239.0367
282.6591,20202.78
282.8444,20188.7483
283.0297,20168.77
283.215,20161.6133
283.4002,20145.5267
283.5855,20105.47
283.7707,20046.7467
283.956,20013.175
284.1412,19992.14
284.3264,19990.6167
284.5115,20000.7267
284.6967,19996.0117
284.8818,19965.215
285.0669,19915.5467
285.252,19899.7433
285.4371,19891.605
285.6222,19855.1283
285.8072,19822.1083
285.9922,19798.5967
286.1772,19793.4167
286.3622,19791.765
286.5472,19755.045
286.7321,19710.875
286.9171,19717.3683
287.102,19708.8167
287.2869,19711.9517
287.4717,19727.9417
287.6566,19716.1317
287.8415,19701.8067
288.0263,19683.8017
288.2111,19628.7533
288.3959,19580.7683
288.5806,19569.935
288.7654,19561.5633
288.9501,19591.9917
289.1348,19590.375
289.3195,19578.2383
289.5042,19573.42
289.6889,19580.1267
289.8735,19530.0117
290.0581,19503.4017
290.2428,19452.9817
290.4273,19445.0467
290.6119,19451.42
290.7965,19434.1617
290.981,19424.9733
291.1655,19409.5133
291.35,19345.245
291.5345,19304.24
291.719,19295.4733
291.9034,19292.1733
292.0878,19307.245
292.2722,19293.3083
292.4566,19256.06
292.641,19251.5017
292.8253,19237.8633
293.0096,19210.885
293.194,19206.495
293.3783,19194.6967
293.5626,19192.6567
293.7468,19185.3983
293.9311,19175.8333
294.1153,19132.9517
294.2995,19061.0633
294.4837,19018.88
294.6678,18978.3033
294.852,18951.9383
295.0361,18948.7817
295.2202,18940.92
295.4043,18943.475
295.5884,18920.4733
295.7725,18903.375
295.9565,18879.725
296.1405,18832.875
296.3246,18800.22
296.5085,18813.2533
296.6925,18824.1817
296.8764,18809.2717
297.0603,18786.1667
297.2443,18757.465
297.4282,18718.4717
297.612,18675.9817
297.7959,18643.1867
297.9797,18618.9483
298.1635,18577.82
298.3474,18594.145
298.5311,18603.8833
298.7149,18562.6517
298.8987,18511.7983
299.0823,18483.8017
299.2661,18435.4333
299.4498,18373.6183
299.6334,18361.055
299.8171,18356.5683
300.0007,18333.7667
300.1843,18319.87
300.368,18306.805
300.5515,18280.6267
300.7351,18259.8133
300.9186,18234.1
301.1021,18200.9917
301.2857,18187.3567
301.4691,18167.5517
301.6526,18165.9117
301.8361,18131.8217
302.0195,18097.7167
302.2029,18081.46
302.3863,18069.7333
302.5697,18037.0017
302.753,18033.2983
302.9364,18034.705
303.1197,18043.6483
303.303,18022.1267
303.4863,17983.165
303.6696,17923.915
303.8528,17878.5083
304.036,17855.99
304.2192,17854.9
304.4024,17837.4317
304.5856,17802.715
304.7688,17788.4017
304.9519,17772.6033
305.135,17750.0233
305.3181,17723.6783
305.5012,17706.0217
305.6842,17700.57
305.8673,17681.935
306.0504,17648.225
306.2333,17596.6817
306.4163,17585.1333
306.5993,17553.4317
306.7822,17542.8533
306.9652,17530.6083
307.1481,17500.1767
307.331,17474.3867
307.5139,17444.9233
307.6967,17407.3617
307.8796,17376.1783
308.0624,17357.48
308.2452,17324.4317
308.428,17298.1067
308.6107,17289.3017
308.7935,17264.9
308.9762,17241.975
309.1589,17217.035
309.3416,17193.425
309.5243,17167.655
309.7069,17147.7383
309.8896,17115.9783
310.0721,17091.7683
310.2548,17082.3317
310.4373,17065.135
310.6199,17063.14
310.8024,17034.13
310.985,17021.6733
311.1674,16980.3867
311.3499,16938.7917
311.5324,16928.61
311.7148,16936.215
311.8973,16912.1633
312.0797,16887.3367
312.2621,16867.575
312.4445,16846.3133
312.6268,16816.7767
312.8091,16800.185
312.9915,16763.3017
313.1738,16742.9233
313.356,16705.73
313.5383,16673.6867
313.7206,16658.3883
313.9027,16625.5117
314.085,16610.0383
314.2672,16597.765
314.4493,16587.925
314.6314,16588.2617
314.8136,16586.8383
314.9957,16547.0517
315.1778,16510.855
315.3598,16496.265
315.5419,16490.1467
315.724,16486.645
315.9059,16468.48
316.088,16445.3117
316.2699,16444.8267
316.4519,16433.5217
316.6338,16406.8417
316.8157,16349.21
316.9977,16335.4233
317.1795,16339.1283
317.3614,16341.02
317.5432,16330.4083
317.7251,16301.835
317.9069,16254.87
318.0887,16228.765
318.2704,16202.615
318.4522,16203.0633
318.6339,16211.565
318.8156,16231.18
318.9973,16210.8617
319.179,16206.0867
319.3607,16216.5233
319.5423,16220.7683
319.7239,16204.5283
319.9055,16173.8683
320.0871,16160.055
320.2687,16151.8
320.4502,16140.9433
320.6317,16105.0417
320.8132,16096.2283
320.9947,16101.295
321.1761,16105.1733
321.3576,16093.5733
321.5391,16072.895
321.7205,16054.22
321.9019,16038.2583
322.0832,16009.9133
322.2646,15984.9817
322.4459,15967.5533
322.6272,15944.5633
322.8085,15924.0683
322.9898,15914.93
323.1711,15892.4117
323.3523,15878.6817
323.5335,15850.8617
323.7147,15877.4117
323.8959,15909.0333
324.0771,15913.175
324.2582,15896.4767
324.4393,15887.095
324.6204,15889.325
324.8015,15882.9083
324.9826,15898.7017
325.1637,15914.95
325.3447,15916.9283
325.5257,15919.2833
325.7067,15914.025
325.8877,15843.23
326.0686,15798.4033
326.2496,15802.34
326.4305,15783.2017
326.6114,15778.7283
326.7922,15776.4217
326.9731,15776.035
327.1539,15757.685
327.3347,15753.255
327.5155,15751.37
327.6963,15772.0467
327.8771,15774.09
328.0578,15745.23
328.2385,15693.3533
328.4193,15687.6367
328.5999,15675.7717
328.7806,15652.9167
328.9613,15664.4033
329.1419,15658.4533
329.3225,15655.975
329.5031,15630.4983
329.6837,15610.2417
329.8642,15588.5583
330.0447,15581.9933
330.2252,15558.2933
330.4057,15532.83
330.5862,15527.4533
330.7667,15532.7533
330.9471,15530.7883
331.1275,15536.47
331.3079,15514.3983
331.4883,15493.1567
331.6687,15493.845
331.849,15475.985
332.0293,15451.0533
332.2096,15431.0617
332.3899,15431.5983
332.5702,15439.9417
332.7504,15446.1317
332.9306,15449.9017
333.1108,15420.475
333.291,15387.8233
333.4712,15382.6167
333.6514,15402.0683
333.8315,15393.4967
334.0116,15383.325
334.1917,15384.705
334.3717,15391.6833
334.5518,15399.5967
334.7318,15374.015
334.9119,15364.9417
335.0918,15372.645
335.2718,15369.9967
335.4518,15367.095
335.6317,15359.95
335.8116,15353.2917
335.9915,15318.545
336.1714,15295.775
336.3513,15299.145
336.5311,15301.7217
336.7109,15305.355
336.8907,15281.45
337.0705,15238.57
337.2502,15196.1917
337.43,15187.34
337.6097,15164.2917
337.7894,15150.055
337.9691,15149.61
338.1488,15164.05
338.3284,15170.8517
338.508,15194.055
338.6877,15189.8983
338.8672,15176.0283
339.0468,15135.0
339.2263,15116.2583
339.4059,15132.6517
339.5854,15153.0633
339.7649,15144.895
339.9443,15133.4183
340.1238,15130.21
340.3032,15139.7067
340.4826,15144.595
340.662,15109.9083
340.8414,15076.975
341.0207,15084.7483
341.2001,15089.3967
341.3794,15089.1267
341.5587,15101.22
341.738,15093.3967
341.9172,15077.9833
342.0965,15048.3967
342.2757,15002.1667
342.4549,14962.6433
342.6341,14957.1167
342.8132,14976.9883
342.9923,15003.0183
343.1715,15024.5267
343.3506,14996.84
343.5296,14963.5517
343.7087,14945.3333
343.8878,14921.315
344.0668,14909.265
344.2458,14905.8317
344.4248,14875.1467
344.6037,14866.6567
344.7827,14870.66
344.9616,14862.0667
345.1405,14860.6717
345.3194,14852.2883
345.4982,14828.475
345.6771,14811.6533
345.8559,14808.6033
346.0347,14793.64
346.2135,14787.5083
346.3923,14788.9533
346.571,14756.8017
346.7498,14746.5583
346.9285,14766.725
347.1071,14734.9233
347.2859,14707.6567
347.4645,14723.935
347.6431,14756.0133
347.8217,14800.2133
348.0003,14747.96
348.1789,14699.53
348.3574,14670.4917
348.5359,14638.2433
348.7145,14607.0517
348.893,14601.4317
349.0714,14598.95
349.2499,14567.6017
349.4283,14534.2683
349.6068,14490.5333
349.7852,14480.5433
349.9635,14491.16
350.1419,14483.4117
350.3202,14464.9167
350.4985,14431.1433
350.6768,14410.3883
350.8551,14390.6233
351.0334,14372.3533
351.2116,14351.45
351.3898,14351.4333
351.568,14338.795
351.7462,14340.8783
351.9243,14321.8867
352.1025,14296.735
352.2806,14271.7483
352.4587,14267.9133
352.6368,14245.68
352.8148,14204.675
352.9929,14183.9133
353.1709,14190.865
353.3489,14186.9817
353.5268,14158.6267
353.7048,14135.7933
353.8828,14119.7033
354.0607,14086.9333
354.2386,14085.54
354.4165,14072.5117
354.5943,14053.4733
354.7722,14042.475
354.95,14056.885
355.1278,14040.6067
355.3056,13997.6517
355.4833,13949.96
355.6611,13911.6317
355.8388,13878.75
356.0165,13862.0267
356.1942,13870.0317
356.3719,13878.2833
356.5495,13869.7483
356.7271,13854.4217
356.9047,13826.85
357.0823,13830.3967
357.2599,13837.8717
357.4374,13809.6717
357.6149,13770.4567
357.7924,13733.2883
357.9699,13711.9217
358.1474,13687.2767
358.3248,13654.5517
358.5023,13631.26
358.6797,13600.3067
358.8571,13582.5433
359.0344,13560.385
359.2118,13530.145
359.3891,13506.4217
359.5664,13487.965
359.7437,13473.935
359.9209,13439.075
360.0982,13397.085
360.2754,13365.84
360.4526,13380.015
360.6298,13384.5067
360.807,13370.5783
360.9841,13346.61
361.1613,13316.7817
361.3383,13324.0067
361.5154,13325.3283
361.6925,13279.6
361.8695,13268.975
362.0466,13234.57
362.2236,13235.2067
362.4005,13226.98
362.5775,13179.8183
362.7545,13142.89
362.9314,13133.8317
363.1083,13125.105
363.2852,13104.855
363.462,13082.1
363.6389,13079.175
363.8157,13061.905
363.9925,13058.04
364.1693,13016.9567
364.346,12981.22
364.5228,12990.9217
364.6996,13000.5083
364.8762,13007.27
365.0529,12970.6533
365.2296,12965.9267
365.4062,12968.595
365.5829,12936.16
365.7595,12944.1633
365.9361,12926.1617
366.1126,12936.3667
366.2892,13018.1383
366.4657,13119.7283
366.6422,13156.8233
366.8186,13192.135
366.9951,13151.2633
367.1716,13083.5383
367.348,13139.5367
367.5244,13203.4883
367.7008,13230.8
367.8772,13077.6433
368.0535,13010.4033
368.2298,13071.585
368.4061,12975.8317
368.5824,12995.6533
368.7586,13066.3417
368.9349,12982.535
369.1111,12930.9817
369.2873,12930.8433
369.4635,13005.3667
369.6396,12887.93
369.8158,12814.0033
369.9919,12810.125
370.168,12809.7717
370.3441,12766.535
370.5202,12702.9083
370.6962,12657.8733
370.8722,12638.425
371.0482,12635.265
371.2242,12686.69
371.4002,12740.485
371.5761,12713.005
371.752,12696.3567
371.9279,12701.1283
372.1038,12663.5167
372.2796,12637.6567
372.4555,12647.6917
372.6313,12634.71
372.8071,12617.0117
372.9829,12609.7217
373.1586,12628.4633
373.3344,12596.4467
373.5101,12580.2767
373.6858,12578.21
373.8615,12574.7533
374.0371,12626.9467
374.2127,12674.3033
374.3884,12623.0567
374.564,12593.6867
374.7395,12620.1117
374.9151,12727.9583
375.0906,12844.8783
375.2661,12795.1333
375.4416,12814.245
375.6171,12933.765
375.7925,12965.9317
375.968,12872.6433
376.1434,12756.1867
376.3188,12740.28
376.4941,12783.6233
376.6695,12813.2617
376.8448,12866.8417
377.0201,12802.0833
377.1954,12872.19
377.3707,12911.4567
377.5459,12952.7917
377.7212,13155.4817
377.8964,13303.13
378.0715,13162.795
378.2467,13254.39
378.4218,13262.855
378.597,13095.5967
378.7721,13125.86
378.9472,13153.7117
379.1222,13268.9833
379.2973,13641.5483
379.4723,13823.4233
379.6473,13598.7233
379.8223,13302.5467
379.9972,13180.7267
380.1722,13091.275
380.3471,13113.9817
380.522,13108.165
380.6969,13277.7167
380.8717,13280.955
381.0466,13096.1383
381.2214,13048.69
381.3962,12956.3083
381.571,12875.4933
381.7457,12926.18
381.9204,12919.24
382.0952,12947.875
382.2699,13258.5833
382.4445,13294.575
382.6192,13477.9833
382.7938,13739.6
382.9685,13568.6383
383.1431,13285.61
383.3176,13180.1033
383.4922,13159.5483
383.6667,13117.0033
383.8412,13008.05
384.0157,13032.2167
384.1902,13159.365
384.3646,13144.5333
384.5391,13063.7683
384.7134,13104.3383
384.8878,13296.5033
385.0622,13326.305
385.2365,13040.0333
385.4109,12944.2867
385.5852,12962.6917
385.7594,12979.1483
385.9337,13020.5033
386.1079,13129.11
386.2822,13308.0983
386.4564,13162.655
386.6306,13209.7533
386.8047,13358.9417
386.9789,13333.3683
387.153,13588.165
387.3271,13700.94
387.5012,13855.0217
387.6752,14074.5317
387.8492,14044.1483
388.0233,13845.6083
388.1972,13989.3817
388.3712,13942.29
388.5452,13989.8783
388.7191,14165.505
388.893,14301.7333
389.0669,13937.8917
389.2408,13451.84
389.4146,13179.325
389.5884,12940.0533
389.7623,12868.14
389.9361,12895.4883
390.1098,13036.5683
390.2835,13032.7183
390.4573,12975.625
390.631,13123.43
390.8047,13325.5317
390.9784,13225.1883
391.152,13270.8433
391.3256,13458.6017
391.4992,13316.7683
391.6728,13254.355
391.8464,13560.7217
392.0199,13662.7217
392.1934,13666.1083
392.3669,13968.0133
392.5403,13987.0433
392.7138,14211.4467
392.8873,14511.2383
393.0607,14777.7283
393.2341,14868.9883
393.4074,14464.695
393.5808,14008.8833
393.7542,14010.555
393.9274,13874.9167
394.1007,13828.2133
394.274,13745.345
394.4472,13679.4317
394.6205,13952.4683
394.7937,14246.2433
394.9668,14064.245
395.14,13810.5983
395.3131,13581.3633
395.4863,13600.0367
395.6594,13465.3217
395.8325,13288.1783
396.0055,13324.0767
396.1786,13385.7233
396.3516,13371.665
396.5246,13284.84
396.6975,13242.7117
396.8705,13704.8133
397.0434,13480.8083
397.2163,13251.15
397.3892,13465.7117
397.5621,13712.535
397.735,13924.5617
397.9077,14242.285
398.0806,13903.3933
398.2534,14043.4433
398.4261,14166.5483
398.5989,14747.7733
398.7716,14607.2033
398.9443,14340.195
399.117,13995.9517
399.2896,13958.1383
399.4623,13863.1267
399.6349,13654.0767
399.8075,13366.3233
399.9801,13381.1833
400.1526,13184.7017
400.3252,12798.6867
400.4977,12678.6133
400.6702,12643.31
400.8427,12740.21
401.0151,12837.4833
401.1875,12793.1833
401.36,12886.3317
401.5323,12726.3967
401.7047,12581.9083
401.877,12491.7383
402.0494,12534.725
402.2216,12757.2317
402.394,12736.165
402.5662,12648.4117
402.7385,12616.3267
402.9107,12632.365
403.0829,12666.865
403.2551,12556.1333
403.4272,12520.5783
403.5994,12576.5333
403.7715,12778.295
403.9436,12706.74
404.1156,12778.5383
