Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-26 05:04:20.250402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1703.805
218.2508,1738.6617
218.442,1772.6567
218.6332,1809.9383
218.8244,1845.735
219.0156,1885.0117
219.2067,1926.2767
219.3979,1968.1917
219.589,2010.07
219.7801,2054.275
219.9712,2099.2483
220.1623,2146.1067
220.3533,2195.515
220.5444,2246.315
220.7354,2297.4283
220.9264,2349.3667
221.1174,2406.5683
221.3083,2463.3317
221.4993,2518.7317
221.6902,2574.26
221.8812,2636.8883
222.0721,2698.0633
222.263,2761.975
222.4538,2827.9317
222.6447,2895.73
222.8355,2964.325
223.0264,3032.205
223.2172,3102.1233
223.408,3174.6283
223.5987,3247.655
223.7895,3322.3317
223.9802,3399.5067
224.1709,3476.705
224.3616,3557.51
224.5524,3638.885
224.743,3721.5083
224.9337,3803.165
225.1243,3894.3967
225.315,3980.4167
225.5056,4066.0333
225.6962,4158.8617
225.8867,4250.43
226.0773,4342.4067
226.2678,4436.9
226.4584,4534.0767
226.6489,4632.1167
226.8394,4723.41
227.0298,4823.555
227.2203,4928.8933
227.4108,5036.7817
227.6012,5146.145
227.7916,5250.25
227.982,5356.3617
228.1723,5461.985
228.3627,5572.5167
228.5531,5680.8067
228.7434,5790.3133
228.9337,5906.5583
229.124,6024.3533
229.3143,6139.9283
229.5045,6265.6417
229.6948,6391.65
229.885,6520.6133
230.0752,6649.37
230.2654,6778.9833
230.4556,6907.1033
230.6457,7031.6517
230.8358,7158.145
231.026,7287.445
231.2161,7413.32
231.4062,7545.5633
231.5963,7671.5917
231.7863,7802.7383
231.9764,7943.4283
232.1664,8083.905
232.3564,8229.02
232.5464,8368.4833
232.7364,8511.7183
232.9263,8644.9217
233.1163,8790.205
233.3062,8938.7783
233.4961,9094.2717
233.686,9240.8283
233.8758,9369.8967
234.0657,9504.12
234.2555,9651.4517
234.4454,9799.7383
234.6352,9940.62
234.825,10086.045
235.0147,10221.805
235.2045,10363.3667
235.3942,10501.75
235.5839,10646.4467
235.7737,10784.0617
235.9633,10918.215
236.153,11071.6683
236.3427,11218.255
236.5323,11358.2417
236.7219,11492.13
236.9115,11612.44
237.1011,11740.2883
237.2907,11883.2583
237.4803,12023.9667
237.6698,12153.3517
237.8593,12288.9717
238.0488,12422.6083
238.2383,12557.5883
238.4278,12685.5233
238.6172,12832.2533
238.8066,12967.1883
238.9961,13099.2583
239.1855,13245.2917
239.3748,13371.5067
239.5642,13492.6417
239.7536,13625.645
239.9429,13752.18
240.1322,13865.8083
240.3215,13989.2767
240.5108,14113.08
240.7001,14238.5467
240.8893,14359.27
241.0786,14475.5467
241.2677,14588.8217
241.457,14713.825
241.6461,14803.6267
241.8353,14904.81
242.0244,15004.765
242.2136,15103.3983
242.4027,15209.4617
242.5918,15308.2433
242.7809,15380.8233
242.9699,15420.4217
243.159,15502.1267
243.348,15628.9267
243.537,15762.2133
243.726,15861.1667
243.915,15941.915
244.1039,16008.08
244.2929,16025.665
244.4818,16082.655
244.6707,16189.0733
244.8596,16318.3333
245.0485,16431.93
245.2373,16540.5283
245.4262,16635.1383
245.615,16728.0133
245.8038,16791.8983
245.9926,16882.5983
246.1814,16919.8067
246.3701,16901.6283
246.5589,16946.4367
246.7476,17048.125
246.9363,17175.8983
247.1249,17270.525
247.3136,17370.4367
247.5023,17461.18
247.6909,17552.7867
247.8795,17634.0583
248.0681,17709.7867
248.2567,17799.4867
248.4453,17866.9983
248.6338,17919.8467
248.8224,17889.4633
249.0109,17876.2867
249.1994,17966.985
249.3878,18079.1683
249.5763,18176.7733
249.7648,18261.08
249.9532,18339.1333
250.1416,18440.105
250.33,18537.3967
250.5183,18616.7533
250.7067,18681.485
250.8951,18728.3217
251.0834,18791.85
251.2717,18841.0133
251.46,18883.27
251.6483,18924.0967
251.8365,18915.7733
252.0247,18901.665
252.213,18985.9667
252.4012,19060.49
252.5894,19157.0117
252.7775,19224.8517
252.9657,19279.7717
253.1538,19357.0917
253.3419,19415.4517
253.53,19448.2583
253.7181,19498.9433
253.9062,19536.1083
254.0942,19582.1083
254.2823,19610.1967
254.4703,19648.23
254.6583,19683.0367
254.8463,19716.8667
255.0342,19729.62
255.2222,19734.13
255.4101,19713.695
255.598,19719.4217
255.7859,19781.435
255.9738,19851.6633
256.1616,19929.175
256.3495,20006.89
256.5373,20064.505
256.7251,20143.7
256.9129,20192.2233
257.1006,20234.7733
257.2884,20288.4417
257.4761,20349.0767
257.6638,20379.6233
257.8515,20393.8133
258.0392,20420.1733
258.2269,20437.7183
258.4146,20453.905
258.6022,20479.3767
258.7898,20479.2217
258.9774,20496.78
259.165,20528.6467
259.3525,20540.1567
259.5401,20568.095
259.7276,20609.87
259.9151,20640.4967
260.1026,20663.975
260.2901,20700.4167
260.4776,20737.255
260.665,20800.1467
260.8524,20855.305
261.0398,20913.26
261.2272,20932.2017
261.4146,20933.825
261.6019,20954.605
261.7893,20983.7
261.9766,20997.7417
262.1639,21025.17
262.3512,21015.0483
262.5384,21013.8067
262.7257,21016.5
262.9129,21025.385
263.1001,21031.735
263.2873,21062.18
263.4745,21069.0733
263.6617,21025.335
263.8488,21039.5383
264.0359,21061.6467
264.2231,21065.6067
264.4101,21077.5267
264.5972,21092.3583
264.7842,21108.6833
264.9713,21110.9933
265.1583,21105.78
265.3453,21112.7433
265.5323,21127.7283
265.7193,21138.2567
265.9062,21163.585
266.0931,21167.8267
266.2801,21157.9867
266.4669,21174.81
266.6538,21192.3233
266.8407,21208.85
267.0276,21192.1917
267.2143,21173.645
267.4012,21175.925
267.588,21138.0333
267.7747,21131.0067
267.9615,21130.8233
268.1482,21115.9933
268.3349,21117.0083
268.5217,21101.975
268.7083,21076.4817
268.895,21066.7367
269.0817,21073.25
269.2682,21058.715
269.4549,21026.445
269.6415,20973.1983
269.8281,20959.9117
270.0146,20969.74
270.2012,20971.5867
270.3877,20976.62
270.5742,20968.975
270.7607,20956.0117
270.9472,20945.955
271.1336,20926.0733
271.32,20902.2667
271.5065,20880.0983
271.6929,20869.9867
271.8792,20877.35
272.0656,20866.5417
272.252,20862.21
272.4383,20858.9233
272.6246,20835.47
272.8109,20819.9917
272.9972,20844.31
273.1835,20849.3467
273.3697,20853.6467
273.5559,20850.7467
273.7421,20843.1717
273.9283,20831.78
274.1145,20816.8517
274.3007,20807.9117
274.4868,20807.3383
274.6729,20824.19
274.859,20821.8183
275.0451,20808.6233
275.2311,20751.4867
275.4172,20750.705
275.6032,20754.84
275.7892,20764.73
275.9752,20753.5883
276.1612,20759.0367
276.3472,20728.69
276.5331,20712.6433
276.719,20700.2667
276.9049,20692.4217
277.0908,20662.19
277.2767,20649.33
277.4625,20646.3933
277.6484,20626.6383
277.8342,20597.6683
278.02,20589.455
278.2057,20593.2417
278.3915,20605.7483
278.5772,20597.1817
278.763,20567.485
278.9487,20577.7933
279.1343,20584.23
279.32,20561.1917
279.5057,20522.4
279.6913,20459.695
279.877,20440.6167
280.0625,20419.4367
280.2481,20384.5883
280.4337,20350.4017
280.6192,20363.0083
280.8048,20370.6617
280.9903,20340.7633
281.1758,20306.4933
281.3612,20265.9917
281.5467,20245.47
281.7321,20260.4567
281.9175,20254.5233
282.1029,20236.0017
282.2884,20225.2383
282.4737,20186.3383
282.6591,20151.7883
282.8444,20136.5183
283.0297,20119.04
283.215,20109.5633
283.4002,20093.9717
283.5855,20053.9133
283.7707,19996.2467
283.956,19963.595
284.1412,19940.28
284.3264,19936.3367
284.5115,19950.7367
284.6967,19945.855
284.8818,19912.3533
285.0669,19863.4367
285.252,19848.5883
285.4371,19839.265
285.6222,19803.145
285.8072,19771.2267
285.9922,19743.8633
286.1772,19742.7517
286.3622,19741.0983
286.5472,19703.1483
286.7321,19661.275
286.9171,19668.185
287.102,19656.5883
287.2869,19660.1417
287.4717,19677.355
287.6566,19663.8583
287.8415,19651.9733
288.0263,19629.1317
288.2111,19578.3967
288.3959,19527.6083
288.5806,19516.9883
288.7654,19510.375
288.9501,19540.3667
289.1348,19538.2983
289.3195,19523.5333
289.5042,19518.7517
289.6889,19528.1583
289.8735,19480.3417
290.0581,19450.0333
290.2428,19404.2217
290.4273,19390.65
290.6119,19396.9967
290.7965,19381.6917
290.981,19373.5567
291.1655,19354.7567
291.35,19294.555
291.5345,19249.2133
291.719,19242.5083
291.9034,19238.57
292.0878,19256.8117
292.2722,19238.1783
292.4566,19205.4767
292.641,19196.745
292.8253,19184.1467
293.0096,19157.855
293.194,19151.735
293.3783,19137.52
293.5626,19139.0567
293.7468,19131.0817
293.9311,19123.5083
294.1153,19077.1483
294.2995,19006.085
294.4837,18964.5017
294.6678,18923.4167
294.852,18895.4767
295.0361,18889.81
295.2202,18882.32
295.4043,18887.2933
295.5884,18866.1817
295.7725,18848.6583
295.9565,18823.96
296.1405,18776.1667
296.3246,18746.35
296.5085,18758.3033
296.6925,18769.6183
296.8764,18752.9517
297.0603,18729.775
297.2443,18701.3117
297.4282,18660.7417
297.612,18617.8767
297.7959,18582.86
297.9797,18561.2367
298.1635,18521.5
298.3474,18537.7583
298.5311,18547.4317
298.7149,18506.1633
298.8987,18453.9633
299.0823,18426.5983
299.2661,18379.6667
299.4498,18314.0633
299.6334,18305.0883
299.8171,18297.2383
300.0007,18277.1017
300.1843,18262.5817
300.368,18246.4967
300.5515,18220.4767
300.7351,18197.06
300.9186,18173.9517
301.1021,18142.9467
301.2857,18128.7733
301.4691,18109.84
301.6526,18108.9417
301.8361,18071.5683
302.0195,18043.2533
302.2029,18020.925
302.3863,18011.315
302.5697,17978.07
302.753,17973.7533
302.9364,17975.0917
303.1197,17987.0517
303.303,17961.38
303.4863,17921.82
303.6696,17860.58
303.8528,17817.6383
304.036,17793.5633
304.2192,17793.4433
304.4024,17775.5417
304.5856,17741.2783
304.7688,17724.4983
304.9519,17709.45
305.135,17687.01
305.3181,17661.7517
305.5012,17643.9433
305.6842,17635.6783
305.8673,17618.6683
306.0504,17584.795
306.2333,17533.5217
306.4163,17521.2267
306.5993,17489.3667
306.7822,17477.0967
306.9652,17471.2583
307.1481,17436.9983
307.331,17410.8333
307.5139,17381.3183
307.6967,17344.5
307.8796,17312.3583
308.0624,17291.125
308.2452,17259.8133
308.428,17233.12
308.6107,17225.0417
308.7935,17196.7983
308.9762,17176.83
309.1589,17152.6633
309.3416,17130.4533
309.5243,17103.4917
309.7069,17080.5417
309.8896,17049.7267
310.0721,17028.095
310.2548,17012.08
310.4373,16999.495
310.6199,16996.5617
310.8024,16967.7233
310.985,16952.9267
311.1674,16912.5467
311.3499,16868.3167
311.5324,16860.3067
311.7148,16864.2933
311.8973,16843.5117
312.0797,16817.25
312.2621,16799.6717
312.4445,16775.5617
312.6268,16744.525
312.8091,16730.865
312.9915,16690.0917
313.1738,16671.1267
313.356,16633.4983
313.5383,16600.6783
313.7206,16585.8283
313.9027,16552.01
314.085,16539.65
314.2672,16527.705
314.4493,16517.9633
314.6314,16515.2967
314.8136,16508.2583
314.9957,16474.9017
315.1778,16436.3317
315.3598,16422.7417
315.5419,16418.6083
315.724,16411.765
315.9059,16398.0183
316.088,16372.8917
316.2699,16368.6117
316.4519,16355.4433
316.6338,16329.0983
316.8157,16275.0117
316.9977,16255.3867
317.1795,16259.205
317.3614,16260.7683
317.5432,16250.06
317.7251,16223.395
317.9069,16177.1933
318.0887,16153.72
318.2704,16124.19
318.4522,16124.9983
318.6339,16128.4633
318.8156,16148.3367
318.9973,16125.58
319.179,16124.49
319.3607,16133.985
319.5423,16138.99
319.7239,16119.315
319.9055,16092.8683
320.0871,16075.6967
320.2687,16069.0483
320.4502,16056.06
320.6317,16017.7717
320.8132,16011.955
320.9947,16019.4583
321.1761,16018.5783
321.3576,16008.3517
321.5391,15988.9217
321.7205,15970.9267
321.9019,15951.585
322.0832,15923.215
322.2646,15900.6167
322.4459,15885.62
322.6272,15862.8333
322.8085,15844.0033
322.9898,15830.585
323.1711,15807.1833
323.3523,15793.3083
323.5335,15764.8067
323.7147,15788.3217
323.8959,15819.3733
324.0771,15821.5283
324.2582,15804.6283
324.4393,15794.5367
324.6204,15799.9883
324.8015,15794.7267
324.9826,15808.9533
325.1637,15822.095
325.3447,15821.9917
325.5257,15821.41
325.7067,15815.15
325.8877,15744.65
326.0686,15700.0233
326.2496,15701.06
326.4305,15681.0917
326.6114,15675.955
326.7922,15676.16
326.9731,15674.1333
327.1539,15660.005
327.3347,15653.9067
327.5155,15650.7633
327.6963,15672.6633
327.8771,15675.6633
328.0578,15647.23
328.2385,15593.9017
328.4193,15588.3317
328.5999,15579.7033
328.7806,15553.9
328.9613,15559.76
329.1419,15552.4067
329.3225,15551.3183
329.5031,15524.3017
329.6837,15501.9067
329.8642,15482.6783
330.0447,15476.6717
330.2252,15454.1133
330.4057,15429.7683
330.5862,15429.82
330.7667,15433.5283
330.9471,15431.26
331.1275,15432.79
331.3079,15413.705
331.4883,15392.0283
331.6687,15389.0733
331.849,15370.675
332.0293,15346.9467
332.2096,15329.18
332.3899,15328.7933
332.5702,15337.5033
332.7504,15344.9283
332.9306,15350.505
333.1108,15321.0967
333.291,15284.41
333.4712,15287.7583
333.6514,15301.9433
333.8315,15293.205
334.0116,15282.5167
334.1917,15283.17
334.3717,15284.5133
334.5518,15292.14
334.7318,15268.2933
334.9119,15260.2667
335.0918,15264.7867
335.2718,15262.35
335.4518,15257.315
335.6317,15253.3483
335.8116,15254.625
335.9915,15227.5433
336.1714,15199.755
336.3513,15198.9133
336.5311,15199.4067
336.7109,15207.83
336.8907,15186.8433
337.0705,15143.945
337.2502,15102.01
337.43,15087.1933
337.6097,15059.1133
337.7894,15046.68
337.9691,15048.55
338.1488,15061.5483
338.3284,15066.7483
338.508,15087.6733
338.6877,15086.0333
338.8672,15070.0833
339.0468,15031.5617
339.2263,15017.325
339.4059,15032.585
339.5854,15048.2817
339.7649,15038.1217
339.9443,15024.6383
340.1238,15022.3517
340.3032,15032.4733
340.4826,15040.7467
340.662,15006.465
340.8414,14972.8717
341.0207,14979.0317
341.2001,14987.1967
341.3794,14992.6017
341.5587,15000.965
341.738,14988.765
341.9172,14972.9167
342.0965,14941.2383
342.2757,14897.6633
342.4549,14854.5767
342.6341,14850.7583
342.8132,14868.8
342.9923,14895.2167
343.1715,14920.56
343.3506,14890.4767
343.5296,14857.63
343.7087,14840.205
343.8878,14820.3067
344.0668,14813.8
344.2458,14812.5667
344.4248,14780.0817
344.6037,14767.41
344.7827,14766.8117
344.9616,14756.1117
345.1405,14755.5217
345.3194,14749.4933
345.4982,14723.9067
345.6771,14709.76
345.8559,14711.11
346.0347,14694.1883
346.2135,14686.735
346.3923,14686.79
346.571,14653.0117
346.7498,14641.9867
346.9285,14658.7067
347.1071,14632.1383
347.2859,14603.4367
347.4645,14624.8233
347.6431,14659.57
347.8217,14699.1783
348.0003,14647.2733
348.1789,14597.3083
348.3574,14568.065
348.5359,14535.985
348.7145,14506.4583
348.893,14502.3083
349.0714,14499.7683
349.2499,14469.3467
349.4283,14434.9217
349.6068,14394.1517
349.7852,14380.5717
349.9635,14384.7617
350.1419,14377.8617
350.3202,14357.645
350.4985,14326.7517
350.6768,14302.9133
350.8551,14287.78
351.0334,14270.1183
351.2116,14251.83
351.3898,14249.6617
351.568,14235.235
351.7462,14234.1683
351.9243,14218.73
352.1025,14194.485
352.2806,14175.8283
352.4587,14177.4917
352.6368,14149.9933
352.8148,14106.4667
352.9929,14083.095
353.1709,14089.7383
353.3489,14082.5383
353.5268,14056.3467
353.7048,14031.5267
353.8828,14015.3167
354.0607,13984.3167
354.2386,13981.9667
354.4165,13966.9967
354.5943,13948.0183
354.7722,13938.6
354.95,13949.0517
355.1278,13938.7933
355.3056,13897.76
355.4833,13849.44
355.6611,13812.2933
355.8388,13779.86
356.0165,13762.6317
356.1942,13765.87
356.3719,13780.7033
356.5495,13775.7833
356.7271,13761.2567
356.9047,13740.8767
357.0823,13741.5917
357.2599,13744.8583
357.4374,13715.455
357.6149,13675.5217
357.7924,13641.1967
357.9699,13626.9383
358.1474,13601.3967
358.3248,13571.1717
358.5023,13549.5783
358.6797,13517.3267
358.8571,13494.9683
359.0344,13467.6433
359.2118,13435.3733
359.3891,13405.5433
359.5664,13387.615
359.7437,13375.1033
359.9209,13337.5783
360.0982,13295.4683
360.2754,13268.3617
360.4526,13286.555
360.6298,13291.64
360.807,13282.92
360.9841,13257.6383
361.1613,13226.1517
361.3383,13232.31
361.5154,13227.7467
361.6925,13189.825
361.8695,13181.2633
362.0466,13146.455
362.2236,13141.9883
362.4005,13132.755
362.5775,13077.0467
362.7545,13039.2567
362.9314,13034.9333
363.1083,13034.825
363.2852,13015.2433
363.462,12987.0167
363.6389,12988.0767
363.8157,12961.8983
363.9925,12956.2517
364.1693,12921.6533
364.346,12888.6667
364.5228,12898.145
364.6996,12911.9133
364.8762,12916.7517
365.0529,12877.5167
365.2296,12866.4933
365.4062,12869.3117
365.5829,12834.5233
365.7595,12840.375
365.9361,12822.8983
366.1126,12830.51
366.2892,12913.215
366.4657,13017.2583
366.6422,13053.4533
366.8186,13092.9083
366.9951,13054.1667
367.1716,12979.8833
367.348,13032.9167
367.5244,13098.0033
367.7008,13131.9133
367.8772,12983.9133
368.0535,12911.845
368.2298,12972.925
368.4061,12878.175
368.5824,12899.36
368.7586,12971.0683
368.9349,12882.77
369.1111,12828.07
369.2873,12825.4433
369.4635,12905.41
369.6396,12787.6283
369.8158,12710.5633
369.9919,12700.5467
370.168,12705.84
370.3441,12668.9167
370.5202,12609.455
370.6962,12566.9183
370.8722,12547.5167
371.0482,12537.2167
371.2242,12581.3617
371.4002,12636.8067
371.5761,12607.65
371.752,12593.9767
371.9279,12610.08
372.1038,12578.4367
372.2796,12548.39
372.4555,12549.4867
372.6313,12538.1317
372.8071,12519.1217
372.9829,12509.6017
373.1586,12533.195
373.3344,12511.5017
373.5101,12498.0633
373.6858,12493.53
373.8615,12486.5683
374.0371,12532.2417
374.2127,12579.6283
374.3884,12531.8533
374.564,12508.28
374.7395,12535.15
374.9151,12642.9667
375.0906,12758.5117
375.2661,12697.51
375.4416,12708.4367
375.6171,12831.8
375.7925,12871.8067
375.968,12778.1933
376.1434,12657.5533
376.3188,12642.97
376.4941,12681.4467
376.6695,12716.7317
376.8448,12769.555
377.0201,12700.9733
377.1954,12766.3667
377.3707,12805.06
377.5459,12841.9417
377.7212,13042.0217
377.8964,13190.645
378.0715,13049.3033
378.2467,13131.2433
378.4218,13150.9333
378.597,12979.4333
378.7721,13020.4933
378.9472,13048.46
379.1222,13155.6867
379.2973,13537.19
379.4723,13721.0167
379.6473,13502.435
379.8223,13202.215
379.9972,13073.24
380.1722,12977.3733
380.3471,13004.4983
380.522,12997.035
380.6969,13164.2467
380.8717,13175.4017
381.0466,12986.61
381.2214,12944.2583
381.3962,12857.475
381.571,12776.8067
381.7457,12823.1983
381.9204,12827.33
382.0952,12848.67
382.2699,13162.2283
382.4445,13202.785
382.6192,13385.1817
382.7938,13652.175
382.9685,13483.2033
383.1431,13197.0567
383.3176,13086.7133
383.4922,13062.24
383.6667,13024.4717
383.8412,12920.4183
384.0157,12942.0117
384.1902,13062.4333
384.3646,13046.5883
384.5391,12964.2033
384.7134,12994.4783
384.8878,13187.9317
385.0622,13228.6333
385.2365,12937.9083
385.4109,12838.4583
385.5852,12862.68
385.7594,12879.9917
385.9337,12927.3017
386.1079,13028.5283
386.2822,13203.2333
386.4564,13055.05
386.6306,13095.0867
386.8047,13250.0433
386.9789,13225.7517
387.153,13482.27
387.3271,13596.7433
387.5012,13734.0433
387.6752,13963.74
387.8492,13941.3933
388.0233,13732.2817
388.1972,13882.27
388.3712,13830.01
388.5452,13879.7417
388.7191,14058.13
388.893,14203.745
389.0669,13829.2367
389.2408,13335.695
389.4146,13064.3667
389.5884,12819.8217
389.7623,12745.58
389.9361,12775.695
390.1098,12918.0833
390.2835,12916.51
390.4573,12862.08
390.631,12999.6767
390.8047,13201.2767
390.9784,13101.6283
391.152,13132.135
391.3256,13323.555
391.4992,13187.2583
391.6728,13116.9083
391.8464,13424.2333
392.0199,13546.4683
392.1934,13539.985
392.3669,13850.19
392.5403,13863.6267
392.7138,14098.37
392.8873,14400.4417
393.0607,14688.495
393.2341,14787.46
393.4074,14395.9233
393.5808,13920.89
393.7542,13911.245
393.9274,13770.975
394.1007,13712.4317
394.274,13645.1467
394.4472,13559.545
394.6205,13822.04
394.7937,14123.2583
394.9668,13939.96
395.14,13682.075
395.3131,13446.6917
395.4863,13455.5383
395.6594,13334.31
395.8325,13147.73
396.0055,13197.6317
396.1786,13264.3667
396.3516,13263.56
396.5246,13184.4483
396.6975,13146.285
396.8705,13621.955
397.0434,13403.555
397.2163,13154.745
397.3892,13357.9233
397.5621,13594.7617
397.735,13791.6367
397.9077,14116.3467
398.0806,13760.9083
398.2534,13893.65
398.4261,14007.4617
398.5989,14600.8733
398.7716,14467.3433
398.9443,14193.7667
399.117,13835.0667
399.2896,13793.2083
399.4623,13701.1333
399.6349,13502.545
399.8075,13210.425
399.9801,13217.2333
400.1526,13029.7383
400.3252,12636.8667
400.4977,12525.6667
400.6702,12486.0483
400.8427,12578.5733
401.0151,12682.84
401.1875,12627.36
401.36,12721.2267
401.5323,12565.6333
401.7047,12418.0967
401.877,12327.365
402.0494,12361.455
402.2216,12587.4367
402.394,12574.2367
402.5662,12481.1233
402.7385,12443.7817
402.9107,12458.78
403.0829,12510.17
403.2551,12399.1967
403.4272,12362.16
403.5994,12410.81
403.7715,12606.1467
403.9436,12533.8317
404.1156,12605.9617
