Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-26 17:37:38.667957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1695.485
218.2508,1730.3933
218.442,1765.2733
218.6332,1801.5767
218.8244,1838.0317
219.0156,1876.585
219.2067,1916.255
219.3979,1958.13
219.589,2000.3833
219.7801,2043.7017
219.9712,2089.2
220.1623,2135.3967
220.3533,2184.4083
220.5444,2234.0183
220.7354,2285.6933
220.9264,2336.4467
221.1174,2393.21
221.3083,2449.1133
221.4993,2503.445
221.6902,2559.4783
221.8812,2621.165
222.0721,2682.7367
222.263,2746.285
222.4538,2810.505
222.6447,2877.5117
222.8355,2946.1517
223.0264,3013.5
223.2172,3081.2367
223.408,3151.99
223.5987,3224.6133
223.7895,3298.8783
223.9802,3375.7883
224.1709,3450.745
224.3616,3532.0033
224.5524,3612.2067
224.743,3693.4667
224.9337,3775.575
225.1243,3864.855
225.315,3948.9533
225.5056,4031.6633
225.6962,4124.0017
225.8867,4213.9583
226.0773,4304.3933
226.2678,4398.2633
226.4584,4491.9083
226.6489,4588.8033
226.8394,4679.72
227.0298,4776.2683
227.2203,4881.5183
227.4108,4990.395
227.6012,5093.95
227.7916,5196.3633
227.982,5301.1883
228.1723,5405.1717
228.3627,5514.68
228.5531,5621.8283
228.7434,5728.0167
228.9337,5842.18
229.124,5955.7767
229.3143,6069.89
229.5045,6193.4433
229.6948,6318.1133
229.885,6443.3633
230.0752,6572.0367
230.2654,6697.9333
230.4556,6822.6533
230.6457,6946.6017
230.8358,7069.2883
231.026,7196.8067
231.2161,7320.5217
231.4062,7448.5983
231.5963,7573.4183
231.7863,7701.3267
231.9764,7838.6833
232.1664,7976.6067
232.3564,8120.0267
232.5464,8254.455
232.7364,8394.505
232.9263,8528.4717
233.1163,8668.385
233.3062,8814.6783
233.4961,8967.5783
233.686,9107.9333
233.8758,9237.24
234.0657,9368.3483
234.2555,9513.1583
234.4454,9654.5617
234.6352,9795.0817
234.825,9935.98
235.0147,10070.2583
235.2045,10209.3617
235.3942,10343.46
235.5839,10482.735
235.7737,10618.6667
235.9633,10751.8383
236.153,10899.315
236.3427,11043.8333
236.5323,11177.5617
236.7219,11309.2833
236.9115,11428.315
237.1011,11550.9583
237.2907,11692.7583
237.4803,11828.1383
237.6698,11953.76
237.8593,12087.3467
238.0488,12216.59
238.2383,12347.1767
238.4278,12476.05
238.6172,12621.205
238.8066,12747.7517
238.9961,12878.735
239.1855,13017.7533
239.3748,13143.4883
239.5642,13263.77
239.7536,13392.11
239.9429,13514.0317
240.1322,13625.015
240.3215,13747.5833
240.5108,13865.675
240.7001,13990.3467
240.8893,14107.64
241.0786,14219.2317
241.2677,14326.8583
241.457,14453.4883
241.6461,14540.97
241.8353,14636.0917
242.0244,14734.7283
242.2136,14828.5917
242.4027,14935.5183
242.5918,15031.0067
242.7809,15102.0733
242.9699,15142.755
243.159,15220.2917
243.348,15346.305
243.537,15472.1717
243.726,15570.585
243.915,15647.3083
244.1039,15717.9317
244.2929,15735.885
244.4818,15790.05
244.6707,15892.51
244.8596,16018.3983
245.0485,16126.4317
245.2373,16234.1867
245.4262,16327.6733
245.615,16416.18
245.8038,16477.8183
245.9926,16570.85
246.1814,16609.7133
246.3701,16589.65
246.5589,16631.7267
246.7476,16732.9783
246.9363,16855.1067
247.1249,16945.8367
247.3136,17043.9833
247.5023,17128.7933
247.6909,17219.5183
247.8795,17298.81
248.0681,17373.8717
248.2567,17462.2183
248.4453,17532.07
248.6338,17590.2017
248.8224,17557.0583
249.0109,17540.9633
249.1994,17629.875
249.3878,17737.3367
249.5763,17830.9767
249.7648,17912.1467
249.9532,17987.5733
250.1416,18087.425
250.33,18183.9967
250.5183,18263.2417
250.7067,18322.4783
250.8951,18371.3733
251.0834,18431.5767
251.2717,18482.75
251.46,18522.0767
251.6483,18562.21
251.8365,18554.29
252.0247,18540.3817
252.213,18622.3683
252.4012,18695.42
252.5894,18791.1867
252.7775,18852.9183
252.9657,18905.24
253.1538,18983.9267
253.3419,19040.2133
253.53,19068.3
253.7181,19119.605
253.9062,19157.9667
254.0942,19200.0267
254.2823,19227.9633
254.4703,19264.965
254.6583,19299.2083
254.8463,19333.6167
255.0342,19342.6067
255.2222,19351.1517
255.4101,19328.36
255.598,19333.9783
255.7859,19391.24
255.9738,19462.2967
256.1616,19536.67
256.3495,19612.5817
256.5373,19668.71
256.7251,19748.3767
256.9129,19790.9433
257.1006,19830.2817
257.2884,19879.9317
257.4761,19941.7517
257.6638,19971.4433
257.8515,19982.585
258.0392,20008.065
258.2269,20024.6683
258.4146,20042.7867
258.6022,20064.5867
258.7898,20062.4583
258.9774,20080.3567
259.165,20113.6033
259.3525,20125.73
259.5401,20149.7083
259.7276,20192.2467
259.9151,20222.99
260.1026,20246.49
260.2901,20280.2667
260.4776,20311.9217
260.665,20373.3817
260.8524,20429.0033
261.0398,20484.995
261.2272,20501.3417
261.4146,20505.4983
261.6019,20526.0283
261.7893,20549.715
261.9766,20564.1433
262.1639,20588.5017
262.3512,20578.6983
262.5384,20578.5617
262.7257,20577.575
262.9129,20589.4233
263.1001,20596.265
263.2873,20625.6467
263.4745,20635.28
263.6617,20591.0067
263.8488,20601.2433
264.0359,20619.2583
264.2231,20623.5233
264.4101,20631.0683
264.5972,20651.475
264.7842,20664.49
264.9713,20665.1467
265.1583,20660.255
265.3453,20662.8183
265.5323,20676.475
265.7193,20687.9133
265.9062,20712.8617
266.0931,20717.37
266.2801,20704.9917
266.4669,20723.8783
266.6538,20735.7567
266.8407,20753.6167
267.0276,20733.1233
267.2143,20713.7633
267.4012,20716.5567
267.588,20679.2783
267.7747,20672.3717
267.9615,20669.935
268.1482,20656.5883
268.3349,20655.775
268.5217,20646.6233
268.7083,20617.435
268.895,20606.225
269.0817,20616.1417
269.2682,20598.79
269.4549,20561.795
269.6415,20511.5617
269.8281,20494.485
270.0146,20505.5533
270.2012,20508.85
270.3877,20514.8467
270.5742,20502.825
270.7607,20491.8333
270.9472,20478.185
271.1336,20461.3717
271.32,20439.3583
271.5065,20415.3067
271.6929,20404.405
271.8792,20411.8967
272.0656,20401.065
272.252,20399.1933
272.4383,20391.8417
272.6246,20368.9883
272.8109,20354.3233
272.9972,20378.3883
273.1835,20381.8017
273.3697,20384.0733
273.5559,20380.475
273.7421,20373.1667
273.9283,20360.2967
274.1145,20346.9683
274.3007,20337.0083
274.4868,20334.2333
274.6729,20352.9583
274.859,20348.1233
275.0451,20336.0467
275.2311,20279.5983
275.4172,20282.5633
275.6032,20286.2517
275.7892,20294.65
275.9752,20283.3867
276.1612,20286.995
276.3472,20256.4967
276.5331,20238.7833
276.719,20229.4
276.9049,20220.3533
277.0908,20190.075
277.2767,20177.4083
277.4625,20173.2833
277.6484,20157.9317
277.8342,20131.995
278.02,20118.25
278.2057,20123.2683
278.3915,20137.0767
278.5772,20129.3117
278.763,20095.27
278.9487,20106.945
279.1343,20114.5183
279.32,20089.895
279.5057,20051.7117
279.6913,19992.195
279.877,19968.0117
280.0625,19953.8483
280.2481,19917.8833
280.4337,19884.0483
280.6192,19895.9633
280.8048,19906.9917
280.9903,19874.77
281.1758,19837.58
281.3612,19801.655
281.5467,19784.3067
281.7321,19796.9767
281.9175,19790.7483
282.1029,19773.7417
282.2884,19760.4283
282.4737,19721.195
282.6591,19688.3283
282.8444,19673.72
283.0297,19661.995
283.215,19644.1233
283.4002,19632.8683
283.5855,19593.5117
283.7707,19534.01
283.956,19506.8733
284.1412,19480.2683
284.3264,19479.9267
284.5115,19488.4017
284.6967,19488.6767
284.8818,19452.4133
285.0669,19407.835
285.252,19390.1783
285.4371,19383.58
285.6222,19348.615
285.8072,19316.2417
285.9922,19289.095
286.1772,19286.1517
286.3622,19288.685
286.5472,19253.0167
286.7321,19210.745
286.9171,19214.1733
287.102,19205.0167
287.2869,19209.3117
287.4717,19224.985
287.6566,19212.84
287.8415,19199.6783
288.0263,19179.1333
288.2111,19130.7083
288.3959,19082.335
288.5806,19066.1183
288.7654,19061.7867
288.9501,19092.725
289.1348,19090.935
289.3195,19077.9933
289.5042,19072.885
289.6889,19075.5683
289.8735,19027.9383
290.0581,19003.29
290.2428,18956.8633
290.4273,18947.3933
290.6119,18954.545
290.7965,18937.4233
290.981,18926.78
291.1655,18908.76
291.35,18848.9167
291.5345,18810.22
291.719,18802.3667
291.9034,18796.6683
292.0878,18814.3717
292.2722,18800.455
292.4566,18765.6483
292.641,18761.5483
292.8253,18748.5517
293.0096,18717.9433
293.194,18717.8483
293.3783,18705.075
293.5626,18703.35
293.7468,18697.0617
293.9311,18687.0183
294.1153,18643.08
294.2995,18574.3383
294.4837,18530.5233
294.6678,18491.6033
294.852,18466.85
295.0361,18463.505
295.2202,18459.3967
295.4043,18457.435
295.5884,18436.445
295.7725,18420.1367
295.9565,18399.59
296.1405,18348.52
296.3246,18320.055
296.5085,18335.5583
296.6925,18349.6883
296.8764,18332.7917
297.0603,18309.0383
297.2443,18281.29
297.4282,18243.555
297.612,18202.6467
297.7959,18167.0833
297.9797,18144.4967
298.1635,18107.3567
298.3474,18125.7283
298.5311,18131.7617
298.7149,18094.9783
298.8987,18044.815
299.0823,18019.48
299.2661,17973.4567
299.4498,17913.0933
299.6334,17901.0583
299.8171,17895.5167
300.0007,17873.43
300.1843,17861.7067
300.368,17841.8583
300.5515,17818.0917
300.7351,17798.0617
300.9186,17776.4583
301.1021,17745.82
301.2857,17732.5283
301.4691,17715.2733
301.6526,17714.4433
301.8361,17678.5233
302.0195,17649.1417
302.2029,17632.06
302.3863,17622.7883
302.5697,17592.0467
302.753,17587.8933
302.9364,17588.2983
303.1197,17597.39
303.303,17577.1517
303.4863,17538.2267
303.6696,17478.1267
303.8528,17436.5717
304.036,17410.6717
304.2192,17413.3433
304.4024,17397.2667
304.5856,17361.9583
304.7688,17346.865
304.9519,17333.86
305.135,17311.3483
305.3181,17284.8717
305.5012,17268.3667
305.6842,17262.7317
305.8673,17244.64
306.0504,17213.435
306.2333,17164.045
306.4163,17153.08
306.5993,17122.8517
306.7822,17109.8783
306.9652,17101.3
307.1481,17069.1983
307.331,17044.8083
307.5139,17014.935
307.6967,16978.1917
307.8796,16949.1717
308.0624,16927.995
308.2452,16899.9333
308.428,16875.8267
308.6107,16865.805
308.7935,16840.2467
308.9762,16819.6067
309.1589,16795.3817
309.3416,16773.6167
309.5243,16748.01
309.7069,16725.9933
309.8896,16697.58
310.0721,16676.7733
310.2548,16660.8717
310.4373,16648.8317
310.6199,16647.7417
310.8024,16618.4867
310.985,16602.5617
311.1674,16562.7733
311.3499,16520.5267
311.5324,16514.4683
311.7148,16520.5767
311.8973,16493.675
312.0797,16472.3333
312.2621,16454.89
312.4445,16434.265
312.6268,16407.6767
312.8091,16388.6383
312.9915,16351.69
313.1738,16329.7217
313.356,16292.845
313.5383,16261.4517
313.7206,16248.9117
313.9027,16216.5067
314.085,16201.7433
314.2672,16188.13
314.4493,16182.0867
314.6314,16183.2783
314.8136,16177.71
314.9957,16144.4017
315.1778,16106.0967
315.3598,16093.0033
315.5419,16087.03
315.724,16081.4317
315.9059,16067.015
316.088,16047.7917
316.2699,16040.3133
316.4519,16032.775
316.6338,16003.8117
316.8157,15950.9067
316.9977,15933.0117
317.1795,15936.37
317.3614,15938.3883
317.5432,15927.6967
317.7251,15899.2367
317.9069,15855.21
318.0887,15833.7583
318.2704,15803.75
318.4522,15802.5683
318.6339,15806.305
318.8156,15826.3
318.9973,15809.4667
319.179,15808.155
319.3607,15816.315
319.5423,15819.5617
319.7239,15804.59
319.9055,15775.16
320.0871,15761.61
320.2687,15753.1
320.4502,15739.5867
320.6317,15705.725
320.8132,15698.5567
320.9947,15703.3767
321.1761,15705.6817
321.3576,15696.3017
321.5391,15678.1983
321.7205,15659.93
321.9019,15642.7317
322.0832,15616.9567
322.2646,15594.7567
322.4459,15575.115
322.6272,15554.9583
322.8085,15537.46
322.9898,15525.745
323.1711,15503.3867
323.3523,15489.1133
323.5335,15461.745
323.7147,15486.1917
323.8959,15519.4817
324.0771,15524.5283
324.2582,15504.8383
324.4393,15496.8967
324.6204,15503.3967
324.8015,15494.3533
324.9826,15509.3967
325.1637,15523.445
325.3447,15523.7933
325.5257,15525.285
325.7067,15518.8617
325.8877,15448.605
326.0686,15404.6167
326.2496,15403.97
326.4305,15382.4583
326.6114,15380.5217
326.7922,15381.3183
326.9731,15383.5317
327.1539,15365.6567
327.3347,15363.305
327.5155,15358.9167
327.6963,15378.5583
327.8771,15380.1533
328.0578,15352.4467
328.2385,15306.3
328.4193,15297.7067
328.5999,15286.6767
328.7806,15261.9367
328.9613,15269.8967
329.1419,15261.2367
329.3225,15263.645
329.5031,15238.06
329.6837,15217.7867
329.8642,15197.8
330.0447,15191.8033
330.2252,15168.1967
330.4057,15146.365
330.5862,15143.1567
330.7667,15147.8767
330.9471,15147.3717
331.1275,15147.2333
331.3079,15126.7917
331.4883,15107.535
331.6687,15102.3183
331.849,15084.5117
332.0293,15063.49
332.2096,15046.6883
332.3899,15046.0783
332.5702,15056.6433
332.7504,15063.7583
332.9306,15065.7183
333.1108,15039.4383
333.291,15003.2283
333.4712,15004.5733
333.6514,15019.3067
333.8315,15012.4067
334.0116,14998.5467
334.1917,14999.7517
334.3717,15006.6067
334.5518,15011.7067
334.7318,14991.1117
334.9119,14980.9917
335.0918,14983.4683
335.2718,14985.4817
335.4518,14978.1783
335.6317,14970.4083
335.8116,14974.1667
335.9915,14941.5317
336.1714,14913.36
336.3513,14912.3883
336.5311,14914.9133
336.7109,14918.1117
336.8907,14900.265
337.0705,14859.3117
337.2502,14820.51
337.43,14804.98
337.6097,14777.9633
337.7894,14764.7633
337.9691,14766.665
338.1488,14778.2767
338.3284,14785.215
338.508,14804.8467
338.6877,14806.6617
338.8672,14789.7917
339.0468,14750.6433
339.2263,14733.6133
339.4059,14750.76
339.5854,14765.0583
339.7649,14756.0667
339.9443,14743.4433
340.1238,14738.1567
340.3032,14746.8633
340.4826,14751.9817
340.662,14717.6083
340.8414,14687.7433
341.0207,14695.8417
341.2001,14702.335
341.3794,14705.645
341.5587,14715.4483
341.738,14704.7133
341.9172,14686.9283
342.0965,14657.075
342.2757,14611.13
342.4549,14570.5517
342.6341,14565.1433
342.8132,14579.9883
342.9923,14608.66
343.1715,14635.8117
343.3506,14609.6283
343.5296,14573.1567
343.7087,14558.1233
343.8878,14535.5183
344.0668,14532.3417
344.2458,14531.6167
344.4248,14494.99
344.6037,14483.8017
344.7827,14482.92
344.9616,14473.49
345.1405,14475.9683
345.3194,14468.14
345.4982,14445.04
345.6771,14429.7117
345.8559,14430.8767
346.0347,14412.445
346.2135,14407.2817
346.3923,14411.1283
346.571,14377.85
346.7498,14361.8933
346.9285,14383.4833
347.1071,14351.1917
347.2859,14327.4667
347.4645,14345.3767
347.6431,14377.2167
347.8217,14416.3817
348.0003,14371.3867
348.1789,14317.1383
348.3574,14287.4633
348.5359,14255.575
348.7145,14226.335
348.893,14224.525
349.0714,14220.91
349.2499,14189.8267
349.4283,14154.5367
349.6068,14115.49
349.7852,14102.5833
349.9635,14111.7633
350.1419,14103.7567
350.3202,14079.94
350.4985,14049.83
350.6768,14025.8467
350.8551,14010.7667
351.0334,13992.6017
351.2116,13973.5967
351.3898,13971.1167
351.568,13957.7867
351.7462,13957.6633
351.9243,13941.49
352.1025,13917.9183
352.2806,13896.2233
352.4587,13896.835
352.6368,13873.7617
352.8148,13828.5567
352.9929,13807.3383
353.1709,13815.0533
353.3489,13807.15
353.5268,13781.545
353.7048,13753.69
353.8828,13738.3533
354.0607,13710.1233
354.2386,13707.225
354.4165,13692.08
354.5943,13671.6417
354.7722,13661.8017
354.95,13673.93
355.1278,13661.7933
355.3056,13624.0667
355.4833,13575.105
355.6611,13540.135
355.8388,13505.3833
356.0165,13487.8733
356.1942,13495.2767
356.3719,13508.3283
356.5495,13503.5483
356.7271,13488.2917
356.9047,13470.26
357.0823,13470.4633
357.2599,13473.455
357.4374,13446.0683
357.6149,13406.0733
357.7924,13369.6317
357.9699,13354.4967
358.1474,13329.2883
358.3248,13298.915
358.5023,13276.3433
358.6797,13242.2117
358.8571,13226.29
359.0344,13201.07
359.2118,13168.8617
359.3891,13146.38
359.5664,13124.0117
359.7437,13109.605
359.9209,13072.9133
360.0982,13028.615
360.2754,13002.545
360.4526,13023.1733
360.6298,13025.8483
360.807,13017.67
360.9841,12994.5717
361.1613,12960.2767
361.3383,12966.5867
361.5154,12964.3217
361.6925,12925.5267
361.8695,12916.4117
362.0466,12883.5433
362.2236,12877.2833
362.4005,12873.6883
362.5775,12821.1033
362.7545,12778.98
362.9314,12771.4267
363.1083,12771.6267
363.2852,12752.5017
363.462,12722.105
363.6389,12726.37
363.8157,12700.7683
363.9925,12694.21
364.1693,12665.705
364.346,12625.4333
364.5228,12636.87
364.6996,12647.9717
364.8762,12658.6467
365.0529,12618.4017
365.2296,12604.92
365.4062,12612.5283
365.5829,12574.3083
365.7595,12580.8
365.9361,12569.2717
366.1126,12567.8983
366.2892,12647.3133
366.4657,12755.5233
366.6422,12791.2017
366.8186,12827.8517
366.9951,12795.1233
367.1716,12711.0283
367.348,12761.4817
367.5244,12826.0133
367.7008,12868.35
367.8772,12728.9933
368.0535,12634.85
368.2298,12703.9283
368.4061,12615.715
368.5824,12624.855
368.7586,12708.605
368.9349,12626.5933
369.1111,12569.58
369.2873,12553.5383
369.4635,12641.9433
369.6396,12534.6833
369.8158,12453.6083
369.9919,12439.1917
370.168,12443.9267
370.3441,12413.46
370.5202,12346.4617
370.6962,12305.6517
370.8722,12285.075
371.0482,12278.4117
371.2242,12321.1883
371.4002,12382.4317
371.5761,12353.325
371.752,12332.2583
371.9279,12343.865
372.1038,12314.8083
372.2796,12278.6033
372.4555,12287.63
372.6313,12277.5167
372.8071,12257.4383
372.9829,12245.6333
373.1586,12268.37
373.3344,12245.095
373.5101,12229.825
373.6858,12228.8783
373.8615,12216.82
374.0371,12262.1983
374.2127,12319.0783
374.3884,12272.325
374.564,12242.0183
374.7395,12259.0983
374.9151,12360.17
375.0906,12493.0733
375.2661,12438.3
375.4416,12436.5883
375.6171,12555.82
375.7925,12594.465
375.968,12521.6283
376.1434,12393.13
376.3188,12370.55
376.4941,12403.785
376.6695,12442.4217
376.8448,12504.63
377.0201,12441.2733
377.1954,12486.8267
377.3707,12535.1833
377.5459,12561.9133
377.7212,12757.7483
377.8964,12924.54
378.0715,12793.8617
378.2467,12836.9433
378.4218,12894.69
378.597,12688.9467
378.7721,12740.0883
378.9472,12756.7683
379.1222,12847.4117
379.2973,13235.8117
379.4723,13426.2433
379.6473,13241.5283
379.8223,12914.7517
379.9972,12778.215
380.1722,12680.1067
380.3471,12720.9267
380.522,12713.9867
380.6969,12866.09
380.8717,12916.4333
381.0466,12711.6083
381.2214,12672.3233
381.3962,12578.1533
381.571,12494.43
381.7457,12537.435
381.9204,12558.195
382.0952,12551.48
382.2699,12869.06
382.4445,12909.0683
382.6192,13068.9717
382.7938,13351.485
382.9685,13201.98
383.1431,12911.9633
383.3176,12780.0717
383.4922,12753.675
383.6667,12733.9167
383.8412,12630.0317
384.0157,12639.6533
384.1902,12760.3367
384.3646,12767.3033
384.5391,12681.3483
384.7134,12702.2733
384.8878,12885.6267
385.0622,12962.0
385.2365,12674.26
385.4109,12553.5433
385.5852,12571.4667
385.7594,12589.5717
385.9337,12644.28
386.1079,12736.7417
386.2822,12929.7083
386.4564,12785.15
386.6306,12796.6667
386.8047,12963.4083
386.9789,12929.0283
387.153,13165.6683
387.3271,13309.9667
387.5012,13412.3867
387.6752,13649.175
387.8492,13651.6917
388.0233,13413.9217
388.1972,13559.8967
388.3712,13503.3617
388.5452,13557.4317
388.7191,13715.4083
388.893,13905.0117
389.0669,13555.2217
389.2408,13051.4017
389.4146,12772.1283
389.5884,12520.665
389.7623,12458.7033
389.9361,12488.5033
390.1098,12640.31
390.2835,12654.185
390.4573,12584.9233
390.631,12706.2667
390.8047,12926.425
390.9784,12834.005
391.152,12843.0467
391.3256,13037.465
391.4992,12920.1017
391.6728,12824.1633
391.8464,13112.2367
392.0199,13264.4167
392.1934,13213.4783
392.3669,13557.1433
392.5403,13533.5533
392.7138,13773.495
392.8873,14040.4917
393.0607,14345.6483
393.2341,14455.7783
393.4074,14103.8383
393.5808,13585.8083
393.7542,13568.02
393.9274,13457.35
394.1007,13385.615
394.274,13375.035
394.4472,13236.84
394.6205,13498.07
394.7937,13819.6517
394.9668,13678.305
395.14,13407.83
395.3131,13162.4017
395.4863,13139.6367
395.6594,13068.6333
395.8325,12861.465
396.0055,12921.2417
396.1786,12971.1133
396.3516,12986.4167
396.5246,12908.08
396.6975,12832.34
396.8705,13301.7783
397.0434,13150.8467
397.2163,12854.5417
397.3892,13042.635
397.5621,13284.0717
397.735,13475.5283
397.9077,13857.68
398.0806,13491.7483
398.2534,13590.4467
398.4261,13678.6583
398.5989,14274.73
398.7716,14207.995
398.9443,13927.2617
399.117,13557.665
399.2896,13483.8917
399.4623,13404.5417
399.6349,13242.3833
399.8075,12952.035
399.9801,12938.3917
400.1526,12799.5667
400.3252,12385.9817
400.4977,12278.2217
400.6702,12234.5483
400.8427,12313.43
401.0151,12455.46
401.1875,12389.1383
401.36,12486.2817
401.5323,12341.7133
401.7047,12178.615
401.877,12092.2733
402.0494,12103.1533
402.2216,12344.075
402.394,12352.6067
402.5662,12251.5533
402.7385,12216.8167
402.9107,12214.4317
403.0829,12273.16
403.2551,12172.4833
403.4272,12128.8967
403.5994,12160.9017
403.7715,12378.41
403.9436,12305.42
404.1156,12377.5583
