Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-26 10:35:13.233116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1692.7567
218.2508,1727.1783
218.442,1761.3483
218.6332,1797.7383
218.8244,1833.4383
219.0156,1871.0717
219.2067,1911.865
219.3979,1953.12
219.589,1994.7983
219.7801,2038.5733
219.9712,2082.3917
220.1623,2128.5417
220.3533,2178.7333
220.5444,2227.7433
220.7354,2277.7983
220.9264,2328.87
221.1174,2384.9083
221.3083,2440.6467
221.4993,2495.065
221.6902,2550.215
221.8812,2611.595
222.0721,2673.47
222.263,2736.4867
222.4538,2800.8667
222.6447,2866.67
222.8355,2934.2083
223.0264,3001.27
223.2172,3068.9167
223.408,3141.8933
223.5987,3213.5633
223.7895,3286.81
223.9802,3363.2833
224.1709,3438.2417
224.3616,3518.0483
224.5524,3598.0767
224.743,3679.58
224.9337,3760.3
225.1243,3849.8583
225.315,3935.3233
225.5056,4018.0817
225.6962,4108.6083
225.8867,4198.7533
226.0773,4289.4117
226.2678,4383.1133
226.4584,4477.0067
226.6489,4572.01
226.8394,4663.415
227.0298,4762.5283
227.2203,4866.0983
227.4108,4973.82
227.6012,5077.8583
227.7916,5179.5267
227.982,5285.475
228.1723,5389.3833
228.3627,5498.27
228.5531,5604.2767
228.7434,5710.4267
228.9337,5824.305
229.124,5938.8
229.3143,6053.065
229.5045,6177.7467
229.6948,6301.1517
229.885,6425.47
230.0752,6551.9017
230.2654,6679.9217
230.4556,6804.6583
230.6457,6927.1117
230.8358,7051.5683
231.026,7177.38
231.2161,7302.1467
231.4062,7429.155
231.5963,7554.265
231.7863,7682.1467
231.9764,7819.7633
232.1664,7957.07
232.3564,8100.0233
232.5464,8235.5217
232.7364,8374.1883
232.9263,8506.82
233.1163,8648.3783
233.3062,8794.1367
233.4961,8948.2767
233.686,9088.6667
233.8758,9218.8883
234.0657,9347.2317
234.2555,9494.05
234.4454,9637.2733
234.6352,9776.5267
234.825,9917.515
235.0147,10051.1217
235.2045,10190.0117
235.3942,10327.3817
235.5839,10466.735
235.7737,10599.5667
235.9633,10732.9933
236.153,10882.2633
236.3427,11026.7917
236.5323,11162.7567
236.7219,11293.8567
236.9115,11412.4767
237.1011,11535.7217
237.2907,11676.1583
237.4803,11812.03
237.6698,11938.7767
237.8593,12073.465
238.0488,12203.155
238.2383,12334.025
238.4278,12461.5467
238.6172,12603.865
238.8066,12734.7617
238.9961,12866.32
239.1855,13003.6633
239.3748,13131.605
239.5642,13250.5033
239.7536,13378.4633
239.9429,13503.3817
240.1322,13614.2233
240.3215,13732.7783
240.5108,13857.2917
240.7001,13982.3517
240.8893,14096.3483
241.0786,14209.3983
241.2677,14318.9783
241.457,14445.51
241.6461,14534.2183
241.8353,14628.2467
242.0244,14727.5333
242.2136,14822.1317
242.4027,14926.1533
242.5918,15021.3717
242.7809,15094.4933
242.9699,15135.82
243.159,15211.765
243.348,15338.1917
243.537,15465.8667
243.726,15562.9333
243.915,15640.4133
244.1039,15704.4033
244.2929,15723.585
244.4818,15777.6533
244.6707,15881.9
244.8596,16007.7217
245.0485,16117.8333
245.2373,16225.98
245.4262,16316.7867
245.615,16405.1867
245.8038,16466.1833
245.9926,16555.9817
246.1814,16593.0
246.3701,16577.3317
246.5589,16622.79
246.7476,16723.945
246.9363,16842.635
247.1249,16937.6233
247.3136,17033.6367
247.5023,17119.21
247.6909,17209.5817
247.8795,17291.085
248.0681,17364.7233
248.2567,17450.0267
248.4453,17518.9483
248.6338,17570.6167
248.8224,17540.3567
249.0109,17529.7567
249.1994,17613.6417
249.3878,17724.0783
249.5763,17816.3417
249.7648,17897.21
249.9532,17975.4233
250.1416,18071.9217
250.33,18168.9267
250.5183,18247.775
250.7067,18304.5233
250.8951,18353.845
251.0834,18417.1583
251.2717,18467.0633
251.46,18506.62
251.6483,18540.3817
251.8365,18530.3883
252.0247,18520.3983
252.213,18603.0483
252.4012,18675.2667
252.5894,18770.9817
252.7775,18834.1633
252.9657,18892.0733
253.1538,18966.3783
253.3419,19022.6033
253.53,19052.4017
253.7181,19102.7483
253.9062,19139.0817
254.0942,19178.7067
254.2823,19212.6733
254.4703,19246.1467
254.6583,19279.3467
254.8463,19313.2133
255.0342,19321.9383
255.2222,19329.1833
255.4101,19306.51
255.598,19314.0333
255.7859,19372.545
255.9738,19442.7767
256.1616,19517.465
256.3495,19592.8
256.5373,19646.3467
256.7251,19724.7417
256.9129,19772.4933
257.1006,19813.3217
257.2884,19864.5183
257.4761,19922.305
257.6638,19951.425
257.8515,19966.93
258.0392,19993.1033
258.2269,20009.12
258.4146,20025.115
258.6022,20050.09
258.7898,20048.0283
258.9774,20065.6083
259.165,20093.7417
259.3525,20107.825
259.5401,20133.4933
259.7276,20175.0183
259.9151,20207.37
260.1026,20229.91
260.2901,20262.4517
260.4776,20293.82
260.665,20357.6817
260.8524,20410.1883
261.0398,20467.305
261.2272,20488.8083
261.4146,20488.9983
261.6019,20507.765
261.7893,20538.1583
261.9766,20550.89
262.1639,20573.9717
262.3512,20565.5767
262.5384,20566.8033
262.7257,20564.5567
262.9129,20575.91
263.1001,20580.3583
263.2873,20610.1017
263.4745,20621.0133
263.6617,20574.1383
263.8488,20588.57
264.0359,20605.365
264.2231,20610.9433
264.4101,20620.3317
264.5972,20637.9983
264.7842,20652.6367
264.9713,20655.2067
265.1583,20649.2233
265.3453,20653.8933
265.5323,20667.6367
265.7193,20677.9017
265.9062,20704.3417
266.0931,20706.5717
266.2801,20697.7333
266.4669,20716.0567
266.6538,20729.2433
266.8407,20747.9583
267.0276,20730.405
267.2143,20711.4217
267.4012,20710.1967
267.588,20672.565
267.7747,20668.895
267.9615,20666.0783
268.1482,20653.19
268.3349,20653.7283
268.5217,20638.5933
268.7083,20615.77
268.895,20605.3167
269.0817,20615.9583
269.2682,20597.9367
269.4549,20562.29
269.6415,20510.3267
269.8281,20498.3683
270.0146,20509.3417
270.2012,20509.3383
270.3877,20511.9417
270.5742,20503.5933
270.7607,20491.4933
270.9472,20478.535
271.1336,20461.6983
271.32,20442.2333
271.5065,20416.4167
271.6929,20405.2333
271.8792,20412.9967
272.0656,20402.4467
272.252,20403.5217
272.4383,20394.9433
272.6246,20374.6933
272.8109,20354.9017
272.9972,20376.715
273.1835,20384.34
273.3697,20388.8483
273.5559,20386.3467
273.7421,20377.8083
273.9283,20368.9933
274.1145,20354.3817
274.3007,20344.7483
274.4868,20343.8083
274.6729,20358.86
274.859,20353.495
275.0451,20344.4283
275.2311,20286.5133
275.4172,20286.8583
275.6032,20295.3633
275.7892,20300.71
275.9752,20288.7817
276.1612,20294.0933
276.3472,20263.2683
276.5331,20247.1717
276.719,20236.5267
276.9049,20224.68
277.0908,20196.0983
277.2767,20187.105
277.4625,20185.1967
277.6484,20163.8217
277.8342,20139.1483
278.02,20125.4817
278.2057,20128.5333
278.3915,20141.8483
278.5772,20135.6167
278.763,20105.0017
278.9487,20114.3217
279.1343,20120.145
279.32,20099.735
279.5057,20059.6983
279.6913,20001.5317
279.877,19979.615
280.0625,19962.9217
280.2481,19922.6483
280.4337,19891.3233
280.6192,19907.0217
280.8048,19913.6783
280.9903,19883.155
281.1758,19846.9033
281.3612,19808.665
281.5467,19790.315
281.7321,19803.475
281.9175,19799.8717
282.1029,19779.9083
282.2884,19770.4783
282.4737,19732.075
282.6591,19696.9517
282.8444,19684.3167
283.0297,19668.33
283.215,19655.3933
283.4002,19640.6067
283.5855,19599.4283
283.7707,19541.5733
283.956,19513.5883
284.1412,19490.5233
284.3264,19488.285
284.5115,19496.4167
284.6967,19496.6467
284.8818,19462.49
285.0669,19412.15
285.252,19402.54
285.4371,19391.6983
285.6222,19356.0217
285.8072,19325.7133
285.9922,19297.3617
286.1772,19296.3183
286.3622,19294.91
286.5472,19258.655
286.7321,19216.535
286.9171,19222.81
287.102,19213.7983
287.2869,19218.1333
287.4717,19231.82
287.6566,19218.0717
287.8415,19204.4167
288.0263,19188.2717
288.2111,19136.0833
288.3959,19087.775
288.5806,19079.2217
288.7654,19071.4517
288.9501,19099.46
289.1348,19098.1633
289.3195,19086.8533
289.5042,19080.1633
289.6889,19084.8867
289.8735,19036.3067
290.0581,19010.3467
290.2428,18967.34
290.4273,18951.205
290.6119,18962.595
290.7965,18947.4467
290.981,18935.9017
291.1655,18917.2733
291.35,18859.7633
291.5345,18817.175
291.719,18809.37
291.9034,18804.6817
292.0878,18823.5383
292.2722,18808.6867
292.4566,18774.5383
292.641,18768.9217
292.8253,18753.1033
293.0096,18727.4467
293.194,18721.9017
293.3783,18711.135
293.5626,18710.0667
293.7468,18703.515
293.9311,18692.9667
294.1153,18654.0833
294.2995,18583.3567
294.4837,18535.2933
294.6678,18499.0117
294.852,18472.8533
295.0361,18467.91
295.2202,18462.9783
295.4043,18465.9783
295.5884,18446.53
295.7725,18430.8683
295.9565,18410.725
296.1405,18360.1483
296.3246,18331.0533
296.5085,18342.5133
296.6925,18357.21
296.8764,18339.565
297.0603,18315.545
297.2443,18288.9633
297.4282,18250.4033
297.612,18211.645
297.7959,18175.6017
297.9797,18154.0583
298.1635,18119.5683
298.3474,18135.8383
298.5311,18143.1967
298.7149,18105.2817
298.8987,18054.0683
299.0823,18025.4417
299.2661,17984.9617
299.4498,17918.785
299.6334,17907.625
299.8171,17902.615
300.0007,17882.7233
300.1843,17866.285
300.368,17849.3933
300.5515,17827.61
300.7351,17804.8183
300.9186,17784.6283
301.1021,17752.7517
301.2857,17737.5267
301.4691,17720.9317
301.6526,17717.8933
301.8361,17684.15
302.0195,17653.2
302.2029,17632.4333
302.3863,17624.7033
302.5697,17593.03
302.753,17586.3267
302.9364,17588.5517
303.1197,17600.38
303.303,17578.4283
303.4863,17539.9367
303.6696,17481.4883
303.8528,17436.8633
304.036,17416.4067
304.2192,17417.2167
304.4024,17398.4033
304.5856,17361.99
304.7688,17348.48
304.9519,17337.2117
305.135,17314.505
305.3181,17288.8167
305.5012,17269.9117
305.6842,17263.6117
305.8673,17245.95
306.0504,17215.9233
306.2333,17165.025
306.4163,17152.44
306.5993,17121.4517
306.7822,17110.8217
306.9652,17102.8867
307.1481,17069.9083
307.331,17044.4733
307.5139,17018.02
307.6967,16984.7333
307.8796,16954.1533
308.0624,16929.9417
308.2452,16901.9017
308.428,16876.2483
308.6107,16869.4067
308.7935,16844.0433
308.9762,16818.625
309.1589,16797.4217
309.3416,16776.8183
309.5243,16751.335
309.7069,16730.4817
309.8896,16703.47
310.0721,16677.6867
310.2548,16667.5867
310.4373,16656.3817
310.6199,16655.805
310.8024,16627.195
310.985,16613.28
311.1674,16576.1867
311.3499,16531.9667
311.5324,16523.48
311.7148,16528.7817
311.8973,16505.7317
312.0797,16482.0717
312.2621,16466.6283
312.4445,16442.7133
312.6268,16416.3017
312.8091,16399.7133
312.9915,16363.96
313.1738,16346.035
313.356,16309.34
313.5383,16276.2667
313.7206,16263.72
313.9027,16233.2717
314.085,16217.8817
314.2672,16204.7533
314.4493,16190.5083
314.6314,16194.6733
314.8136,16191.3767
314.9957,16157.3867
315.1778,16120.9533
315.3598,16107.1617
315.5419,16100.5
315.724,16090.09
315.9059,16072.5617
316.088,16053.0683
316.2699,16051.2483
316.4519,16045.9267
316.6338,16021.29
316.8157,15969.3967
316.9977,15953.52
317.1795,15962.035
317.3614,15961.8933
317.5432,15949.5567
317.7251,15918.8917
317.9069,15869.36
318.0887,15843.2517
318.2704,15820.1017
318.4522,15822.865
318.6339,15833.3167
318.8156,15855.6233
318.9973,15836.405
319.179,15828.71
319.3607,15835.4533
319.5423,15841.0717
319.7239,15824.9217
319.9055,15802.0767
320.0871,15786.4533
320.2687,15781.835
320.4502,15773.4117
320.6317,15737.8467
320.8132,15730.685
320.9947,15730.0017
321.1761,15727.01
321.3576,15716.5733
321.5391,15700.7283
321.7205,15686.1833
321.9019,15672.8267
322.0832,15643.3783
322.2646,15618.86
322.4459,15601.405
322.6272,15577.165
322.8085,15556.4233
322.9898,15543.445
323.1711,15529.54
323.3523,15515.165
323.5335,15488.445
323.7147,15516.6767
323.8959,15549.8717
324.0771,15555.4017
324.2582,15539.8967
324.4393,15534.5733
324.6204,15536.0067
324.8015,15526.7867
324.9826,15539.0917
325.1637,15559.8083
325.3447,15564.2133
325.5257,15570.9183
325.7067,15567.4917
325.8877,15502.6083
326.0686,15457.575
326.2496,15459.11
326.4305,15437.5083
326.6114,15436.7533
326.7922,15438.5517
326.9731,15434.35
327.1539,15413.805
327.3347,15409.83
327.5155,15410.1733
327.6963,15426.19
327.8771,15428.2967
328.0578,15398.0483
328.2385,15349.9267
328.4193,15345.0583
328.5999,15330.2183
328.7806,15306.835
328.9613,15323.9617
329.1419,15321.955
329.3225,15323.38
329.5031,15302.4867
329.6837,15282.3267
329.8642,15263.9683
330.0447,15258.1483
330.2252,15225.845
330.4057,15199.5333
330.5862,15189.535
330.7667,15198.705
330.9471,15197.1617
331.1275,15204.75
331.3079,15177.2583
331.4883,15159.715
331.6687,15162.4267
331.849,15146.6733
332.0293,15120.4167
332.2096,15096.185
332.3899,15099.3483
332.5702,15109.79
332.7504,15115.0117
332.9306,15115.9183
333.1108,15089.73
333.291,15056.8667
333.4712,15048.1883
333.6514,15063.0
333.8315,15057.6867
334.0116,15048.4583
334.1917,15052.8467
334.3717,15062.6917
334.5518,15068.9567
334.7318,15040.1317
334.9119,15029.1567
335.0918,15040.2833
335.2718,15040.4133
335.4518,15040.895
335.6317,15032.825
335.8116,15017.1583
335.9915,14973.9467
336.1714,14953.01
336.3513,14964.58
336.5311,14965.3617
336.7109,14964.0
336.8907,14940.15
337.0705,14896.34
337.2502,14857.7633
337.43,14853.6583
337.6097,14838.89
337.7894,14818.095
337.9691,14817.0617
338.1488,14832.725
338.3284,14839.7933
338.508,14867.2067
338.6877,14865.3267
338.8672,14851.675
339.0468,14811.0183
339.2263,14784.71
339.4059,14803.4717
339.5854,14827.0383
339.7649,14823.6367
339.9443,14815.925
340.1238,14811.8483
340.3032,14819.8117
340.4826,14823.4683
340.662,14784.4067
340.8414,14755.5667
341.0207,14763.0133
341.2001,14763.4367
341.3794,14758.7383
341.5587,14774.21
341.738,14772.0517
341.9172,14762.77
342.0965,14729.655
342.2757,14677.6233
342.4549,14640.37
342.6341,14635.4533
342.8132,14657.4367
342.9923,14688.295
343.1715,14705.0733
343.3506,14676.8383
343.5296,14647.2617
343.7087,14625.11
343.8878,14592.9333
344.0668,14573.59
344.2458,14569.6333
344.4248,14542.9567
344.6037,14535.19
344.7827,14549.1133
344.9616,14545.3633
345.1405,14540.47
345.3194,14535.3117
345.4982,14514.2067
345.6771,14495.9017
345.8559,14488.5833
346.0347,14468.5817
346.2135,14468.4933
346.3923,14473.5583
346.571,14438.8583
346.7498,14435.2283
346.9285,14458.2467
347.1071,14424.61
347.2859,14393.145
347.4645,14400.0033
347.6431,14434.53
347.8217,14483.1833
348.0003,14432.445
348.1789,14385.3083
348.3574,14352.6633
348.5359,14327.31
348.7145,14298.4267
348.893,14283.4983
349.0714,14278.7117
349.2499,14250.4883
349.4283,14220.61
349.6068,14174.0533
349.7852,14173.9583
349.9635,14190.9283
350.1419,14185.255
350.3202,14171.1283
350.4985,14133.5717
350.6768,14112.7917
350.8551,14093.475
351.0334,14071.6333
351.2116,14046.66
351.3898,14038.755
351.568,14036.2317
351.7462,14044.6533
351.9243,14025.85
352.1025,13993.1033
352.2806,13964.495
352.4587,13955.665
352.6368,13934.0333
352.8148,13904.8917
352.9929,13891.0417
353.1709,13895.5733
353.3489,13897.1517
353.5268,13870.075
353.7048,13845.7883
353.8828,13834.7817
354.0607,13799.2283
354.2386,13798.095
354.4165,13786.055
354.5943,13768.8667
354.7722,13760.5433
354.95,13773.515
355.1278,13756.245
355.3056,13710.535
355.4833,13662.015
355.6611,13628.4467
355.8388,13592.4833
356.0165,13579.925
356.1942,13591.9917
356.3719,13591.99
356.5495,13574.3233
356.7271,13557.8833
356.9047,13521.43
357.0823,13527.5633
357.2599,13541.7733
357.4374,13517.4317
357.6149,13482.6117
357.7924,13441.09
357.9699,13410.005
358.1474,13381.2767
358.3248,13352.1533
358.5023,13324.4783
358.6797,13296.7033
358.8571,13287.5833
359.0344,13276.5117
359.2118,13250.8733
359.3891,13229.8033
359.5664,13219.1967
359.7437,13208.9483
359.9209,13176.3117
360.0982,13129.7933
360.2754,13093.2733
360.4526,13102.0767
360.6298,13103.7667
360.807,13082.7217
360.9841,13063.8867
361.1613,13040.3067
361.3383,13047.6117
361.5154,13052.1433
361.6925,13000.76
361.8695,12983.0217
362.0466,12957.2317
362.2236,12965.9383
362.4005,12961.465
362.5775,12923.9433
362.7545,12890.0617
362.9314,12869.0517
363.1083,12850.2967
363.2852,12833.4267
363.462,12810.715
363.6389,12815.3783
363.8157,12804.4367
363.9925,12803.5733
364.1693,12762.7
364.346,12723.7117
364.5228,12728.0167
364.6996,12732.1517
364.8762,12741.6133
365.0529,12709.1883
365.2296,12714.755
365.4062,12720.0167
365.5829,12692.0333
365.7595,12705.6467
365.9361,12690.535
366.1126,12697.425
366.2892,12775.0883
366.4657,12874.8917
366.6422,12906.8217
366.8186,12938.9517
366.9951,12900.055
367.1716,12838.5183
367.348,12892.4333
367.5244,12953.685
367.7008,12973.7083
367.8772,12821.6
368.0535,12757.425
368.2298,12818.5683
368.4061,12723.2833
368.5824,12740.5333
368.7586,12805.7617
368.9349,12734.2667
369.1111,12694.4083
369.2873,12691.01
369.4635,12765.2783
369.6396,12654.67
369.8158,12586.63
369.9919,12585.6017
370.168,12582.2133
370.3441,12527.29
370.5202,12454.0817
370.6962,12411.4567
370.8722,12392.9333
371.0482,12397.36
371.2242,12459.4917
371.4002,12518.7183
371.5761,12492.4383
371.752,12467.1933
371.9279,12451.06
372.1038,12405.575
372.2796,12392.36
372.4555,12409.6733
372.6313,12395.7317
372.8071,12383.9283
372.9829,12376.935
373.1586,12385.2517
373.3344,12339.63
373.5101,12313.1733
373.6858,12314.285
373.8615,12330.6
374.0371,12392.15
374.2127,12429.9833
374.3884,12372.5017
374.564,12340.2317
374.7395,12354.875
374.9151,12458.43
375.0906,12589.75
375.2661,12555.3717
375.4416,12586.5267
375.6171,12698.8183
375.7925,12713.5083
375.968,12629.8183
376.1434,12518.6383
376.3188,12498.18
376.4941,12544.0267
376.6695,12572.0217
376.8448,12627.8017
377.0201,12566.1483
377.1954,12642.5933
377.3707,12686.1283
377.5459,12730.5517
377.7212,12929.795
377.8964,13077.1067
378.0715,12944.6417
378.2467,13039.3183
378.4218,13044.0583
378.597,12865.2367
378.7721,12891.15
378.9472,12908.6617
379.1222,13027.725
379.2973,13380.925
379.4723,13550.3667
379.6473,13325.9667
379.8223,13039.1633
379.9972,12928.8133
380.1722,12856.9417
380.3471,12892.2917
380.522,12882.4167
380.6969,13044.4267
380.8717,13055.7467
381.0466,12877.9567
381.2214,12820.9317
381.3962,12719.4967
381.571,12636.9567
381.7457,12685.9333
381.9204,12667.2633
382.0952,12694.8617
382.2699,12998.455
382.4445,13020.2817
382.6192,13193.27
382.7938,13445.59
382.9685,13283.6383
383.1431,13003.85
383.3176,12897.665
383.4922,12883.7367
383.6667,12843.3733
383.8412,12732.2083
384.0157,12761.375
384.1902,12900.3883
384.3646,12899.745
384.5391,12829.5217
384.7134,12872.42
384.8878,13056.05
385.0622,13085.9283
385.2365,12813.3583
385.4109,12714.3967
385.5852,12727.55
385.7594,12737.0417
385.9337,12762.5483
386.1079,12881.2083
386.2822,13076.9267
386.4564,12930.9717
386.6306,12978.4133
386.8047,13121.8817
386.9789,13087.425
387.153,13324.4117
387.3271,13445.3633
387.5012,13606.4933
387.6752,13812.105
387.8492,13774.2017
388.0233,13587.74
388.1972,13722.4667
388.3712,13686.9933
388.5452,13723.595
388.7191,13892.3833
388.893,14026.3917
389.0669,13687.0167
389.2408,13228.4983
389.4146,12971.015
389.5884,12746.1383
389.7623,12678.5
389.9361,12705.5933
390.1098,12843.8183
390.2835,12831.0567
390.4573,12774.1533
390.631,12919.1683
390.8047,13129.0617
390.9784,13040.9433
391.152,13090.2333
391.3256,13273.02
391.4992,13140.185
391.6728,13073.5283
391.8464,13361.9867
392.0199,13448.8367
392.1934,13449.2433
392.3669,13742.2983
392.5403,13751.9133
392.7138,13949.02
392.8873,14220.6683
393.0607,14459.7883
393.2341,14527.4567
393.4074,14131.525
393.5808,13700.7267
393.7542,13720.7983
393.9274,13608.2683
394.1007,13574.4
394.274,13504.795
394.4472,13447.855
394.6205,13730.21
394.7937,14023.2617
394.9668,13856.0467
395.14,13618.4217
395.3131,13396.4183
395.4863,13417.3717
395.6594,13282.225
395.8325,13115.7183
396.0055,13138.845
396.1786,13170.0167
396.3516,13145.5683
396.5246,13038.9683
396.6975,12973.055
396.8705,13410.315
397.0434,13200.1617
397.2163,12993.6433
397.3892,13224.2733
397.5621,13486.6167
397.735,13715.135
397.9077,14047.135
398.0806,13729.8283
398.2534,13865.0983
398.4261,13989.8
398.5989,14551.3767
398.7716,14427.4117
398.9443,14174.8333
399.117,13847.2583
399.2896,13816.895
399.4623,13723.23
399.6349,13511.9067
399.8075,13232.8433
399.9801,13259.6417
400.1526,13071.6267
400.3252,12703.865
400.4977,12565.6
400.6702,12534.2733
400.8427,12639.3083
401.0151,12740.0483
401.1875,12699.4133
401.36,12793.315
401.5323,12643.2017
401.7047,12497.0867
401.877,12417.365
402.0494,12461.535
402.2216,12679.25
402.394,12658.915
402.5662,12576.98
402.7385,12549.87
402.9107,12561.8033
403.0829,12577.765
403.2551,12459.6633
403.4272,12426.4983
403.5994,12494.4967
403.7715,12706.715
403.9436,12639.3367
404.1156,12707.8083
