Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-26 11:48:38.819771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.1833
218.2508,1676.5233
218.442,1708.785
218.6332,1743.9617
218.8244,1777.2617
219.0156,1814.6167
219.2067,1852.675
219.3979,1892.2633
219.589,1932.0083
219.7801,1973.7367
219.9712,2016.1567
220.1623,2060.41
220.3533,2107.57
220.5444,2154.2317
220.7354,2202.7267
220.9264,2252.4317
221.1174,2305.0817
221.3083,2358.3817
221.4993,2410.8167
221.6902,2462.5183
221.8812,2521.765
222.0721,2579.7533
222.263,2639.4267
222.4538,2700.8017
222.6447,2764.135
222.8355,2828.3067
223.0264,2893.9817
223.2172,2958.92
223.408,3026.7717
223.5987,3095.1217
223.7895,3165.32
223.9802,3237.3433
224.1709,3309.45
224.3616,3384.8367
224.5524,3461.385
224.743,3539.6267
224.9337,3615.765
225.1243,3701.1433
225.315,3781.525
225.5056,3860.3783
225.6962,3945.8883
225.8867,4031.6717
226.0773,4119.6
226.2678,4206.88
226.4584,4296.8233
226.6489,4388.76
226.8394,4475.3383
227.0298,4570.125
227.2203,4667.1767
227.4108,4769.1467
227.6012,4868.81
227.7916,4965.425
227.982,5065.21
228.1723,5162.45
228.3627,5266.8767
228.5531,5367.4183
228.7434,5468.12
228.9337,5575.0417
229.124,5684.12
229.3143,5792.165
229.5045,5910.685
229.6948,6028.0217
229.885,6147.42
230.0752,6268.1533
230.2654,6388.6333
230.4556,6506.565
230.6457,6622.1083
230.8358,6741.8717
231.026,6860.3333
231.2161,6978.4333
231.4062,7100.1667
231.5963,7215.9667
231.7863,7339.1533
231.9764,7469.1183
232.1664,7599.3617
232.3564,7733.835
232.5464,7863.3883
232.7364,7993.31
232.9263,8120.2217
233.1163,8254.1967
233.3062,8392.16
233.4961,8537.84
233.686,8669.8483
233.8758,8791.375
234.0657,8916.5317
234.2555,9053.8167
234.4454,9188.8033
234.6352,9321.8217
234.825,9454.395
235.0147,9581.6367
235.2045,9712.6983
235.3942,9841.3667
235.5839,9971.6433
235.7737,10100.0133
235.9633,10227.1417
236.153,10367.6933
236.3427,10503.5017
236.5323,10633.5167
236.7219,10756.0467
236.9115,10867.235
237.1011,10987.08
237.2907,11118.9717
237.4803,11246.9533
237.6698,11366.4167
237.8593,11495.0633
238.0488,11617.5583
238.2383,11743.6533
238.4278,11862.0517
238.6172,11998.475
238.8066,12120.2483
238.9961,12243.625
239.1855,12375.595
239.3748,12496.8383
239.5642,12609.345
239.7536,12731.5683
239.9429,12848.12
240.1322,12953.1683
240.3215,13069.6683
240.5108,13182.475
240.7001,13299.9933
240.8893,13411.5133
241.0786,13520.3667
241.2677,13620.9317
241.457,13741.3567
241.6461,13824.345
241.8353,13916.71
242.0244,14007.6033
242.2136,14099.3283
242.4027,14197.6933
242.5918,14287.915
242.7809,14354.6833
242.9699,14393.84
243.159,14464.7717
243.348,14585.1383
243.537,14706.4433
243.726,14796.1983
243.915,14873.1933
244.1039,14933.3783
244.2929,14951.3583
244.4818,15003.2267
244.6707,15099.7733
244.8596,15221.33
245.0485,15322.6817
245.2373,15424.8067
245.4262,15510.5583
245.615,15597.6317
245.8038,15653.5333
245.9926,15738.53
246.1814,15771.33
246.3701,15758.3417
246.5589,15800.4167
246.7476,15894.1933
246.9363,16009.7917
247.1249,16097.34
247.3136,16188.3983
247.5023,16271.5533
247.6909,16352.27
247.8795,16428.36
248.0681,16500.4633
248.2567,16581.5683
248.4453,16645.9717
248.6338,16695.655
248.8224,16664.8283
249.0109,16656.63
249.1994,16737.4217
249.3878,16837.5283
249.5763,16925.6933
249.7648,17005.5917
249.9532,17077.905
250.1416,17170.5733
250.33,17260.0417
250.5183,17333.12
250.7067,17389.4267
250.8951,17435.8117
251.0834,17494.1267
251.2717,17538.8483
251.46,17578.1583
251.6483,17609.6833
251.8365,17602.2983
252.0247,17593.9233
252.213,17669.0233
252.4012,17738.4767
252.5894,17826.865
252.7775,17885.82
252.9657,17938.245
253.1538,18011.7817
253.3419,18060.84
253.53,18090.955
253.7181,18136.8283
253.9062,18170.4467
254.0942,18211.7917
254.2823,18238.3867
254.4703,18271.505
254.6583,18304.575
254.8463,18334.7317
255.0342,18339.5617
255.2222,18346.4983
255.4101,18328.89
255.598,18333.7483
255.7859,18385.7183
255.9738,18453.6383
256.1616,18526.3367
256.3495,18594.6817
256.5373,18647.0467
256.7251,18721.9567
256.9129,18767.2233
257.1006,18803.0067
257.2884,18853.0217
257.4761,18906.7267
257.6638,18933.04
257.8515,18944.4683
258.0392,18969.2483
258.2269,18984.595
258.4146,18998.4317
258.6022,19020.62
258.7898,19019.965
258.9774,19036.595
259.165,19063.73
259.3525,19075.165
259.5401,19099.1533
259.7276,19137.5133
259.9151,19167.175
260.1026,19189.415
260.2901,19213.9417
260.4776,19245.6117
260.665,19305.8383
260.8524,19353.19
261.0398,19406.5183
261.2272,19426.1167
261.4146,19425.9617
261.6019,19445.985
261.7893,19469.9583
261.9766,19483.0533
262.1639,19508.8117
262.3512,19497.3133
262.5384,19492.985
262.7257,19493.6217
262.9129,19504.6417
263.1001,19507.7117
263.2873,19535.1483
263.4745,19542.9217
263.6617,19498.9833
263.8488,19512.9417
264.0359,19527.1133
264.2231,19531.5
264.4101,19540.0267
264.5972,19554.7117
264.7842,19570.5133
264.9713,19571.8683
265.1583,19565.605
265.3453,19571.0533
265.5323,19582.0467
265.7193,19593.6067
265.9062,19612.9583
266.0931,19617.865
266.2801,19607.3483
266.4669,19621.415
266.6538,19634.9033
266.8407,19648.3483
267.0276,19634.785
267.2143,19613.0817
267.4012,19616.2667
267.588,19577.525
267.7747,19570.2283
267.9615,19568.2833
268.1482,19556.55
268.3349,19554.3
268.5217,19543.115
268.7083,19518.5267
268.895,19509.4517
269.0817,19515.6983
269.2682,19497.4167
269.4549,19464.7933
269.6415,19415.9283
269.8281,19401.3433
270.0146,19411.9833
270.2012,19412.7333
270.3877,19416.0067
270.5742,19407.125
270.7607,19395.3167
270.9472,19381.88
271.1336,19365.8667
271.32,19343.0117
271.5065,19319.44
271.6929,19308.7067
271.8792,19316.4617
272.0656,19305.7483
272.252,19301.79
272.4383,19295.965
272.6246,19273.0883
272.8109,19258.7167
272.9972,19281.8667
273.1835,19285.2033
273.3697,19285.9583
273.5559,19283.8267
273.7421,19274.3533
273.9283,19263.1483
274.1145,19251.7717
274.3007,19241.9667
274.4868,19239.0717
274.6729,19255.9367
274.859,19248.7083
275.0451,19235.98
275.2311,19182.91
275.4172,19185.36
275.6032,19188.0917
275.7892,19197.3433
275.9752,19183.5817
276.1612,19188.6467
276.3472,19159.1267
276.5331,19141.6783
276.719,19131.5167
276.9049,19121.1067
277.0908,19096.0383
277.2767,19082.5783
277.4625,19080.585
277.6484,19062.6633
277.8342,19036.0583
278.02,19024.2317
278.2057,19027.8983
278.3915,19043.9233
278.5772,19034.055
278.763,19002.9183
278.9487,19012.6017
279.1343,19017.5317
279.32,18996.8283
279.5057,18958.005
279.6913,18900.3183
279.877,18882.895
280.0625,18863.2067
280.2481,18828.2267
280.4337,18798.9617
280.6192,18810.5267
280.8048,18816.1633
280.9903,18790.0017
281.1758,18753.305
281.3612,18719.5683
281.5467,18701.9467
281.7321,18711.43
281.9175,18705.4233
282.1029,18688.855
282.2884,18676.8017
282.4737,18640.0833
282.6591,18607.5667
282.8444,18591.6733
283.0297,18578.045
283.215,18566.8617
283.4002,18550.7367
283.5855,18515.155
283.7707,18457.4617
283.956,18432.43
284.1412,18408.675
284.3264,18407.2867
284.5115,18418.4083
284.6967,18415.6617
284.8818,18384.7633
285.0669,18338.4133
285.252,18324.3417
285.4371,18314.8117
285.6222,18279.3217
285.8072,18251.44
285.9922,18227.7417
286.1772,18225.7583
286.3622,18222.74
286.5472,18187.2917
286.7321,18149.0283
286.9171,18153.4133
287.102,18145.0833
287.2869,18146.4617
287.4717,18162.465
287.6566,18151.875
287.8415,18136.5533
288.0263,18117.35
288.2111,18071.775
288.3959,18025.8417
288.5806,18014.78
288.7654,18009.295
288.9501,18036.3483
289.1348,18032.77
289.3195,18021.2067
289.5042,18013.4733
289.6889,18021.5283
289.8735,17973.765
290.0581,17948.6283
290.2428,17905.6467
290.4273,17892.685
290.6119,17900.77
290.7965,17888.625
290.981,17876.52
291.1655,17859.725
291.35,17803.36
291.5345,17763.0633
291.719,17755.47
291.9034,17752.2667
292.0878,17768.0517
292.2722,17752.3967
292.4566,17724.9783
292.641,17721.2717
292.8253,17705.77
293.0096,17680.7517
293.194,17676.885
293.3783,17664.1017
293.5626,17665.1217
293.7468,17656.235
293.9311,17646.2217
294.1153,17604.2933
294.2995,17543.7683
294.4837,17498.4967
294.6678,17461.4117
294.852,17438.575
295.0361,17431.7533
295.2202,17428.3767
295.4043,17429.4717
295.5884,17410.5117
295.7725,17394.6917
295.9565,17376.7917
296.1405,17330.1117
296.3246,17301.8833
296.5085,17318.64
296.6925,17331.085
296.8764,17314.995
297.0603,17292.3883
297.2443,17265.6717
297.4282,17232.3767
297.612,17195.1367
297.7959,17162.7267
297.9797,17140.7333
298.1635,17108.7867
298.3474,17121.9183
298.5311,17132.1183
298.7149,17094.19
298.8987,17048.735
299.0823,17023.2283
299.2661,16980.135
299.4498,16923.4383
299.6334,16909.9733
299.8171,16903.635
300.0007,16883.76
300.1843,16869.0267
300.368,16854.4333
300.5515,16830.5367
300.7351,16809.5033
300.9186,16788.3267
301.1021,16760.0567
301.2857,16745.765
301.4691,16729.615
301.6526,16726.5267
301.8361,16695.47
302.0195,16663.5767
302.2029,16648.0317
302.3863,16640.3033
302.5697,16610.6683
302.753,16607.6617
302.9364,16611.0
303.1197,16621.2167
303.303,16599.0467
303.4863,16563.6433
303.6696,16508.0633
303.8528,16466.0417
304.036,16446.52
304.2192,16441.55
304.4024,16427.6233
304.5856,16395.3317
304.7688,16381.3783
304.9519,16372.5383
305.135,16350.465
305.3181,16326.8733
305.5012,16309.4717
305.6842,16301.3583
305.8673,16284.525
306.0504,16253.825
306.2333,16206.2483
306.4163,16195.3833
306.5993,16168.3383
306.7822,16154.8
306.9652,16148.69
307.1481,16121.0683
307.331,16096.6483
307.5139,16068.74
307.6967,16039.0733
307.8796,16012.4617
308.0624,15992.325
308.2452,15962.8183
308.428,15941.9
308.6107,15931.2233
308.7935,15906.205
308.9762,15883.3317
309.1589,15860.545
309.3416,15838.8
309.5243,15819.0417
309.7069,15799.385
309.8896,15771.1633
310.0721,15748.5183
310.2548,15740.6233
310.4373,15734.6833
310.6199,15734.7933
310.8024,15710.535
310.985,15697.62
311.1674,15663.7817
311.3499,15621.6833
311.5324,15611.605
311.7148,15617.5433
311.8973,15593.4233
312.0797,15573.4083
312.2621,15560.2233
312.4445,15541.7767
312.6268,15513.0033
312.8091,15501.69
312.9915,15467.8533
313.1738,15452.5717
313.356,15413.86
313.5383,15382.3
313.7206,15373.0983
313.9027,15342.3933
314.085,15329.675
314.2672,15313.105
314.4493,15298.8333
314.6314,15300.6233
314.8136,15302.6733
314.9957,15273.0383
315.1778,15236.295
315.3598,15220.9783
315.5419,15212.9317
315.724,15201.035
315.9059,15185.2867
316.088,15167.2933
316.2699,15168.5383
316.4519,15165.71
316.6338,15142.4
316.8157,15096.46
316.9977,15083.64
317.1795,15093.4233
317.3614,15095.1333
317.5432,15083.4933
317.7251,15048.7983
317.9069,14995.535
318.0887,14971.2967
318.2704,14949.97
318.4522,14956.6617
318.6339,14963.2183
318.8156,14993.1417
318.9973,14973.1367
319.179,14962.29
319.3607,14969.495
319.5423,14972.8083
319.7239,14964.0817
319.9055,14940.8367
320.0871,14928.5983
320.2687,14927.9833
320.4502,14925.3233
320.6317,14891.575
320.8132,14877.7083
320.9947,14876.9783
321.1761,14869.5867
321.3576,14859.1283
321.5391,14846.4217
321.7205,14834.5917
321.9019,14825.6033
322.0832,14795.2667
322.2646,14772.255
322.4459,14753.1117
322.6272,14726.8483
322.8085,14707.6183
322.9898,14699.0117
323.1711,14687.925
323.3523,14672.7367
323.5335,14648.0567
323.7147,14676.4433
323.8959,14713.7683
324.0771,14722.8983
324.2582,14707.0017
324.4393,14705.1617
324.6204,14702.42
324.8015,14690.725
324.9826,14703.4417
325.1637,14723.26
325.3447,14730.4967
325.5257,14742.5467
325.7067,14740.94
325.8877,14682.9267
326.0686,14642.85
326.2496,14643.8267
326.4305,14619.4333
326.6114,14622.9267
326.7922,14624.8667
326.9731,14617.3983
327.1539,14599.4917
327.3347,14596.7283
327.5155,14594.695
327.6963,14608.645
327.8771,14607.2483
328.0578,14579.4133
328.2385,14532.3433
328.4193,14527.7167
328.5999,14512.245
328.7806,14494.98
328.9613,14518.2283
329.1419,14515.6817
329.3225,14521.375
329.5031,14499.4783
329.6837,14483.3383
329.8642,14470.4633
330.0447,14465.4267
330.2252,14429.6833
330.4057,14399.4967
330.5862,14382.8967
330.7667,14394.6133
330.9471,14398.2517
331.1275,14400.3183
331.3079,14376.4367
331.4883,14358.255
331.6687,14362.3583
331.849,14345.905
332.0293,14318.235
332.2096,14287.8583
332.3899,14295.7617
332.5702,14309.6583
332.7504,14312.7967
332.9306,14312.3833
333.1108,14292.3633
333.291,14259.1567
333.4712,14243.5083
333.6514,14256.5283
333.8315,14257.3317
334.0116,14246.99
334.1917,14249.885
334.3717,14267.0667
334.5518,14273.7367
334.7318,14241.2017
334.9119,14226.5667
335.0918,14243.4617
335.2718,14247.6117
335.4518,14247.1367
335.6317,14239.3417
335.8116,14211.7867
335.9915,14157.245
336.1714,14136.1817
336.3513,14160.215
336.5311,14166.775
336.7109,14157.7067
336.8907,14127.3717
337.0705,14083.2833
337.2502,14047.3183
337.43,14054.9483
337.6097,14047.4017
337.7894,14024.885
337.9691,14014.41
338.1488,14032.9983
338.3284,14046.8767
338.508,14076.7317
338.6877,14074.5483
338.8672,14061.9267
339.0468,14017.87
339.2263,13985.7367
339.4059,14004.4933
339.5854,14034.4733
339.7649,14035.7733
339.9443,14036.5383
340.1238,14028.4967
340.3032,14033.7367
340.4826,14029.395
340.662,13989.34
340.8414,13962.9567
341.0207,13976.595
341.2001,13970.39
341.3794,13958.1917
341.5587,13977.6017
341.738,13980.5767
341.9172,13977.98
342.0965,13946.095
342.2757,13891.25
342.4549,13858.48
342.6341,13854.4317
342.8132,13882.315
342.9923,13912.0633
343.1715,13919.95
343.3506,13893.4983
343.5296,13866.365
343.7087,13839.46
343.8878,13800.005
344.0668,13769.7267
344.2458,13763.535
344.4248,13743.7833
344.6037,13741.235
344.7827,13763.1283
344.9616,13767.74
345.1405,13765.205
345.3194,13761.9433
345.4982,13745.22
345.6771,13720.7
345.8559,13704.7267
346.0347,13681.625
346.2135,13688.305
346.3923,13697.6683
346.571,13661.6983
346.7498,13662.205
346.9285,13689.9367
347.1071,13655.95
347.2859,13618.555
347.4645,13618.8283
347.6431,13647.7133
347.8217,13702.19
348.0003,13657.5117
348.1789,13610.775
348.3574,13578.625
348.5359,13560.0583
348.7145,13534.2883
348.893,13512.4483
349.0714,13501.3817
349.2499,13476.075
349.4283,13449.8033
349.6068,13402.395
349.7852,13408.48
349.9635,13437.58
350.1419,13435.6667
350.3202,13426.61
350.4985,13386.1367
350.6768,13365.9883
350.8551,13343.4733
351.0334,13318.6667
351.2116,13290.565
351.3898,13280.295
351.568,13288.7133
351.7462,13302.8617
351.9243,13279.415
352.1025,13243.5017
352.2806,13211.9033
352.4587,13192.06
352.6368,13174.2867
352.8148,13158.115
352.9929,13149.7517
353.1709,13152.8317
353.3489,13161.045
353.5268,13141.29
353.7048,13117.17
353.8828,13110.3967
354.0607,13072.0817
354.2386,13073.1233
354.4165,13063.75
354.5943,13044.91
354.7722,13035.6267
354.95,13054.0767
355.1278,13032.4783
355.3056,12982.6617
355.4833,12938.3367
355.6611,12906.4567
355.8388,12870.62
356.0165,12861.1683
356.1942,12877.1967
356.3719,12865.67
356.5495,12835.5517
356.7271,12823.7333
356.9047,12778.6183
357.0823,12786.4883
357.2599,12804.6117
357.4374,12789.1317
357.6149,12760.0683
357.7924,12712.4083
357.9699,12674.1983
358.1474,12640.3033
358.3248,12615.9283
358.5023,12579.9317
358.6797,12559.8633
358.8571,12559.99
359.0344,12565.6883
359.2118,12545.0333
359.3891,12529.465
359.5664,12529.83
359.7437,12520.1933
359.9209,12493.5233
360.0982,12444.555
360.2754,12399.405
360.4526,12404.9317
360.6298,12406.235
360.807,12376.505
360.9841,12357.07
361.1613,12341.9117
361.3383,12350.5233
361.5154,12359.8267
361.6925,12301.6667
361.8695,12273.1833
362.0466,12260.5067
362.2236,12274.96
362.4005,12277.515
362.5775,12256.02
362.7545,12225.115
362.9314,12198.0517
363.1083,12160.05
363.2852,12145.4633
363.462,12123.7117
363.6389,12137.84
363.8157,12135.7433
363.9925,12141.075
364.1693,12098.3667
364.346,12056.3667
364.5228,12058.26
364.6996,12052.4883
364.8762,12060.0133
365.0529,12042.3217
365.2296,12054.995
365.4062,12066.015
365.5829,12043.6517
365.7595,12062.5083
365.9361,12050.905
366.1126,12052.8333
366.2892,12118.7183
366.4657,12213.8867
366.6422,12245.8483
366.8186,12268.18
366.9951,12231.5867
367.1716,12181.8833
367.348,12231.6283
367.5244,12290.0317
367.7008,12301.4083
367.8772,12152.3067
368.0535,12088.4217
368.2298,12152.1317
368.4061,12061.7383
368.5824,12068.1733
368.7586,12131.5967
368.9349,12076.1367
369.1111,12051.3067
369.2873,12043.28
369.4635,12114.5967
369.6396,12016.5533
369.8158,11959.385
369.9919,11957.3433
370.168,11951.7417
370.3441,11887.2733
370.5202,11807.1267
370.6962,11759.5867
370.8722,11742.6183
371.0482,11763.7583
371.2242,11833.725
371.4002,11902.6733
371.5761,11875.0917
371.752,11836.425
371.9279,11792.6217
372.1038,11743.5717
372.2796,11743.515
372.4555,11776.6067
372.6313,11761.8067
372.8071,11752.3267
372.9829,11747.6933
373.1586,11741.7
373.3344,11674.7317
373.5101,11643.14
373.6858,11647.085
373.8615,11679.8117
374.0371,11754.55
374.2127,11787.0833
374.3884,11721.2117
374.564,11679.2467
374.7395,11685.1667
374.9151,11774.8233
375.0906,11922.9267
375.2661,11909.21
375.4416,11953.1383
375.6171,12051.2983
375.7925,12043.6067
375.968,11975.53
376.1434,11872.41
376.3188,11851.125
376.4941,11898.475
376.6695,11918.8983
376.8448,11978.7733
377.0201,11922.3133
377.1954,12005.85
377.3707,12055.1317
377.5459,12097.38
377.7212,12283.8067
377.8964,12433.4633
378.0715,12318.77
378.2467,12401.3633
378.4218,12411.2533
378.597,12218.81
378.7721,12231.76
378.9472,12245.1883
379.1222,12350.9533
379.2973,12677.6283
379.4723,12831.9017
379.6473,12623.3967
379.8223,12343.84
379.9972,12259.4917
380.1722,12206.93
380.3471,12253.69
380.522,12244.4633
380.6969,12387.8817
380.8717,12413.0317
381.0466,12250.4983
381.2214,12186.665
381.3962,12072.715
381.571,11982.795
381.7457,12036.6083
381.9204,12002.7733
382.0952,12019.8933
382.2699,12311.2983
382.4445,12312.405
382.6192,12461.1433
382.7938,12701.8983
382.9685,12556.31
383.1431,12287.9717
383.3176,12183.5883
383.4922,12176.725
383.6667,12140.6667
383.8412,12033.3
384.0157,12063.2333
384.1902,12219.1983
384.3646,12236.5617
384.5391,12176.77
384.7134,12225.965
384.8878,12389.345
385.0622,12425.1367
385.2365,12175.4667
385.4109,12070.93
385.5852,12072.8783
385.7594,12074.9533
385.9337,12085.79
386.1079,12210.02
386.2822,12418.06
386.4564,12284.495
386.6306,12324.61
386.8047,12456.9217
386.9789,12404.9667
387.153,12613.865
387.3271,12746.7333
387.5012,12909.24
387.6752,13092.7867
387.8492,13060.1733
388.0233,12881.6467
388.1972,12996.9217
388.3712,12975.72
388.5452,12999.48
388.7191,13149.33
388.893,13290.375
389.0669,12998.2233
389.2408,12578.0717
389.4146,12341.9333
389.5884,12138.7917
389.7623,12082.535
389.9361,12103.875
390.1098,12243.2617
390.2835,12224.3883
390.4573,12157.6367
390.631,12294.6
390.8047,12514.0333
390.9784,12438.4583
391.152,12494.6483
391.3256,12672.7117
391.4992,12548.2
391.6728,12479.0317
391.8464,12733.315
392.0199,12802.7717
392.1934,12789.8367
392.3669,13072.5317
392.5403,13065.9033
392.7138,13229.115
392.8873,13451.025
393.0607,13655.5033
393.2341,13702.215
393.4074,13330.8567
393.5808,12926.95
393.7542,12966.315
393.9274,12890.275
394.1007,12874.6433
394.274,12824.795
394.4472,12774.405
394.6205,13056.925
394.7937,13341.31
394.9668,13212.1217
395.14,12994.245
395.3131,12788.2833
395.4863,12809.2867
395.6594,12679.525
395.8325,12527.3683
396.0055,12536.3383
396.1786,12531.4467
396.3516,12497.2
396.5246,12372.555
396.6975,12269.8017
396.8705,12662.0933
397.0434,12488.7533
397.2163,12306.45
397.3892,12543.2117
397.5621,12820.6833
397.735,13057.4917
397.9077,13408.1133
398.0806,13128.0817
398.2534,13249.13
398.4261,13358.9433
398.5989,13886.4617
398.7716,13791.925
398.9443,13565.0817
399.117,13265.55
399.2896,13240.1883
399.4623,13149.4633
399.6349,12953.3483
399.8075,12690.335
399.9801,12722.5633
400.1526,12562.1733
400.3252,12217.875
400.4977,12067.3533
400.6702,12034.9017
400.8427,12148.0483
401.0151,12252.9117
401.1875,12220.565
401.36,12312.225
401.5323,12179.475
401.7047,12031.7667
401.877,11968.9367
402.0494,12007.5683
402.2216,12215.6033
402.394,12199.83
402.5662,12123.9117
402.7385,12109.6933
402.9107,12111.405
403.0829,12101.2117
403.2551,11982.935
403.4272,11949.4917
403.5994,12027.3467
403.7715,12247.4317
403.9436,12192.7467
404.1156,12254.885
