Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-26 15:16:51.729560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1652.405
218.2508,1685.4733
218.442,1717.8633
218.6332,1753.5417
218.8244,1787.3433
219.0156,1824.4917
219.2067,1862.925
219.3979,1903.39
219.589,1943.2567
219.7801,1986.3567
219.9712,2029.2317
220.1623,2073.8917
220.3533,2121.1667
220.5444,2169.0133
220.7354,2217.6367
220.9264,2267.4533
221.1174,2321.12
221.3083,2374.9733
221.4993,2427.1
221.6902,2481.2983
221.8812,2539.0733
222.0721,2598.12
222.263,2658.8083
222.4538,2721.3867
222.6447,2785.625
222.8355,2849.9833
223.0264,2915.03
223.2172,2980.58
223.408,3047.935
223.5987,3117.365
223.7895,3188.68
223.9802,3261.825
224.1709,3334.725
224.3616,3410.8667
224.5524,3488.3133
224.743,3567.2383
224.9337,3643.3683
225.1243,3728.4233
225.315,3810.3317
225.5056,3890.8533
225.6962,3977.2933
225.8867,4063.7467
226.0773,4151.54
226.2678,4241.8733
226.4584,4331.2233
226.6489,4422.895
226.8394,4508.75
227.0298,4602.7367
227.2203,4702.315
227.4108,4805.6433
227.6012,4906.835
227.7916,5003.6167
227.982,5102.7983
228.1723,5201.9067
228.3627,5305.7167
228.5531,5408.595
228.7434,5510.495
228.9337,5618.945
229.124,5727.2983
229.3143,5836.8167
229.5045,5954.9933
229.6948,6072.3867
229.885,6192.6067
230.0752,6314.65
230.2654,6435.8383
230.4556,6555.27
230.6457,6672.8817
230.8358,6789.3833
231.026,6907.95
231.2161,7029.0667
231.4062,7151.8283
231.5963,7268.3133
231.7863,7391.575
231.9764,7522.4417
232.1664,7653.9133
232.3564,7791.015
232.5464,7919.8183
232.7364,8052.0967
232.9263,8180.2867
233.1163,8314.8683
233.3062,8450.9933
233.4961,8596.66
233.686,8731.9967
233.8758,8854.2917
234.0657,8979.8017
234.2555,9115.5117
234.4454,9253.86
234.6352,9387.7967
234.825,9520.645
235.0147,9648.065
235.2045,9780.5233
235.3942,9910.3
235.5839,10041.6517
235.7737,10169.4267
235.9633,10295.6617
236.153,10436.37
236.3427,10572.7233
236.5323,10705.5317
236.7219,10829.5867
236.9115,10941.0417
237.1011,11057.8183
237.2907,11192.12
237.4803,11323.135
237.6698,11442.0283
237.8593,11568.9417
238.0488,11691.895
238.2383,11817.1217
238.4278,11937.3017
238.6172,12075.965
238.8066,12198.7617
238.9961,12321.3517
239.1855,12452.87
239.3748,12575.045
239.5642,12685.3567
239.7536,12810.4467
239.9429,12928.3333
240.1322,13032.1667
240.3215,13149.0017
240.5108,13261.445
240.7001,13380.645
240.8893,13490.8633
241.0786,13601.03
241.2677,13701.7883
241.457,13822.5167
241.6461,13906.9667
241.8353,14000.775
242.0244,14091.7733
242.2136,14180.3233
242.4027,14281.1967
242.5918,14373.29
242.7809,14441.4617
242.9699,14476.8383
243.159,14550.3817
243.348,14670.9483
243.537,14792.905
243.726,14883.1617
243.915,14958.9167
244.1039,15024.44
244.2929,15040.1017
244.4818,15088.92
244.6707,15189.9067
244.8596,15309.2467
245.0485,15413.88
245.2373,15513.6767
245.4262,15602.2267
245.615,15688.0783
245.8038,15746.0383
245.9926,15833.32
246.1814,15868.8233
246.3701,15848.8983
246.5589,15892.905
246.7476,15989.3783
246.9363,16103.72
247.1249,16190.125
247.3136,16281.01
247.5023,16362.455
247.6909,16449.15
247.8795,16526.5783
248.0681,16596.7367
248.2567,16680.8217
248.4453,16743.56
248.6338,16798.5817
248.8224,16768.875
249.0109,16753.7533
249.1994,16835.6917
249.3878,16938.7367
249.5763,17025.6267
249.7648,17105.1
249.9532,17176.8433
250.1416,17270.22
250.33,17362.4133
250.5183,17439.945
250.7067,17493.7183
250.8951,17541.1683
251.0834,17596.8067
251.2717,17646.0717
251.46,17684.2083
251.6483,17720.0583
251.8365,17710.1983
252.0247,17700.24
252.213,17776.84
252.4012,17845.16
252.5894,17937.2667
252.7775,17996.13
252.9657,18045.8133
253.1538,18120.1667
253.3419,18172.09
253.53,18198.4133
253.7181,18244.0033
253.9062,18284.0
254.0942,18321.0983
254.2823,18353.3867
254.4703,18386.0333
254.6583,18417.2283
254.8463,18449.7817
255.0342,18457.775
255.2222,18463.7483
255.4101,18443.5917
255.598,18447.3633
255.7859,18500.455
255.9738,18569.7333
256.1616,18641.3433
256.3495,18712.4083
256.5373,18767.3117
256.7251,18837.015
256.9129,18882.6917
257.1006,18918.8217
257.2884,18967.6217
257.4761,19024.14
257.6638,19051.065
257.8515,19063.1717
258.0392,19089.0183
258.2269,19102.62
258.4146,19115.3667
258.6022,19137.555
258.7898,19137.6833
258.9774,19152.16
259.165,19181.74
259.3525,19196.7717
259.5401,19220.42
259.7276,19257.8633
259.9151,19287.82
260.1026,19307.3533
260.2901,19339.46
260.4776,19366.1683
260.665,19424.3433
260.8524,19477.095
261.0398,19530.9983
261.2272,19548.3483
261.4146,19549.1267
261.6019,19568.485
261.7893,19593.555
261.9766,19604.7083
262.1639,19625.9117
262.3512,19620.565
262.5384,19616.2417
262.7257,19619.0433
262.9129,19625.3017
263.1001,19630.0783
263.2873,19657.95
263.4745,19667.7583
263.6617,19623.3167
263.8488,19637.0433
264.0359,19655.1317
264.2231,19656.1967
264.4101,19665.285
264.5972,19680.5017
264.7842,19693.5167
264.9713,19696.4833
265.1583,19691.9883
265.3453,19693.7317
265.5323,19705.125
265.7193,19712.735
265.9062,19736.3933
266.0931,19739.4133
266.2801,19730.9183
266.4669,19747.6717
266.6538,19758.6117
266.8407,19775.545
267.0276,19758.035
267.2143,19743.3933
267.4012,19739.3883
267.588,19700.9917
267.7747,19694.1167
267.9615,19691.9633
268.1482,19680.38
268.3349,19678.78
268.5217,19666.8433
268.7083,19646.6983
268.895,19635.0117
269.0817,19641.7567
269.2682,19625.2367
269.4549,19590.9867
269.6415,19541.62
269.8281,19525.0133
270.0146,19534.86
270.2012,19537.295
270.3877,19543.185
270.5742,19530.7467
270.7607,19520.1667
270.9472,19507.4867
271.1336,19491.8933
271.32,19470.36
271.5065,19447.3817
271.6929,19433.7217
271.8792,19439.2817
272.0656,19429.8033
272.252,19428.2383
272.4383,19420.7283
272.6246,19400.1217
272.8109,19383.29
272.9972,19406.63
273.1835,19408.9383
273.3697,19412.9717
273.5559,19409.4767
273.7421,19402.8717
273.9283,19391.0067
274.1145,19380.1267
274.3007,19368.5483
274.4868,19366.6533
274.6729,19383.7533
274.859,19376.9683
275.0451,19364.5917
275.2311,19310.9467
275.4172,19311.1967
275.6032,19316.68
275.7892,19324.9767
275.9752,19310.8467
276.1612,19317.09
276.3472,19288.0733
276.5331,19269.3633
276.719,19259.3617
276.9049,19248.155
277.0908,19224.0267
277.2767,19211.1967
277.4625,19206.515
277.6484,19190.3967
277.8342,19164.37
278.02,19151.525
278.2057,19155.69
278.3915,19170.5467
278.5772,19160.035
278.763,19131.1517
278.9487,19140.9917
279.1343,19147.205
279.32,19124.9533
279.5057,19088.5817
279.6913,19029.8483
279.877,19010.295
280.0625,18994.73
280.2481,18959.7033
280.4337,18928.8567
280.6192,18939.1183
280.8048,18945.7467
280.9903,18918.505
281.1758,18883.6583
281.3612,18850.3367
281.5467,18830.5633
281.7321,18843.6917
281.9175,18841.5833
282.1029,18820.2483
282.2884,18810.3633
282.4737,18771.0017
282.6591,18739.005
282.8444,18725.3433
283.0297,18708.7667
283.215,18698.9833
283.4002,18683.8
283.5855,18645.27
283.7707,18591.4367
283.956,18563.0533
284.1412,18538.835
284.3264,18539.235
284.5115,18547.3283
284.6967,18546.3683
284.8818,18513.67
285.0669,18468.46
285.252,18454.8617
285.4371,18445.3167
285.6222,18410.3567
285.8072,18378.6367
285.9922,18356.48
286.1772,18353.6367
286.3622,18355.7033
286.5472,18319.7917
286.7321,18283.2333
286.9171,18282.9533
287.102,18276.8933
287.2869,18280.075
287.4717,18294.155
287.6566,18282.6233
287.8415,18270.9033
288.0263,18251.3233
288.2111,18202.8367
288.3959,18157.0383
288.5806,18146.6467
288.7654,18140.0333
288.9501,18168.0767
289.1348,18164.66
289.3195,18151.4333
289.5042,18146.405
289.6889,18154.785
289.8735,18105.845
290.0581,18081.6183
290.2428,18038.4917
290.4273,18027.64
290.6119,18035.6833
290.7965,18017.2483
290.981,18007.7467
291.1655,17991.97
291.35,17934.68
291.5345,17898.1783
291.719,17889.0833
291.9034,17885.155
292.0878,17900.4117
292.2722,17883.33
292.4566,17848.5833
292.641,17849.55
292.8253,17835.0983
293.0096,17812.065
293.194,17807.4117
293.3783,17794.2517
293.5626,17791.4967
293.7468,17785.79
293.9311,17775.8483
294.1153,17735.5667
294.2995,17670.8333
294.4837,17627.8933
294.6678,17589.71
294.852,17566.8983
295.0361,17564.1817
295.2202,17558.8
295.4043,17560.5383
295.5884,17540.3317
295.7725,17525.9333
295.9565,17506.725
296.1405,17458.3783
296.3246,17431.945
296.5085,17445.9183
296.6925,17458.3217
296.8764,17445.285
297.0603,17421.29
297.2443,17394.655
297.4282,17358.6417
297.612,17322.15
297.7959,17288.8067
297.9797,17269.145
298.1635,17231.4467
298.3474,17249.8167
298.5311,17257.8717
298.7149,17219.9667
298.8987,17171.74
299.0823,17147.24
299.2661,17107.4217
299.4498,17044.8983
299.6334,17033.6417
299.8171,17028.7667
300.0007,17007.1467
300.1843,16994.0533
300.368,16978.2517
300.5515,16957.4417
300.7351,16936.0533
300.9186,16914.6833
301.1021,16881.0367
301.2857,16871.325
301.4691,16856.9633
301.6526,16854.8667
301.8361,16822.9233
302.0195,16793.0683
302.2029,16773.9617
302.3863,16766.3183
302.5697,16736.2667
302.753,16731.8783
302.9364,16734.79
303.1197,16744.1683
303.303,16725.6767
303.4863,16687.235
303.6696,16632.6317
303.8528,16588.6633
304.036,16565.7967
304.2192,16565.86
304.4024,16552.35
304.5856,16521.0283
304.7688,16507.605
304.9519,16495.3767
305.135,16469.065
305.3181,16448.735
305.5012,16432.505
305.6842,16426.79
305.8673,16411.3867
306.0504,16378.5433
306.2333,16328.4333
306.4163,16318.0767
306.5993,16290.3383
306.7822,16280.7083
306.9652,16272.2
307.1481,16242.8067
307.331,16217.5333
307.5139,16192.3367
307.6967,16159.4333
307.8796,16128.525
308.0624,16109.5667
308.2452,16079.9533
308.428,16058.07
308.6107,16050.59
308.7935,16023.5717
308.9762,16003.8883
309.1589,15981.5717
309.3416,15961.95
309.5243,15937.8467
309.7069,15919.6717
309.8896,15890.0367
310.0721,15868.7967
310.2548,15855.9567
310.4373,15844.9117
310.6199,15846.2217
310.8024,15819.0017
310.985,15804.225
311.1674,15769.6183
311.3499,15730.44
311.5324,15723.2333
311.7148,15730.0517
311.8973,15706.1967
312.0797,15683.2767
312.2621,15668.9483
312.4445,15645.7483
312.6268,15621.1133
312.8091,15607.4617
312.9915,15571.24
313.1738,15554.75
313.356,15516.36
313.5383,15486.33
313.7206,15475.9567
313.9027,15447.2483
314.085,15433.4233
314.2672,15419.505
314.4493,15407.4017
314.6314,15411.6083
314.8136,15408.3017
314.9957,15378.0417
315.1778,15340.5967
315.3598,15329.3567
315.5419,15322.625
315.724,15311.7083
315.9059,15296.6133
316.088,15277.05
316.2699,15279.5067
316.4519,15271.8967
316.6338,15245.7817
316.8157,15197.585
316.9977,15184.28
317.1795,15190.7533
317.3614,15194.3283
317.5432,15182.1917
317.7251,15152.3233
317.9069,15102.5883
318.0887,15081.5717
318.2704,15057.25
318.4522,15059.89
318.6339,15070.1983
318.8156,15092.6217
318.9973,15074.2417
319.179,15065.7217
319.3607,15071.7133
319.5423,15077.9367
319.7239,15063.9633
319.9055,15043.2667
320.0871,15028.6883
320.2687,15024.4917
320.4502,15016.775
320.6317,14985.115
320.8132,14973.7633
320.9947,14975.7567
321.1761,14973.495
321.3576,14962.6233
321.5391,14948.6717
321.7205,14933.37
321.9019,14921.6117
322.0832,14893.4667
322.2646,14871.66
322.4459,14853.5633
322.6272,14830.2483
322.8085,14809.5083
322.9898,14802.84
323.1711,14787.9783
323.3523,14772.8583
323.5335,14748.5467
323.7147,14777.8667
323.8959,14809.8267
324.0771,14816.5633
324.2582,14802.9367
324.4393,14798.0817
324.6204,14799.6483
324.8015,14786.2383
324.9826,14799.855
325.1637,14817.7917
325.3447,14819.845
325.5257,14833.165
325.7067,14826.2433
325.8877,14769.56
326.0686,14726.6117
326.2496,14725.87
326.4305,14702.51
326.6114,14702.2
326.7922,14704.9317
326.9731,14703.8017
327.1539,14683.9067
327.3347,14680.31
327.5155,14682.675
327.6963,14698.7183
327.8771,14694.85
328.0578,14666.2083
328.2385,14619.8017
328.4193,14615.5417
328.5999,14602.64
328.7806,14580.94
328.9613,14597.8017
329.1419,14598.07
329.3225,14604.2883
329.5031,14580.2833
329.6837,14560.46
329.8642,14545.59
330.0447,14542.68
330.2252,14510.955
330.4057,14483.1417
330.5862,14474.2983
330.7667,14483.35
330.9471,14485.115
331.1275,14486.69
331.3079,14460.255
331.4883,14439.875
331.6687,14442.9483
331.849,14428.78
332.0293,14403.05
332.2096,14377.365
332.3899,14382.7467
332.5702,14396.9817
332.7504,14400.5633
332.9306,14402.9117
333.1108,14379.69
333.291,14344.99
333.4712,14335.5683
333.6514,14347.3233
333.8315,14346.45
334.0116,14338.6767
334.1917,14338.5567
334.3717,14349.52
334.5518,14359.7283
334.7318,14331.2633
334.9119,14316.1967
335.0918,14329.2517
335.2718,14330.835
335.4518,14324.2183
335.6317,14320.5783
335.8116,14304.5067
335.9915,14258.1733
336.1714,14235.3067
336.3513,14246.6783
336.5311,14252.0683
336.7109,14253.34
336.8907,14223.9633
337.0705,14182.89
337.2502,14144.125
337.43,14145.1967
337.6097,14129.585
337.7894,14110.5467
337.9691,14103.5983
338.1488,14123.96
338.3284,14130.0483
338.508,14157.8717
338.6877,14154.9467
338.8672,14142.935
339.0468,14102.3733
339.2263,14073.3567
339.4059,14091.4567
339.5854,14115.665
339.7649,14114.2017
339.9443,14111.4533
340.1238,14106.7683
340.3032,14111.96
340.4826,14110.6817
340.662,14070.6533
340.8414,14042.9967
341.0207,14053.515
341.2001,14058.2633
341.3794,14046.58
341.5587,14067.7533
341.738,14059.8133
341.9172,14054.3783
342.0965,14027.875
342.2757,13972.21
342.4549,13936.5233
342.6341,13933.035
342.8132,13953.3567
342.9923,13984.595
343.1715,14001.5033
343.3506,13972.7183
343.5296,13943.75
343.7087,13918.8633
343.8878,13884.7867
344.0668,13865.175
344.2458,13861.7533
344.4248,13837.8467
344.6037,13832.4483
344.7827,13845.1617
344.9616,13846.0017
345.1405,13845.325
345.3194,13839.1983
345.4982,13819.9883
345.6771,13800.6133
345.8559,13791.17
346.0347,13768.6517
346.2135,13770.2767
346.3923,13779.3033
346.571,13744.325
346.7498,13741.7167
346.9285,13762.9367
347.1071,13731.755
347.2859,13696.3133
347.4645,13702.7733
347.6431,13732.1017
347.8217,13783.3767
348.0003,13740.3933
348.1789,13690.5617
348.3574,13658.5667
348.5359,13634.6317
348.7145,13612.9883
348.893,13598.3767
349.0714,13588.545
349.2499,13559.555
349.4283,13531.865
349.6068,13485.6483
349.7852,13483.325
349.9635,13506.395
350.1419,13503.8133
350.3202,13491.0983
350.4985,13452.0617
350.6768,13430.9167
350.8551,13414.87
351.0334,13390.2217
351.2116,13364.9117
351.3898,13358.5483
351.568,13357.2517
351.7462,13368.0867
351.9243,13347.4783
352.1025,13318.2317
352.2806,13288.745
352.4587,13274.2317
352.6368,13254.9733
352.8148,13230.6083
352.9929,13218.8033
353.1709,13219.905
353.3489,13225.93
353.5268,13201.7017
353.7048,13177.575
353.8828,13168.8433
354.0607,13132.0817
354.2386,13133.6167
354.4165,13124.1167
354.5943,13103.5433
354.7722,13094.2
354.95,13112.11
355.1278,13096.0417
355.3056,13049.2667
355.4833,13002.2333
355.6611,12969.5617
355.8388,12937.095
356.0165,12922.6083
356.1942,12935.8367
356.3719,12938.165
356.5495,12911.24
356.7271,12900.3617
356.9047,12863.6517
357.0823,12868.0133
357.2599,12881.3383
357.4374,12861.5967
357.6149,12831.3417
357.7924,12786.7933
357.9699,12753.7433
358.1474,12724.08
358.3248,12697.2417
358.5023,12667.8617
358.6797,12642.5933
358.8571,12637.415
359.0344,12633.1633
359.2118,12611.215
359.3891,12592.98
359.5664,12586.5133
359.7437,12570.78
359.9209,12542.765
360.0982,12496.9717
360.2754,12457.8483
360.4526,12465.4967
360.6298,12467.9567
360.807,12446.1133
360.9841,12426.7033
361.1613,12409.4317
361.3383,12413.8083
361.5154,12421.8967
361.6925,12370.15
361.8695,12342.1233
362.0466,12326.3283
362.2236,12332.645
362.4005,12334.7783
362.5775,12304.1683
362.7545,12272.7633
362.9314,12250.0783
363.1083,12223.995
363.2852,12208.6417
363.462,12186.76
363.6389,12194.3783
363.8157,12184.8617
363.9925,12188.56
364.1693,12148.9967
364.346,12104.8767
364.5228,12107.3683
364.6996,12110.465
364.8762,12119.2133
365.0529,12094.7483
365.2296,12099.7533
365.4062,12113.73
365.5829,12083.96
365.7595,12097.8467
365.9361,12088.0883
366.1126,12087.5867
366.2892,12153.7817
366.4657,12256.8783
366.6422,12288.2883
366.8186,12318.0167
366.9951,12286.26
367.1716,12222.0467
367.348,12267.845
367.5244,12330.1517
367.7008,12353.9683
367.8772,12211.4683
368.0535,12128.66
368.2298,12196.05
368.4061,12111.0433
368.5824,12113.7717
368.7586,12185.43
368.9349,12124.12
369.1111,12089.9133
369.2873,12071.9133
369.4635,12152.5383
369.6396,12055.0433
369.8158,11987.8383
369.9919,11981.5367
370.168,11980.88
370.3441,11929.8633
370.5202,11852.2033
370.6962,11807.8633
370.8722,11788.115
371.0482,11799.63
371.2242,11862.6833
371.4002,11929.2233
371.5761,11899.845
371.752,11870.0317
371.9279,11841.6767
372.1038,11799.3817
372.2796,11785.465
372.4555,11812.715
372.6313,11802.41
372.8071,11788.17
372.9829,11780.5067
373.1586,11783.3933
373.3344,11734.41
373.5101,11702.9867
373.6858,11706.06
373.8615,11725.395
374.0371,11790.4933
374.2127,11834.4867
374.3884,11776.8667
374.564,11734.0783
374.7395,11740.6517
374.9151,11831.0017
375.0906,11977.4083
375.2661,11950.4333
375.4416,11977.2783
375.6171,12084.6333
375.7925,12090.4267
375.968,12026.5117
376.1434,11913.1117
376.3188,11890.5783
376.4941,11932.835
376.6695,11958.5633
376.8448,12022.9983
377.0201,11963.17
377.1954,12028.02
377.3707,12081.5917
377.5459,12111.6233
377.7212,12301.8267
377.8964,12462.92
378.0715,12346.6817
378.2467,12402.795
378.4218,12445.4167
378.597,12238.115
378.7721,12266.825
378.9472,12278.15
379.1222,12371.4183
379.2973,12721.785
379.4723,12890.2067
379.6473,12699.3817
379.8223,12396.3817
379.9972,12292.135
380.1722,12220.8767
380.3471,12271.465
380.522,12264.045
380.6969,12404.16
380.8717,12451.015
381.0466,12272.12
381.2214,12219.0267
381.3962,12106.0867
381.571,12018.4
381.7457,12065.0633
381.9204,12057.1233
382.0952,12052.1733
382.2699,12358.2067
382.4445,12370.82
382.6192,12515.535
382.7938,12775.9783
382.9685,12636.7367
383.1431,12361.6583
383.3176,12241.7283
383.4922,12225.3367
383.6667,12203.7767
383.8412,12093.8267
384.0157,12113.0433
384.1902,12260.73
384.3646,12279.6017
384.5391,12210.5933
384.7134,12249.295
384.8878,12416.4083
385.0622,12472.7333
385.2365,12212.5267
385.4109,12097.92
385.5852,12103.7583
385.7594,12111.2
385.9337,12137.0633
386.1079,12247.695
386.2822,12458.0117
386.4564,12321.8033
386.6306,12347.6417
386.8047,12492.5233
386.9789,12445.6117
387.153,12655.4017
387.3271,12801.2783
387.5012,12932.565
387.6752,13137.7667
387.8492,13116.5117
388.0233,12915.3283
388.1972,13041.1317
388.3712,13004.9067
388.5452,13040.655
388.7191,13187.7183
388.893,13356.1433
389.0669,13052.625
389.2408,12604.145
389.4146,12351.975
389.5884,12130.82
389.7623,12079.075
389.9361,12102.4417
390.1098,12249.825
390.2835,12243.82
390.4573,12172.2767
390.631,12295.1333
390.8047,12526.2317
390.9784,12446.1467
391.152,12480.8983
391.3256,12664.8117
391.4992,12548.6183
391.6728,12460.1367
391.8464,12722.1567
392.0199,12826.2017
392.1934,12781.8533
392.3669,13098.2917
392.5403,13073.385
392.7138,13267.0783
392.8873,13491.035
393.0607,13731.9033
393.2341,13799.855
393.4074,13445.3233
393.5808,12992.7417
393.7542,13009.6967
393.9274,12940.18
394.1007,12898.4567
394.274,12881.5167
394.4472,12783.4
394.6205,13061.7067
394.7937,13363.5667
394.9668,13237.0417
395.14,13003.6917
395.3131,12782.3017
395.4863,12781.355
395.6594,12687.505
395.8325,12509.3233
396.0055,12543.26
396.1786,12542.8617
396.3516,12528.8067
396.5246,12423.3933
396.6975,12315.445
396.8705,12729.8717
397.0434,12581.635
397.2163,12353.5883
397.3892,12571.3533
397.5621,12839.2733
397.735,13056.9967
397.9077,13437.5667
398.0806,13126.86
398.2534,13232.1883
398.4261,13321.1383
398.5989,13878.2083
398.7716,13807.1833
398.9443,13561.065
399.117,13235.4217
399.2896,13190.4483
399.4623,13107.8167
399.6349,12929.8467
399.8075,12656.3383
399.9801,12673.1683
400.1526,12533.9167
400.3252,12164.6783
400.4977,12026.44
400.6702,11987.0817
400.8427,12085.1017
401.0151,12213.265
401.1875,12165.9483
401.36,12263.1683
401.5323,12132.0617
401.7047,11973.9567
401.877,11901.805
402.0494,11925.5917
402.2216,12147.0167
402.394,12147.8633
402.5662,12059.5367
402.7385,12038.1833
402.9107,12038.25
403.0829,12052.48
403.2551,11943.0267
403.4272,11904.5217
403.5994,11960.2333
403.7715,12189.3983
403.9436,12129.335
404.1156,12192.8067
