Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-26 15:35:58.151172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1679.8617
218.2508,1713.7933
218.442,1746.6867
218.6332,1783.4833
218.8244,1818.4567
219.0156,1855.8667
219.2067,1896.1733
219.3979,1936.8833
219.589,1977.1967
219.7801,2021.0183
219.9712,2065.575
220.1623,2110.9667
220.3533,2160.4433
220.5444,2208.9133
220.7354,2258.0717
220.9264,2308.9267
221.1174,2364.18
221.3083,2418.2317
221.4993,2472.2883
221.6902,2527.2883
221.8812,2587.5683
222.0721,2648.6
222.263,2709.2083
222.4538,2772.5683
222.6447,2838.62
222.8355,2905.0683
223.0264,2970.8183
223.2172,3038.35
223.408,3107.7583
223.5987,3180.1567
223.7895,3251.61
223.9802,3327.15
224.1709,3401.23
224.3616,3479.3517
224.5524,3558.4217
224.743,3639.1383
224.9337,3717.6583
225.1243,3806.3483
225.315,3888.5933
225.5056,3970.5683
225.6962,4059.4633
225.8867,4149.61
226.0773,4237.4567
226.2678,4329.225
226.4584,4421.0067
226.6489,4515.0183
226.8394,4604.1017
227.0298,4700.665
227.2203,4802.0333
227.4108,4908.115
227.6012,5011.2017
227.7916,5110.3217
227.982,5212.4717
228.1723,5315.1533
228.3627,5421.9133
228.5531,5525.0267
228.7434,5629.7567
228.9337,5739.8017
229.124,5853.0967
229.3143,5963.6933
229.5045,6085.8433
229.6948,6205.6717
229.885,6329.1517
230.0752,6455.5383
230.2654,6579.0017
230.4556,6700.8167
230.6457,6821.1767
230.8358,6942.59
231.026,7065.5733
231.2161,7186.0367
231.4062,7313.645
231.5963,7434.3283
231.7863,7560.0533
231.9764,7692.3717
232.1664,7829.0483
232.3564,7968.805
232.5464,8099.6417
232.7364,8236.4917
232.9263,8364.7733
233.1163,8507.38
233.3062,8647.41
233.4961,8796.3233
233.686,8934.4783
233.8758,9059.13
234.0657,9188.5733
234.2555,9329.7533
234.4454,9466.7717
234.6352,9604.8233
234.825,9743.03
235.0147,9873.02
235.2045,10007.705
235.3942,10141.26
235.5839,10275.735
235.7737,10408.4167
235.9633,10537.36
236.153,10682.8667
236.3427,10823.03
236.5323,10957.3133
236.7219,11084.4917
236.9115,11200.5133
237.1011,11319.105
237.2907,11457.8183
237.4803,11592.205
237.6698,11714.89
237.8593,11842.5133
238.0488,11970.6483
238.2383,12099.05
238.4278,12224.5183
238.6172,12364.2083
238.8066,12491.4967
238.9961,12618.4917
239.1855,12752.355
239.3748,12877.1833
239.5642,12990.4283
239.7536,13118.3183
239.9429,13239.1733
240.1322,13346.2483
240.3215,13465.07
240.5108,13580.3717
240.7001,13701.6617
240.8893,13817.7867
241.0786,13926.5433
241.2677,14033.0
241.457,14155.7183
241.6461,14244.3867
241.8353,14335.9883
242.0244,14433.405
242.2136,14526.24
242.4027,14629.1017
242.5918,14721.7683
242.7809,14791.9367
242.9699,14829.1467
243.159,14903.6067
243.348,15028.0117
243.537,15152.5133
243.726,15247.07
243.915,15323.19
244.1039,15390.6933
244.2929,15406.67
244.4818,15458.985
244.6707,15559.6033
244.8596,15683.875
245.0485,15789.3833
245.2373,15895.1917
245.4262,15985.0333
245.615,16072.615
245.8038,16131.45
245.9926,16221.4517
246.1814,16257.95
246.3701,16242.5183
246.5589,16283.4867
246.7476,16384.3433
246.9363,16499.9983
247.1249,16589.99
247.3136,16685.1567
247.5023,16766.6667
247.6909,16854.8867
247.8795,16937.6083
248.0681,17011.4167
248.2567,17095.375
248.4453,17159.7817
248.6338,17215.6667
248.8224,17182.7067
249.0109,17167.605
249.1994,17253.995
249.3878,17360.0133
249.5763,17450.2133
249.7648,17530.815
249.9532,17606.66
250.1416,17700.965
250.33,17794.015
250.5183,17873.11
250.7067,17931.8233
250.8951,17978.6067
251.0834,18038.7733
251.2717,18087.27
251.46,18126.9533
251.6483,18163.8083
251.8365,18157.7933
252.0247,18143.6783
252.213,18224.985
252.4012,18295.3967
252.5894,18387.02
252.7775,18449.2417
252.9657,18499.8833
253.1538,18576.5867
253.3419,18628.2433
253.53,18656.9933
253.7181,18705.3483
253.9062,18743.1517
254.0942,18785.1633
254.2823,18814.585
254.4703,18851.635
254.6583,18884.3517
254.8463,18915.4817
255.0342,18926.8533
255.2222,18931.1767
255.4101,18910.115
255.598,18917.7533
255.7859,18972.94
255.9738,19041.7567
256.1616,19116.5033
256.3495,19185.1167
256.5373,19239.9483
256.7251,19316.79
256.9129,19360.4117
257.1006,19402.155
257.2884,19450.1617
257.4761,19509.785
257.6638,19538.1567
257.8515,19549.8333
258.0392,19574.1617
258.2269,19592.535
258.4146,19605.145
258.6022,19624.8583
258.7898,19625.0933
258.9774,19642.1583
259.165,19673.4833
259.3525,19688.6183
259.5401,19712.3617
259.7276,19751.2133
259.9151,19783.6667
260.1026,19799.2333
260.2901,19833.27
260.4776,19866.0783
260.665,19921.5617
260.8524,19976.165
261.0398,20030.9617
261.2272,20051.2767
261.4146,20052.1267
261.6019,20072.7867
261.7893,20097.1017
261.9766,20108.8433
262.1639,20133.4467
262.3512,20124.52
262.5384,20119.705
262.7257,20124.55
262.9129,20132.38
263.1001,20139.1083
263.2873,20166.5083
263.4745,20176.2733
263.6617,20129.665
263.8488,20144.1233
264.0359,20157.7783
264.2231,20166.8133
264.4101,20173.895
264.5972,20188.8933
264.7842,20203.3267
264.9713,20209.29
265.1583,20199.6617
265.3453,20203.03
265.5323,20215.3
265.7193,20225.635
265.9062,20250.6583
266.0931,20247.145
266.2801,20242.3467
266.4669,20259.5317
266.6538,20271.7833
266.8407,20286.27
267.0276,20271.5017
267.2143,20252.9133
267.4012,20252.7167
267.588,20214.6917
267.7747,20207.9283
267.9615,20205.41
268.1482,20196.2383
268.3349,20193.19
268.5217,20179.1417
268.7083,20156.9
268.895,20146.3683
269.0817,20150.6417
269.2682,20136.26
269.4549,20100.0383
269.6415,20050.7217
269.8281,20034.5083
270.0146,20045.4467
270.2012,20046.9917
270.3877,20051.7
270.5742,20038.59
270.7607,20027.4733
270.9472,20015.585
271.1336,19999.5333
271.32,19974.4683
271.5065,19952.6983
271.6929,19940.7183
271.8792,19947.3567
272.0656,19936.0417
272.252,19936.9967
272.4383,19927.1033
272.6246,19908.475
272.8109,19889.4433
272.9972,19911.4
273.1835,19919.1533
273.3697,19919.6217
273.5559,19912.7133
273.7421,19910.21
273.9283,19898.985
274.1145,19887.215
274.3007,19873.795
274.4868,19875.3433
274.6729,19888.975
274.859,19884.6067
275.0451,19875.6917
275.2311,19812.28
275.4172,19819.7233
275.6032,19821.94
275.7892,19830.165
275.9752,19816.68
276.1612,19822.345
276.3472,19793.2867
276.5331,19773.7667
276.719,19764.21
276.9049,19751.9933
277.0908,19729.3183
277.2767,19714.635
277.4625,19711.56
277.6484,19693.2183
277.8342,19666.1283
278.02,19653.8333
278.2057,19659.48
278.3915,19672.19
278.5772,19661.7583
278.763,19632.87
278.9487,19644.9
279.1343,19650.3367
279.32,19628.515
279.5057,19587.7267
279.6913,19530.8833
279.877,19508.9567
280.0625,19493.0983
280.2481,19457.0083
280.4337,19424.4583
280.6192,19435.365
280.8048,19443.6067
280.9903,19414.2983
281.1758,19379.4067
281.3612,19342.145
281.5467,19324.76
281.7321,19336.8433
281.9175,19333.26
282.1029,19314.5067
282.2884,19304.765
282.4737,19264.5183
282.6591,19229.58
282.8444,19218.8783
283.0297,19200.16
283.215,19189.5317
283.4002,19176.8267
283.5855,19136.345
283.7707,19077.3583
283.956,19048.5367
284.1412,19026.9817
284.3264,19025.715
284.5115,19035.0417
284.6967,19032.37
284.8818,19000.3983
285.0669,18953.4233
285.252,18938.0783
285.4371,18930.9917
285.6222,18893.1867
285.8072,18865.6183
285.9922,18839.5883
286.1772,18836.775
286.3622,18835.8917
286.5472,18803.975
286.7321,18761.8417
286.9171,18766.995
287.102,18755.9083
287.2869,18760.3817
287.4717,18774.1867
287.6566,18765.63
287.8415,18752.2733
288.0263,18733.0533
288.2111,18683.8817
288.3959,18634.99
288.5806,18624.0783
288.7654,18616.3833
288.9501,18646.525
289.1348,18645.6417
289.3195,18631.51
289.5042,18626.16
289.6889,18629.96
289.8735,18582.9317
290.0581,18556.2733
290.2428,18513.5083
290.4273,18502.355
290.6119,18508.38
290.7965,18490.9017
290.981,18482.4117
291.1655,18466.835
291.35,18408.15
291.5345,18371.29
291.719,18364.6433
291.9034,18355.7967
292.0878,18373.4367
292.2722,18356.7033
292.4566,18323.9833
292.641,18318.11
292.8253,18306.1733
293.0096,18281.6517
293.194,18275.5417
293.3783,18263.2083
293.5626,18263.22
293.7468,18255.1767
293.9311,18245.4467
294.1153,18203.5583
294.2995,18138.385
294.4837,18094.7017
294.6678,18057.3867
294.852,18029.6467
295.0361,18030.05
295.2202,18024.0367
295.4043,18023.805
295.5884,18005.4733
295.7725,17992.475
295.9565,17967.7217
296.1405,17919.56
296.3246,17892.44
296.5085,17905.5633
296.6925,17919.8583
296.8764,17904.9117
297.0603,17880.3633
297.2443,17854.3967
297.4282,17819.4333
297.612,17778.6533
297.7959,17745.0383
297.9797,17723.2533
298.1635,17687.6683
298.3474,17705.5283
298.5311,17715.4633
298.7149,17677.5167
298.8987,17628.1633
299.0823,17600.5817
299.2661,17560.3133
299.4498,17497.1167
299.6334,17485.3683
299.8171,17480.3117
300.0007,17457.81
300.1843,17444.1783
300.368,17429.1683
300.5515,17405.2167
300.7351,17384.2317
300.9186,17362.7167
301.1021,17331.5717
301.2857,17319.0233
301.4691,17301.6833
301.6526,17301.09
301.8361,17266.9683
302.0195,17236.7033
302.2029,17218.6067
302.3863,17209.4317
302.5697,17180.2667
302.753,17175.2867
302.9364,17180.6583
303.1197,17188.1683
303.303,17168.1367
303.4863,17129.6183
303.6696,17072.12
303.8528,17030.2633
304.036,17006.2817
304.2192,17006.2517
304.4024,16992.09
304.5856,16960.2283
304.7688,16942.55
304.9519,16932.425
305.135,16909.1067
305.3181,16886.9417
305.5012,16867.7217
305.6842,16862.2267
305.8673,16843.4017
306.0504,16813.1267
306.2333,16763.2433
306.4163,16752.69
306.5993,16724.5383
306.7822,16712.465
306.9652,16704.94
307.1481,16673.5267
307.331,16648.49
307.5139,16621.2633
307.6967,16587.6617
307.8796,16560.0217
308.0624,16538.44
308.2452,16509.895
308.428,16485.39
308.6107,16474.2783
308.7935,16450.5417
308.9762,16430.1583
309.1589,16408.1033
309.3416,16384.6933
309.5243,16359.0467
309.7069,16341.9983
309.8896,16311.305
310.0721,16291.7
310.2548,16277.8333
310.4373,16269.5867
310.6199,16267.535
310.8024,16239.2883
310.985,16225.0317
311.1674,16187.29
311.3499,16148.6033
311.5324,16140.2017
311.7148,16147.4967
311.8973,16120.6667
312.0797,16101.0633
312.2621,16085.0883
312.4445,16062.54
312.6268,16035.4567
312.8091,16021.7017
312.9915,15987.11
313.1738,15968.06
313.356,15929.0467
313.5383,15896.705
313.7206,15887.7233
313.9027,15856.97
314.085,15843.165
314.2672,15829.4767
314.4493,15819.205
314.6314,15820.0283
314.8136,15819.6133
314.9957,15786.5217
315.1778,15749.6383
315.3598,15734.8017
315.5419,15728.9583
315.724,15722.22
315.9059,15704.93
316.088,15683.7167
316.2699,15683.1083
316.4519,15675.4317
316.6338,15652.2167
316.8157,15602.3083
316.9977,15586.675
317.1795,15593.915
317.3614,15594.5583
317.5432,15583.6233
317.7251,15554.2167
317.9069,15506.0433
318.0887,15480.465
318.2704,15457.225
318.4522,15461.2
318.6339,15467.685
318.8156,15491.8133
318.9973,15473.1367
319.179,15467.3583
319.3607,15473.43
319.5423,15479.2283
319.7239,15468.1967
319.9055,15442.1667
320.0871,15426.9783
320.2687,15423.5867
320.4502,15413.59
320.6317,15379.24
320.8132,15370.745
320.9947,15375.2983
321.1761,15371.145
321.3576,15362.24
321.5391,15346.0683
321.7205,15331.4
321.9019,15316.0433
322.0832,15288.345
322.2646,15266.61
322.4459,15250.62
322.6272,15226.4867
322.8085,15208.1617
322.9898,15196.6067
323.1711,15182.3317
323.3523,15167.1433
323.5335,15141.4267
323.7147,15169.81
323.8959,15203.5367
324.0771,15209.1067
324.2582,15196.0733
324.4393,15187.9067
324.6204,15190.5617
324.8015,15179.7833
324.9826,15194.4917
325.1637,15211.915
325.3447,15216.155
325.5257,15224.26
325.7067,15221.5383
325.8877,15159.6767
326.0686,15114.3817
326.2496,15114.705
326.4305,15091.94
326.6114,15091.3333
326.7922,15092.2067
326.9731,15091.8733
327.1539,15071.025
327.3347,15072.035
327.5155,15068.845
327.6963,15084.42
327.8771,15083.19
328.0578,15054.4583
328.2385,15009.835
328.4193,15003.1067
328.5999,14990.1867
328.7806,14971.08
328.9613,14985.575
329.1419,14984.1733
329.3225,14986.765
329.5031,14963.8167
329.6837,14945.7133
329.8642,14929.7467
330.0447,14925.0483
330.2252,14894.2533
330.4057,14865.2433
330.5862,14858.2767
330.7667,14865.76
330.9471,14869.3767
331.1275,14870.7733
331.3079,14844.425
331.4883,14822.7933
331.6687,14827.6217
331.849,14810.5983
332.0293,14784.4083
332.2096,14760.63
332.3899,14762.9783
332.5702,14776.0517
332.7504,14783.6333
332.9306,14784.2967
333.1108,14762.2783
333.291,14727.0283
333.4712,14717.065
333.6514,14732.8167
333.8315,14728.0483
334.0116,14718.29
334.1917,14722.205
334.3717,14731.8067
334.5518,14740.06
334.7318,14714.3417
334.9119,14698.6117
335.0918,14712.5033
335.2718,14710.5483
335.4518,14707.255
335.6317,14700.0717
335.8116,14686.905
335.9915,14643.2983
336.1714,14616.5467
336.3513,14628.0967
336.5311,14634.9017
336.7109,14632.3683
336.8907,14607.6483
337.0705,14562.415
337.2502,14521.5683
337.43,14521.99
337.6097,14506.375
337.7894,14486.855
337.9691,14482.8933
338.1488,14500.795
338.3284,14509.765
338.508,14534.9017
338.6877,14532.45
338.8672,14518.0333
339.0468,14477.3617
339.2263,14452.3317
339.4059,14469.8533
339.5854,14494.8967
339.7649,14491.8
339.9443,14484.9117
340.1238,14479.99
340.3032,14487.5983
340.4826,14487.475
340.662,14448.3317
340.8414,14420.0233
341.0207,14430.4767
341.2001,14434.445
341.3794,14426.2917
341.5587,14444.3217
341.738,14439.7717
341.9172,14432.8517
342.0965,14400.9517
342.2757,14347.5617
342.4549,14309.8283
342.6341,14305.045
342.8132,14326.0083
342.9923,14359.035
343.1715,14375.8917
343.3506,14348.7617
343.5296,14314.7467
343.7087,14292.285
343.8878,14262.575
344.0668,14239.8917
344.2458,14238.3367
344.4248,14214.2417
344.6037,14206.51
344.7827,14215.7667
344.9616,14217.13
345.1405,14216.7817
345.3194,14211.185
345.4982,14191.1517
345.6771,14171.27
345.8559,14163.295
346.0347,14141.195
346.2135,14140.8083
346.3923,14150.4567
346.571,14115.125
346.7498,14108.4583
346.9285,14135.1867
347.1071,14099.8383
347.2859,14068.6117
347.4645,14074.1633
347.6431,14104.4983
347.8217,14154.9467
348.0003,14110.7233
348.1789,14059.2083
348.3574,14027.8117
348.5359,14002.9533
348.7145,13977.5033
348.893,13964.7133
349.0714,13955.3367
349.2499,13926.095
349.4283,13899.6917
349.6068,13851.6167
349.7852,13849.0833
349.9635,13869.2667
350.1419,13865.2217
350.3202,13850.5183
350.4985,13812.93
350.6768,13791.07
350.8551,13775.8767
351.0334,13749.26
351.2116,13726.7
351.3898,13717.535
351.568,13715.4833
351.7462,13728.525
351.9243,13708.415
352.1025,13677.035
352.2806,13645.9383
352.4587,13633.7233
352.6368,13617.5983
352.8148,13587.9183
352.9929,13574.65
353.1709,13579.4967
353.3489,13582.0833
353.5268,13556.895
353.7048,13531.7667
353.8828,13524.7833
354.0607,13486.1283
354.2386,13486.675
354.4165,13473.4033
354.5943,13454.4283
354.7722,13443.9233
354.95,13460.3433
355.1278,13445.6067
355.3056,13398.6767
355.4833,13353.32
355.6611,13318.3433
355.8388,13282.9733
356.0165,13269.9333
356.1942,13284.59
356.3719,13284.8233
356.5495,13261.1283
356.7271,13250.3683
356.9047,13214.6433
357.0823,13219.07
357.2599,13232.29
357.4374,13210.0033
357.6149,13177.1583
357.7924,13133.75
357.9699,13102.9667
358.1474,13071.4983
358.3248,13043.55
358.5023,13013.7
358.6797,12986.8433
358.8571,12980.8017
359.0344,12974.7733
359.2118,12948.9067
359.3891,12930.9417
359.5664,12922.62
359.7437,12911.1417
359.9209,12878.03
360.0982,12830.8083
360.2754,12790.5283
360.4526,12804.2767
360.6298,12804.8933
360.807,12783.89
360.9841,12763.6867
361.1613,12741.125
361.3383,12748.1083
361.5154,12756.2233
361.6925,12704.1167
361.8695,12680.5483
362.0466,12658.7683
362.2236,12665.5183
362.4005,12666.7817
362.5775,12631.2817
362.7545,12597.3617
362.9314,12579.2683
363.1083,12554.165
363.2852,12540.1567
363.462,12514.5967
363.6389,12521.615
363.8157,12511.5
363.9925,12513.44
364.1693,12474.225
364.346,12430.5567
364.5228,12437.345
364.6996,12438.1283
364.8762,12448.3433
365.0529,12420.6817
365.2296,12425.8683
365.4062,12435.1367
365.5829,12404.19
365.7595,12417.1583
365.9361,12406.5883
366.1126,12406.425
366.2892,12476.5883
366.4657,12581.1867
366.6422,12615.7483
366.8186,12647.4417
366.9951,12614.9283
367.1716,12548.2033
367.348,12594.7083
367.5244,12658.4933
367.7008,12685.5717
367.8772,12540.0167
368.0535,12452.0017
368.2298,12523.1967
368.4061,12435.8417
368.5824,12439.35
368.7586,12514.0667
368.9349,12449.1033
369.1111,12411.37
369.2873,12392.0067
369.4635,12474.725
369.6396,12374.5333
369.8158,12303.9933
369.9919,12298.2767
370.168,12293.9767
370.3441,12245.5767
370.5202,12171.3517
370.6962,12122.575
370.8722,12104.1717
371.0482,12113.1883
371.2242,12172.6917
371.4002,12243.865
371.5761,12214.6883
371.752,12182.455
371.9279,12160.76
372.1038,12117.0383
372.2796,12101.5333
372.4555,12127.365
372.6313,12117.245
372.8071,12100.73
372.9829,12092.325
373.1586,12098.285
373.3344,12048.0733
373.5101,12019.5117
373.6858,12022.8483
373.8615,12036.5017
374.0371,12103.365
374.2127,12151.8117
374.3884,12092.5533
374.564,12050.2967
374.7395,12062.45
374.9151,12152.4733
375.0906,12303.415
375.2661,12270.555
375.4416,12295.3983
375.6171,12406.8733
375.7925,12415.4217
375.968,12346.14
376.1434,12232.4567
376.3188,12206.2733
376.4941,12249.0817
376.6695,12278.21
376.8448,12343.24
377.0201,12279.785
377.1954,12344.225
377.3707,12398.9817
377.5459,12432.5733
377.7212,12626.3233
377.8964,12791.6117
378.0715,12670.6783
378.2467,12725.1867
378.4218,12770.7917
378.597,12559.765
378.7721,12589.42
378.9472,12603.1617
379.1222,12699.3583
379.2973,13063.505
379.4723,13237.5267
379.6473,13041.8217
379.8223,12727.4633
379.9972,12618.9733
380.1722,12543.69
380.3471,12595.4933
380.522,12586.4567
380.6969,12729.8983
380.8717,12778.77
381.0466,12591.0583
381.2214,12539.52
381.3962,12426.9083
381.571,12335.895
381.7457,12385.0667
381.9204,12380.2817
382.0952,12374.4433
382.2699,12689.135
382.4445,12705.74
382.6192,12857.3817
382.7938,13125.3317
382.9685,12979.55
383.1431,12697.6633
383.3176,12572.555
383.4922,12555.3567
383.6667,12532.7967
383.8412,12420.23
384.0157,12442.0933
384.1902,12588.335
384.3646,12604.4333
384.5391,12534.21
384.7134,12572.35
384.8878,12742.4567
385.0622,12808.3233
385.2365,12536.6233
385.4109,12415.4533
385.5852,12423.01
385.7594,12433.44
385.9337,12462.835
386.1079,12574.125
386.2822,12787.3267
386.4564,12646.3
386.6306,12671.0483
386.8047,12824.3317
386.9789,12773.57
387.153,12994.2683
387.3271,13143.1533
387.5012,13273.5483
387.6752,13488.2983
387.8492,13471.2667
388.0233,13258.1633
388.1972,13387.9633
388.3712,13350.0283
388.5452,13388.255
388.7191,13538.6867
388.893,13713.3
389.0669,13398.84
389.2408,12935.775
389.4146,12672.6567
389.5884,12441.3917
389.7623,12389.45
389.9361,12411.6983
390.1098,12562.5283
390.2835,12562.6917
390.4573,12486.5317
390.631,12612.0
390.8047,12845.79
390.9784,12763.8733
391.152,12795.5867
391.3256,12986.9917
391.4992,12866.55
391.6728,12774.375
391.8464,13044.3133
392.0199,13159.19
392.1934,13113.1983
392.3669,13441.895
392.5403,13414.8817
392.7138,13618.445
392.8873,13853.3217
393.0607,14107.8983
393.2341,14181.6333
393.4074,13819.32
393.5808,13347.0783
393.7542,13359.7033
393.9274,13283.8083
394.1007,13240.0083
394.274,13221.8733
394.4472,13118.92
394.6205,13400.1033
394.7937,13712.8983
394.9668,13581.055
395.14,13338.8183
395.3131,13103.9467
395.4863,13103.355
395.6594,13007.7733
395.8325,12823.46
396.0055,12860.0183
396.1786,12866.7617
396.3516,12856.4983
396.5246,12752.33
396.6975,12643.8283
396.8705,13076.86
397.0434,12925.1217
397.2163,12680.3133
397.3892,12899.1783
397.5621,13171.7983
397.735,13392.9933
397.9077,13781.4533
398.0806,13458.0833
398.2534,13563.1867
398.4261,13655.15
398.5989,14232.235
398.7716,14160.3183
398.9443,13906.2833
399.117,13564.8767
399.2896,13514.6833
399.4623,13430.77
399.6349,13252.3717
399.8075,12969.3617
399.9801,12982.85
400.1526,12839.1433
400.3252,12452.4517
400.4977,12319.7183
400.6702,12276.5133
400.8427,12377.3317
401.0151,12509.0533
401.1875,12458.5167
401.36,12556.8233
401.5323,12418.6067
401.7047,12260.33
401.877,12182.8567
402.0494,12203.9267
402.2216,12434.5833
402.394,12435.0717
402.5662,12342.41
402.7385,12321.3017
402.9107,12320.1083
403.0829,12338.9933
403.2551,12227.4117
403.4272,12187.605
403.5994,12242.68
403.7715,12475.94
403.9436,12413.055
404.1156,12480.7217
