Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-26 20:28:38.055992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1694.4333
218.2508,1728.37
218.442,1762.2333
218.6332,1799.88
218.8244,1835.8267
219.0156,1875.0783
219.2067,1915.9017
219.3979,1956.615
219.589,1999.5083
219.7801,2042.3417
219.9712,2087.62
220.1623,2134.3783
220.3533,2184.0383
220.5444,2234.0117
220.7354,2284.8883
220.9264,2336.715
221.1174,2393.4633
221.3083,2450.1283
221.4993,2504.985
221.6902,2560.4733
221.8812,2621.5533
222.0721,2683.8283
222.263,2746.4433
222.4538,2813.3817
222.6447,2880.2767
222.8355,2949.1733
223.0264,3016.9333
223.2172,3084.65
223.408,3157.2067
223.5987,3229.7617
223.7895,3304.73
223.9802,3381.1117
224.1709,3458.655
224.3616,3538.9217
224.5524,3618.4383
224.743,3701.8517
224.9337,3782.2867
225.1243,3874.1483
225.315,3959.3983
225.5056,4044.1217
225.6962,4136.33
225.8867,4226.6767
226.0773,4318.805
226.2678,4412.5433
226.4584,4508.0767
226.6489,4605.5483
226.8394,4697.0683
227.0298,4797.7617
227.2203,4901.5083
227.4108,5010.7017
227.6012,5116.9133
227.7916,5220.0133
227.982,5326.7017
228.1723,5430.6233
228.3627,5540.9933
228.5531,5647.48
228.7434,5756.7783
228.9337,5871.79
229.124,5988.1517
229.3143,6103.3333
229.5045,6229.8717
229.6948,6353.9533
229.885,6481.4983
230.0752,6610.6683
230.2654,6739.8517
230.4556,6866.045
230.6457,6989.6767
230.8358,7115.4067
231.026,7243.6067
231.2161,7370.23
231.4062,7499.05
231.5963,7626.7383
231.7863,7755.0633
231.9764,7896.4817
232.1664,8035.4517
232.3564,8180.155
232.5464,8317.3733
232.7364,8458.6417
232.9263,8591.49
233.1163,8737.2167
233.3062,8884.41
233.4961,9037.8717
233.686,9184.285
233.8758,9312.2767
234.0657,9446.45
234.2555,9594.2583
234.4454,9738.0433
234.6352,9880.125
234.825,10022.4483
235.0147,10157.29
235.2045,10298.0867
235.3942,10435.58
235.5839,10577.28
235.7737,10713.78
235.9633,10849.5833
236.153,11001.325
236.3427,11144.2833
236.5323,11283.4217
236.7219,11416.2133
236.9115,11535.5233
237.1011,11665.2867
237.2907,11805.3017
237.4803,11944.4117
237.6698,12071.74
237.8593,12208.465
238.0488,12340.105
238.2383,12474.415
238.4278,12603.495
238.6172,12747.8717
238.8066,12880.1883
238.9961,13011.3317
239.1855,13153.1317
239.3748,13281.4717
239.5642,13403.31
239.7536,13534.7717
239.9429,13659.2983
240.1322,13772.0283
240.3215,13892.1633
240.5108,14015.4133
240.7001,14140.08
240.8893,14256.67
241.0786,14373.345
241.2677,14484.73
241.457,14612.8167
241.6461,14702.3533
241.8353,14798.515
242.0244,14898.9267
242.2136,14995.7183
242.4027,15104.025
242.5918,15202.1383
242.7809,15274.0133
242.9699,15315.1717
243.159,15393.6133
243.348,15520.405
243.537,15650.6033
243.726,15749.9933
243.915,15831.3233
244.1039,15899.5067
244.2929,15917.4783
244.4818,15971.8667
244.6707,16074.0433
244.8596,16202.8917
245.0485,16318.2583
245.2373,16428.405
245.4262,16521.505
245.615,16611.7667
245.8038,16674.0717
245.9926,16767.9483
246.1814,16806.8
246.3701,16785.3133
246.5589,16828.71
246.7476,16931.145
246.9363,17055.36
247.1249,17150.8183
247.3136,17250.985
247.5023,17338.245
247.6909,17427.795
247.8795,17511.325
248.0681,17585.59
248.2567,17675.745
248.4453,17746.62
248.6338,17803.3233
248.8224,17773.7533
249.0109,17755.0733
249.1994,17844.3617
249.3878,17953.95
249.5763,18049.0967
249.7648,18132.3
249.9532,18212.7767
250.1416,18311.3617
250.33,18409.98
250.5183,18488.985
250.7067,18551.5333
250.8951,18601.405
251.0834,18661.5217
251.2717,18712.7467
251.46,18755.3683
251.6483,18792.4117
251.8365,18787.96
252.0247,18773.4783
252.213,18854.15
252.4012,18932.2517
252.5894,19026.9133
252.7775,19090.48
252.9657,19144.6383
253.1538,19225.11
253.3419,19279.77
253.53,19312.5733
253.7181,19363.92
253.9062,19403.1433
254.0942,19446.7367
254.2823,19476.8717
254.4703,19512.9333
254.6583,19546.03
254.8463,19581.775
255.0342,19592.055
255.2222,19602.5367
255.4101,19580.55
255.598,19584.9117
255.7859,19641.915
255.9738,19719.11
256.1616,19789.7733
256.3495,19867.435
256.5373,19924.475
256.7251,20001.8633
256.9129,20050.325
257.1006,20091.0083
257.2884,20143.18
257.4761,20203.6017
257.6638,20233.5933
257.8515,20245.0333
258.0392,20272.8933
258.2269,20288.1117
258.4146,20303.78
258.6022,20330.0167
258.7898,20332.57
258.9774,20347.17
259.165,20379.2583
259.3525,20395.2533
259.5401,20418.5383
259.7276,20457.6383
259.9151,20490.8417
260.1026,20514.105
260.2901,20549.6483
260.4776,20582.705
260.665,20646.6767
260.8524,20700.81
261.0398,20757.3867
261.2272,20777.7483
261.4146,20778.7783
261.6019,20798.93
261.7893,20828.755
261.9766,20842.9283
262.1639,20868.0817
262.3512,20861.5183
262.5384,20859.4933
262.7257,20856.8417
262.9129,20865.27
263.1001,20870.8467
263.2873,20901.705
263.4745,20912.335
263.6617,20868.71
263.8488,20883.635
264.0359,20902.2433
264.2231,20906.0817
264.4101,20913.5783
264.5972,20931.2183
264.7842,20946.0733
264.9713,20950.6267
265.1583,20942.6017
265.3453,20949.225
265.5323,20960.98
265.7193,20972.06
265.9062,20998.8917
266.0931,21003.545
266.2801,20991.795
266.4669,21009.985
266.6538,21022.93
266.8407,21038.6883
267.0276,21020.9233
267.2143,21001.455
267.4012,21004.715
267.588,20963.8983
267.7747,20958.515
267.9615,20956.6233
268.1482,20945.9933
268.3349,20948.0883
268.5217,20931.2633
268.7083,20906.5217
268.895,20894.5117
269.0817,20901.095
269.2682,20886.2183
269.4549,20852.815
269.6415,20802.1517
269.8281,20787.255
270.0146,20797.285
270.2012,20799.015
270.3877,20801.4917
270.5742,20792.1683
270.7607,20782.04
270.9472,20768.9767
271.1336,20749.9617
271.32,20728.33
271.5065,20706.3483
271.6929,20693.3033
271.8792,20704.7083
272.0656,20692.1217
272.252,20688.79
272.4383,20680.29
272.6246,20659.45
272.8109,20643.12
272.9972,20663.8817
273.1835,20670.575
273.3697,20675.4433
273.5559,20672.5383
273.7421,20665.32
273.9283,20651.71
274.1145,20639.8267
274.3007,20628.85
274.4868,20628.4917
274.6729,20643.5133
274.859,20637.8667
275.0451,20627.635
275.2311,20570.1183
275.4172,20571.5383
275.6032,20576.2
275.7892,20581.8517
275.9752,20570.7583
276.1612,20578.0517
276.3472,20546.47
276.5331,20528.51
276.719,20519.6783
276.9049,20509.235
277.0908,20478.11
277.2767,20469.42
277.4625,20464.3717
277.6484,20446.0317
277.8342,20421.9767
278.02,20406.4433
278.2057,20410.8917
278.3915,20426.965
278.5772,20419.3917
278.763,20386.5367
278.9487,20397.8867
279.1343,20400.3933
279.32,20380.5867
279.5057,20342.3367
279.6913,20278.7317
279.877,20256.1767
280.0625,20242.59
280.2481,20206.5783
280.4337,20171.9233
280.6192,20184.8317
280.8048,20193.6817
280.9903,20163.1083
281.1758,20126.0717
281.3612,20089.155
281.5467,20070.5433
281.7321,20083.7183
281.9175,20078.6317
282.1029,20061.7833
282.2884,20048.94
282.4737,20011.68
282.6591,19974.995
282.8444,19962.765
283.0297,19942.1683
283.215,19932.4133
283.4002,19916.685
283.5855,19879.67
283.7707,19821.3117
283.956,19790.9
284.1412,19762.81
284.3264,19764.9417
284.5115,19773.3617
284.6967,19772.05
284.8818,19738.1283
285.0669,19692.78
285.252,19672.17
285.4371,19665.365
285.6222,19629.7833
285.8072,19597.3233
285.9922,19574.2667
286.1772,19572.515
286.3622,19569.73
286.5472,19533.2667
286.7321,19490.2133
286.9171,19497.335
287.102,19489.8133
287.2869,19491.1
287.4717,19509.8367
287.6566,19496.9583
287.8415,19484.9433
288.0263,19462.2383
288.2111,19412.5017
288.3959,19363.9517
288.5806,19351.8067
288.7654,19343.685
288.9501,19371.8283
289.1348,19369.2
289.3195,19355.8483
289.5042,19355.0483
289.6889,19359.325
289.8735,19311.0167
290.0581,19283.4183
290.2428,19236.2567
290.4273,19225.83
290.6119,19233.0083
290.7965,19221.955
290.981,19209.4
291.1655,19188.08
291.35,19130.63
291.5345,19088.0117
291.719,19080.4833
291.9034,19075.43
292.0878,19092.4767
292.2722,19076.74
292.4566,19044.96
292.641,19041.4967
292.8253,19024.3217
293.0096,18998.7933
293.194,18992.8667
293.3783,18982.625
293.5626,18982.965
293.7468,18973.6933
293.9311,18966.125
294.1153,18924.08
294.2995,18854.6967
294.4837,18809.1667
294.6678,18769.0667
294.852,18740.955
295.0361,18737.9533
295.2202,18735.145
295.4043,18737.0867
295.5884,18715.34
295.7725,18698.6283
295.9565,18676.2483
296.1405,18625.455
296.3246,18596.635
296.5085,18611.6167
296.6925,18623.02
296.8764,18606.5717
297.0603,18579.2133
297.2443,18554.5217
297.4282,18518.485
297.612,18476.4267
297.7959,18440.8433
297.9797,18416.5133
298.1635,18377.2233
298.3474,18396.285
298.5311,18401.295
298.7149,18362.7817
298.8987,18311.1967
299.0823,18286.1117
299.2661,18239.5833
299.4498,18176.8783
299.6334,18166.6433
299.8171,18160.3083
300.0007,18138.9133
300.1843,18126.7083
300.368,18110.5167
300.5515,18086.2733
300.7351,18063.7233
300.9186,18041.5517
301.1021,18009.5917
301.2857,17994.2283
301.4691,17979.8267
301.6526,17977.305
301.8361,17943.61
302.0195,17911.5333
302.2029,17890.8333
302.3863,17882.5883
302.5697,17851.8783
302.753,17843.5167
302.9364,17845.66
303.1197,17857.1333
303.303,17837.49
303.4863,17799.0067
303.6696,17742.9267
303.8528,17696.6317
304.036,17669.4017
304.2192,17669.0783
304.4024,17652.2467
304.5856,17619.72
304.7688,17603.7817
304.9519,17588.985
305.135,17565.3433
305.3181,17540.395
305.5012,17521.415
305.6842,17520.8583
305.8673,17501.1617
306.0504,17469.245
306.2333,17420.6267
306.4163,17407.5333
306.5993,17376.61
306.7822,17364.0117
306.9652,17355.985
307.1481,17321.9133
307.331,17297.1917
307.5139,17267.6417
307.6967,17230.83
307.8796,17204.09
308.0624,17177.3383
308.2452,17147.3867
308.428,17124.4383
308.6107,17117.0517
308.7935,17088.6683
308.9762,17066.5067
309.1589,17043.2233
309.3416,17022.3283
309.5243,16996.6217
309.7069,16974.0117
309.8896,16943.095
310.0721,16920.76
310.2548,16908.6717
310.4373,16894.1117
310.6199,16889.6933
310.8024,16863.4267
310.985,16848.4517
311.1674,16810.2033
311.3499,16768.2767
311.5324,16759.0783
311.7148,16766.825
311.8973,16739.7817
312.0797,16717.76
312.2621,16700.4633
312.4445,16675.155
312.6268,16646.0017
312.8091,16632.11
312.9915,16592.7
313.1738,16575.06
313.356,16535.5983
313.5383,16501.8683
313.7206,16489.1317
313.9027,16458.0833
314.085,16441.3667
314.2672,16425.1317
314.4493,16418.5417
314.6314,16420.1
314.8136,16415.3517
314.9957,16380.785
315.1778,16339.8733
315.3598,16327.22
315.5419,16323.2233
315.724,16319.1083
315.9059,16302.3367
316.088,16281.155
316.2699,16276.1833
316.4519,16265.6817
316.6338,16236.3283
316.8157,16181.545
316.9977,16162.3783
317.1795,16170.7967
317.3614,16173.415
317.5432,16160.7467
317.7251,16133.095
317.9069,16086.7267
318.0887,16066.22
318.2704,16037.185
318.4522,16032.3817
318.6339,16035.0583
318.8156,16055.4783
318.9973,16037.3167
319.179,16038.1017
319.3607,16046.8217
319.5423,16050.445
319.7239,16034.6717
319.9055,16006.3217
320.0871,15991.6833
320.2687,15984.91
320.4502,15969.2467
320.6317,15934.2917
320.8132,15926.1683
320.9947,15931.0167
321.1761,15932.935
321.3576,15923.93
321.5391,15905.7367
321.7205,15884.9733
321.9019,15867.5467
322.0832,15841.3683
322.2646,15817.2533
322.4459,15801.035
322.6272,15780.48
322.8085,15762.9433
322.9898,15749.035
323.1711,15727.7633
323.3523,15710.8617
323.5335,15687.255
323.7147,15711.4867
323.8959,15743.025
324.0771,15742.7567
324.2582,15728.1383
324.4393,15719.1983
324.6204,15723.465
324.8015,15717.9117
324.9826,15731.1217
325.1637,15748.5617
325.3447,15743.52
325.5257,15745.4933
325.7067,15739.38
325.8877,15668.695
326.0686,15623.6017
326.2496,15622.8433
326.4305,15601.48
326.6114,15597.365
326.7922,15597.3217
326.9731,15597.8767
327.1539,15582.0883
327.3347,15577.8967
327.5155,15575.4233
327.6963,15597.69
327.8771,15601.795
328.0578,15569.44
328.2385,15517.645
328.4193,15513.845
328.5999,15504.85
328.7806,15476.985
328.9613,15484.1917
329.1419,15477.7933
329.3225,15476.305
329.5031,15449.7867
329.6837,15429.6117
329.8642,15407.7683
330.0447,15401.0867
330.2252,15379.5633
330.4057,15356.615
330.5862,15353.6817
330.7667,15359.9083
330.9471,15363.4817
331.1275,15364.045
331.3079,15340.6067
331.4883,15320.695
331.6687,15316.965
331.849,15299.2433
332.0293,15275.6617
332.2096,15259.8733
332.3899,15260.3683
332.5702,15266.9817
332.7504,15277.02
332.9306,15280.97
333.1108,15252.4183
333.291,15215.1683
333.4712,15214.2583
333.6514,15231.4117
333.8315,15224.6317
334.0116,15213.4933
334.1917,15215.4983
334.3717,15218.9133
334.5518,15223.9317
334.7318,15202.4267
334.9119,15195.3367
335.0918,15196.8967
335.2718,15196.9383
335.4518,15189.9967
335.6317,15183.515
335.8116,15187.2667
335.9915,15158.1783
336.1714,15126.5717
336.3513,15123.9933
336.5311,15129.5467
336.7109,15136.13
336.8907,15113.6967
337.0705,15072.995
337.2502,15031.9233
337.43,15014.04
337.6097,14987.8967
337.7894,14975.07
337.9691,14978.3
338.1488,14987.9267
338.3284,14996.855
338.508,15015.8733
338.6877,15015.39
338.8672,14997.8317
339.0468,14961.5867
339.2263,14947.4117
339.4059,14956.985
339.5854,14972.7683
339.7649,14964.8867
339.9443,14952.6033
340.1238,14951.16
340.3032,14956.6567
340.4826,14962.8433
340.662,14928.1133
340.8414,14899.49
341.0207,14905.4317
341.2001,14911.77
341.3794,14915.9533
341.5587,14927.5067
341.738,14914.3867
341.9172,14899.225
342.0965,14869.6283
342.2757,14822.2233
342.4549,14781.6083
342.6341,14779.2983
342.8132,14794.28
342.9923,14819.645
343.1715,14847.265
343.3506,14818.225
343.5296,14781.16
343.7087,14770.08
343.8878,14748.7767
344.0668,14745.8533
344.2458,14743.475
344.4248,14710.5567
344.6037,14694.5567
344.7827,14695.0
344.9616,14682.0267
345.1405,14683.7617
345.3194,14675.705
345.4982,14651.2683
345.6771,14637.57
345.8559,14640.8933
346.0347,14624.1367
346.2135,14617.4967
346.3923,14618.2733
346.571,14586.335
346.7498,14570.325
346.9285,14590.4483
347.1071,14563.3783
347.2859,14540.43
347.4645,14557.8383
347.6431,14589.1183
347.8217,14630.97
348.0003,14581.5417
348.1789,14528.3267
348.3574,14497.3833
348.5359,14464.2767
348.7145,14435.4433
348.893,14434.6983
349.0714,14430.3967
349.2499,14398.8467
349.4283,14364.4017
349.6068,14324.7467
349.7852,14310.8817
349.9635,14315.6467
350.1419,14307.2217
350.3202,14286.2883
350.4985,14252.8083
350.6768,14229.7717
350.8551,14213.28
351.0334,14198.3967
351.2116,14177.0383
351.3898,14177.7233
351.568,14162.72
351.7462,14162.7767
351.9243,14147.1933
352.1025,14123.8967
352.2806,14101.81
352.4587,14105.905
352.6368,14079.2767
352.8148,14033.9083
352.9929,14012.7783
353.1709,14019.5933
353.3489,14010.0133
353.5268,13983.8833
353.7048,13957.7717
353.8828,13942.5017
354.0607,13909.7767
354.2386,13908.5417
354.4165,13890.4883
354.5943,13870.4983
354.7722,13862.3233
354.95,13875.2217
355.1278,13863.9217
355.3056,13827.045
355.4833,13777.9367
355.6611,13739.74
355.8388,13708.4683
356.0165,13687.42
356.1942,13698.69
356.3719,13711.3867
356.5495,13706.7433
356.7271,13690.3383
356.9047,13667.4067
357.0823,13667.66
357.2599,13674.9633
357.4374,13647.5083
357.6149,13605.7033
357.7924,13570.025
357.9699,13556.5933
358.1474,13533.4067
358.3248,13500.955
358.5023,13478.265
358.6797,13446.34
358.8571,13428.9083
359.0344,13399.2767
359.2118,13367.8917
359.3891,13342.5167
359.5664,13318.8533
359.7437,13303.76
359.9209,13265.535
360.0982,13222.0783
360.2754,13197.3033
360.4526,13217.215
360.6298,13220.5933
360.807,13212.2133
360.9841,13189.99
361.1613,13156.195
361.3383,13158.165
361.5154,13156.4633
361.6925,13119.1417
361.8695,13112.1533
362.0466,13079.1167
362.2236,13068.5433
362.4005,13063.0917
362.5775,13006.8483
362.7545,12967.3483
362.9314,12963.885
363.1083,12964.62
363.2852,12945.5083
363.462,12916.0217
363.6389,12916.235
363.8157,12891.58
363.9925,12884.75
364.1693,12851.37
364.346,12811.0433
364.5228,12825.6283
364.6996,12836.985
364.8762,12844.4667
365.0529,12807.1033
365.2296,12793.5633
365.4062,12799.065
365.5829,12761.0633
365.7595,12767.5583
365.9361,12754.835
366.1126,12753.605
366.2892,12836.3683
366.4657,12945.72
366.6422,12983.6183
366.8186,13021.25
366.9951,12987.19
367.1716,12905.605
367.348,12955.1433
367.5244,13020.0367
367.7008,13063.45
367.8772,12918.6633
368.0535,12825.2833
368.2298,12895.7767
368.4061,12805.5933
368.5824,12819.405
368.7586,12899.7817
368.9349,12813.385
369.1111,12755.96
369.2873,12742.39
369.4635,12830.1767
369.6396,12718.0267
369.8158,12636.99
369.9919,12623.3517
370.168,12628.2267
370.3441,12597.8333
370.5202,12536.3133
370.6962,12493.3
370.8722,12471.9017
371.0482,12463.31
371.2242,12503.4517
371.4002,12561.1817
371.5761,12534.7
371.752,12519.1617
371.9279,12536.2683
372.1038,12505.3983
372.2796,12471.7233
372.4555,12473.265
372.6313,12462.9533
372.8071,12440.6817
372.9829,12429.1933
373.1586,12455.995
373.3344,12434.995
373.5101,12421.1283
373.6858,12418.205
373.8615,12407.6617
374.0371,12453.1233
374.2127,12509.3017
374.3884,12461.74
374.564,12430.2933
374.7395,12454.6533
374.9151,12559.0317
375.0906,12688.2567
375.2661,12625.6433
375.4416,12623.895
375.6171,12747.225
375.7925,12789.1383
375.968,12712.58
376.1434,12581.1183
376.3188,12559.64
376.4941,12594.53
376.6695,12630.4183
376.8448,12693.3717
377.0201,12624.07
377.1954,12675.4617
377.3707,12721.8083
377.5459,12750.8683
377.7212,12950.8083
377.8964,13115.93
378.0715,12977.6617
378.2467,13030.4817
378.4218,13079.2717
378.597,12881.6417
378.7721,12930.875
378.9472,12950.015
379.1222,13044.765
379.2973,13438.9867
379.4723,13632.4017
379.6473,13429.4583
379.8223,13107.11
379.9972,12973.6567
380.1722,12872.9217
380.3471,12914.79
380.522,12907.4883
380.6969,13067.54
380.8717,13108.78
381.0466,12901.8517
381.2214,12862.9817
381.3962,12769.3583
381.571,12688.195
381.7457,12731.0983
381.9204,12745.5367
382.0952,12744.975
382.2699,13064.2417
382.4445,13109.68
382.6192,13278.0233
382.7938,13562.03
382.9685,13398.8917
383.1431,13100.5267
383.3176,12977.06
383.4922,12952.2233
383.6667,12928.0967
383.8412,12824.58
384.0157,12839.5317
384.1902,12961.0633
384.3646,12957.805
384.5391,12870.3883
384.7134,12898.4767
384.8878,13088.225
385.0622,13156.1117
385.2365,12862.1117
385.4109,12745.9183
385.5852,12766.82
385.7594,12783.6017
385.9337,12838.4783
386.1079,12935.2917
386.2822,13124.3
386.4564,12970.295
386.6306,12991.0183
386.8047,13156.5533
386.9789,13124.2583
387.153,13375.0183
387.3271,13509.1
387.5012,13619.51
387.6752,13859.7783
387.8492,13856.2133
388.0233,13622.9217
388.1972,13772.0817
388.3712,13714.0967
388.5452,13765.695
388.7191,13932.74
388.893,14112.6467
389.0669,13743.5033
389.2408,13238.0783
389.4146,12958.8133
389.5884,12705.005
389.7623,12642.235
389.9361,12673.75
390.1098,12822.51
390.2835,12833.505
390.4573,12766.2667
390.631,12893.9167
390.8047,13111.1217
390.9784,13011.3117
391.152,13028.335
391.3256,13226.9183
391.4992,13098.5917
391.6728,13005.7783
391.8464,13309.1983
392.0199,13457.2967
392.1934,13416.455
392.3669,13758.2483
392.5403,13742.1317
392.7138,13986.1967
392.8873,14270.4483
393.0607,14576.56
393.2341,14687.4167
393.4074,14313.9317
393.5808,13802.595
393.7542,13783.8383
393.9274,13661.265
394.1007,13592.005
394.274,13567.9467
394.4472,13443.755
394.6205,13707.5867
394.7937,14026.4983
394.9668,13864.72
395.14,13592.8567
395.3131,13346.0633
395.4863,13331.63
395.6594,13245.045
395.8325,13044.9783
396.0055,13103.61
396.1786,13163.3417
396.3516,13175.4933
396.5246,13096.9533
396.6975,13035.215
396.8705,13518.9117
397.0434,13341.33
397.2163,13051.64
397.3892,13247.4633
397.5621,13483.1867
397.735,13677.9617
397.9077,14044.3283
398.0806,13673.035
398.2534,13785.8633
398.4261,13881.3667
398.5989,14488.5117
398.7716,14397.1233
398.9443,14111.8233
399.117,13739.3433
399.2896,13673.8883
399.4623,13591.3117
399.6349,13415.5267
399.8075,13124.355
399.9801,13117.2417
400.1526,12958.5283
400.3252,12543.4867
400.4977,12438.6933
400.6702,12396.9733
400.8427,12481.4717
401.0151,12613.29
401.1875,12547.7017
401.36,12646.2333
401.5323,12495.43
401.7047,12331.9767
401.877,12241.4683
402.0494,12258.285
402.2216,12500.8817
402.394,12502.825
402.5662,12405.09
402.7385,12368.0533
402.9107,12371.46
403.0829,12430.735
403.2551,12325.3217
403.4272,12281.6883
403.5994,12315.895
403.7715,12529.3483
403.9436,12455.7983
404.1156,12531.3933
