Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-26 20:18:34.511221
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1699.4467
218.2508,1734.31
218.442,1768.12
218.6332,1805.6583
218.8244,1841.985
219.0156,1879.8333
219.2067,1921.69
219.3979,1962.2767
219.589,2004.4767
219.7801,2048.7267
219.9712,2093.6833
220.1623,2141.3117
220.3533,2191.2183
220.5444,2241.545
220.7354,2291.83
220.9264,2343.87
221.1174,2400.44
221.3083,2457.6533
221.4993,2512.2517
221.6902,2569.375
221.8812,2631.3617
222.0721,2694.055
222.263,2757.2617
222.4538,2824.28
222.6447,2890.1833
222.8355,2959.51
223.0264,3026.36
223.2172,3095.9417
223.408,3167.6183
223.5987,3239.795
223.7895,3315.755
223.9802,3393.7633
224.1709,3470.9733
224.3616,3550.0533
224.5524,3633.14
224.743,3716.0567
224.9337,3797.7383
225.1243,3888.6017
225.315,3973.8383
225.5056,4059.615
225.6962,4150.8517
225.8867,4243.1083
226.0773,4335.5683
226.2678,4429.1083
226.4584,4526.505
226.6489,4623.505
226.8394,4713.4583
227.0298,4814.3583
227.2203,4920.2217
227.4108,5028.825
227.6012,5135.7233
227.7916,5240.245
227.982,5345.8133
228.1723,5449.9933
228.3627,5561.0367
228.5531,5669.2633
228.7434,5779.565
228.9337,5893.3317
229.124,6010.4217
229.3143,6126.2
229.5045,6253.4117
229.6948,6378.3367
229.885,6505.5383
230.0752,6636.8867
230.2654,6767.555
230.4556,6892.36
230.6457,7016.6767
230.8358,7142.8767
231.026,7270.59
231.2161,7397.8833
231.4062,7529.325
231.5963,7655.5867
231.7863,7785.3683
231.9764,7926.0733
232.1664,8066.1917
232.3564,8209.8767
232.5464,8348.2533
232.7364,8489.3733
232.9263,8626.5483
233.1163,8771.7517
233.3062,8919.2533
233.4961,9074.4183
233.686,9218.4267
233.8758,9350.7
234.0657,9483.4
234.2555,9630.6367
234.4454,9776.5017
234.6352,9918.5217
234.825,10061.3733
235.0147,10198.4617
235.2045,10337.98
235.3942,10477.44
235.5839,10618.8017
235.7737,10754.925
235.9633,10891.4867
236.153,11045.395
236.3427,11190.5317
236.5323,11329.8067
236.7219,11462.38
236.9115,11583.08
237.1011,11710.315
237.2907,11852.98
237.4803,11991.8417
237.6698,12121.7483
237.8593,12258.0333
238.0488,12389.2433
238.2383,12521.9933
238.4278,12653.0683
238.6172,12800.3167
238.8066,12931.32
238.9961,13065.095
239.1855,13205.0833
239.3748,13333.42
239.5642,13455.8033
239.7536,13587.205
239.9429,13713.6417
240.1322,13825.705
240.3215,13949.2833
240.5108,14072.555
240.7001,14197.8
240.8893,14316.3933
241.0786,14432.1267
241.2677,14542.65
241.457,14672.0067
241.6461,14760.58
241.8353,14856.6233
242.0244,14959.6067
242.2136,15054.2367
242.4027,15161.15
242.5918,15259.4633
242.7809,15333.42
242.9699,15376.085
243.159,15455.105
243.348,15582.1283
243.537,15712.7483
243.726,15814.2817
243.915,15895.7
244.1039,15964.3533
244.2929,15982.4217
244.4818,16033.8367
244.6707,16141.315
244.8596,16266.7217
245.0485,16381.085
245.2373,16493.2233
245.4262,16586.0567
245.615,16679.1517
245.8038,16741.9233
245.9926,16833.6833
246.1814,16871.0483
246.3701,16853.1483
246.5589,16896.3867
246.7476,17000.9167
246.9363,17125.5683
247.1249,17221.1583
247.3136,17317.0983
247.5023,17409.055
247.6909,17499.4267
247.8795,17582.1317
248.0681,17661.0767
248.2567,17748.6617
248.4453,17817.47
248.6338,17871.29
248.8224,17845.5183
249.0109,17826.315
249.1994,17915.455
249.3878,18028.3433
249.5763,18125.165
249.7648,18208.1617
249.9532,18286.595
250.1416,18387.5817
250.33,18484.4333
250.5183,18564.6233
250.7067,18625.0983
250.8951,18674.1283
251.0834,18738.2033
251.2717,18790.9133
251.46,18833.8433
251.6483,18871.4583
251.8365,18863.2717
252.0247,18848.795
252.213,18932.5733
252.4012,19007.2833
252.5894,19103.7767
252.7775,19167.6717
252.9657,19223.2717
253.1538,19303.54
253.3419,19359.6567
253.53,19390.515
253.7181,19442.195
253.9062,19481.4667
254.0942,19524.0383
254.2823,19552.8667
254.4703,19589.8117
254.6583,19623.4133
254.8463,19661.4433
255.0342,19672.55
255.2222,19682.1933
255.4101,19660.5067
255.598,19664.9217
255.7859,19723.1817
255.9738,19797.44
256.1616,19870.555
256.3495,19948.5517
256.5373,20004.74
256.7251,20084.5533
256.9129,20131.1417
257.1006,20171.2317
257.2884,20225.3633
257.4761,20285.3383
257.6638,20315.2983
257.8515,20325.7367
258.0392,20353.3617
258.2269,20373.7933
258.4146,20387.4333
258.6022,20414.15
258.7898,20414.235
258.9774,20430.2067
259.165,20463.2867
259.3525,20475.5817
259.5401,20498.8567
259.7276,20537.9733
259.9151,20571.6
260.1026,20594.8833
260.2901,20630.8333
260.4776,20665.3033
260.665,20731.005
260.8524,20783.215
261.0398,20840.0433
261.2272,20858.8183
261.4146,20862.7833
261.6019,20883.7983
261.7893,20911.14
261.9766,20925.9167
262.1639,20953.4233
262.3512,20942.4533
262.5384,20941.25
262.7257,20940.7267
262.9129,20952.02
263.1001,20957.26
263.2873,20986.3883
263.4745,20995.3383
263.6617,20950.2033
263.8488,20963.2867
264.0359,20982.15
264.2231,20987.185
264.4101,20997.4367
264.5972,21018.465
264.7842,21029.4367
264.9713,21033.8167
265.1583,21028.065
265.3453,21031.195
265.5323,21044.8867
265.7193,21056.4983
265.9062,21081.91
266.0931,21086.425
266.2801,21073.5067
266.4669,21091.645
266.6538,21102.695
266.8407,21122.5183
267.0276,21105.09
267.2143,21082.9967
267.4012,21084.3133
267.588,21048.5733
267.7747,21042.1883
267.9615,21039.8283
268.1482,21028.27
268.3349,21028.265
268.5217,21012.7317
268.7083,20988.035
268.895,20975.6317
269.0817,20983.37
269.2682,20967.4317
269.4549,20931.83
269.6415,20880.9317
269.8281,20867.9133
270.0146,20878.5667
270.2012,20880.155
270.3877,20884.8067
270.5742,20875.1267
270.7607,20862.0083
270.9472,20848.2333
271.1336,20831.69
271.32,20806.5167
271.5065,20784.2567
271.6929,20774.0883
271.8792,20786.6967
272.0656,20771.8117
272.252,20771.0433
272.4383,20761.875
272.6246,20739.4383
272.8109,20723.0883
272.9972,20745.1483
273.1835,20745.6483
273.3697,20752.1733
273.5559,20753.0583
273.7421,20743.2383
273.9283,20727.975
274.1145,20717.3117
274.3007,20707.3983
274.4868,20706.365
274.6729,20724.2767
274.859,20720.3983
275.0451,20707.2233
275.2311,20646.7217
275.4172,20649.835
275.6032,20654.4333
275.7892,20661.6067
275.9752,20648.8183
276.1612,20654.55
276.3472,20623.5483
276.5331,20606.185
276.719,20594.055
276.9049,20586.6233
277.0908,20557.4033
277.2767,20544.1083
277.4625,20539.81
277.6484,20523.2683
277.8342,20496.1833
278.02,20483.9317
278.2057,20488.205
278.3915,20502.9683
278.5772,20494.2483
278.763,20461.675
278.9487,20471.305
279.1343,20477.2167
279.32,20458.8217
279.5057,20420.1533
279.6913,20355.69
279.877,20334.2617
280.0625,20317.7217
280.2481,20281.2133
280.4337,20248.3917
280.6192,20259.58
280.8048,20268.25
280.9903,20237.5033
281.1758,20199.8
281.3612,20163.8983
281.5467,20146.7367
281.7321,20159.41
281.9175,20153.5617
282.1029,20133.685
282.2884,20122.6933
282.4737,20083.5667
282.6591,20048.335
282.8444,20033.51
283.0297,20016.3317
283.215,20007.0033
283.4002,19988.7667
283.5855,19949.5733
283.7707,19890.4417
283.956,19862.64
284.1412,19836.8
284.3264,19836.6517
284.5115,19846.0167
284.6967,19844.735
284.8818,19809.95
285.0669,19763.4817
285.252,19746.765
285.4371,19737.5567
285.6222,19701.785
285.8072,19670.3667
285.9922,19644.605
286.1772,19642.4267
286.3622,19641.5633
286.5472,19605.6467
286.7321,19561.8483
286.9171,19568.0483
287.102,19557.21
287.2869,19561.1667
287.4717,19579.135
287.6566,19569.2633
287.8415,19552.2667
288.0263,19534.5583
288.2111,19481.5167
288.3959,19432.5167
288.5806,19422.1283
288.7654,19412.3583
288.9501,19444.21
289.1348,19440.9883
289.3195,19428.3233
289.5042,19422.6683
289.6889,19429.05
289.8735,19378.8017
290.0581,19352.16
290.2428,19309.5017
290.4273,19296.97
290.6119,19303.7817
290.7965,19288.4583
290.981,19277.3067
291.1655,19261.205
291.35,19201.3267
291.5345,19158.1017
291.719,19150.0267
291.9034,19144.815
292.0878,19161.0817
292.2722,19146.4067
292.4566,19114.2517
292.641,19108.8867
292.8253,19091.1833
293.0096,19069.5267
293.194,19059.9633
293.3783,19046.9917
293.5626,19048.6817
293.7468,19045.135
293.9311,19034.2333
294.1153,18989.3283
294.2995,18921.6317
294.4837,18875.7533
294.6678,18835.6667
294.852,18809.5567
295.0361,18804.4233
295.2202,18801.015
295.4043,18802.5033
295.5884,18780.6167
295.7725,18765.755
295.9565,18742.5317
296.1405,18692.3483
296.3246,18662.2667
296.5085,18677.625
296.6925,18687.455
296.8764,18672.5667
297.0603,18643.475
297.2443,18619.3617
297.4282,18582.075
297.612,18543.0183
297.7959,18505.8733
297.9797,18484.3533
298.1635,18444.3267
298.3474,18459.805
298.5311,18468.84
298.7149,18426.0467
298.8987,18377.795
299.0823,18351.835
299.2661,18304.5267
299.4498,18242.4717
299.6334,18230.82
299.8171,18226.7817
300.0007,18204.4267
300.1843,18192.5883
300.368,18175.3167
300.5515,18151.1533
300.7351,18127.5567
300.9186,18107.655
301.1021,18072.655
301.2857,18060.1317
301.4691,18040.495
301.6526,18043.0
301.8361,18006.6183
302.0195,17974.2467
302.2029,17953.455
302.3863,17944.6783
302.5697,17915.1467
302.753,17909.3417
302.9364,17912.5883
303.1197,17919.8317
303.303,17900.2733
303.4863,17862.3133
303.6696,17804.12
303.8528,17757.4733
304.036,17734.7883
304.2192,17732.545
304.4024,17717.6617
304.5856,17683.1417
304.7688,17665.7167
304.9519,17654.3117
305.135,17627.4067
305.3181,17605.8733
305.5012,17587.24
305.6842,17582.4
305.8673,17564.1583
306.0504,17531.3867
306.2333,17480.5817
306.4163,17469.4517
306.5993,17437.8717
306.7822,17426.4483
306.9652,17415.9883
307.1481,17386.0317
307.331,17358.245
307.5139,17327.8533
307.6967,17294.8633
307.8796,17265.015
308.0624,17240.7583
308.2452,17210.6683
308.428,17185.4633
308.6107,17177.2583
308.7935,17152.9383
308.9762,17126.3917
309.1589,17104.0233
309.3416,17083.7833
309.5243,17056.5067
309.7069,17036.4867
309.8896,17005.14
310.0721,16982.7283
310.2548,16970.225
310.4373,16955.2933
310.6199,16953.6517
310.8024,16921.5383
310.985,16912.3733
311.1674,16867.8333
311.3499,16827.8383
311.5324,16818.8617
311.7148,16826.9083
311.8973,16801.0183
312.0797,16779.0067
312.2621,16759.19
312.4445,16737.7083
312.6268,16706.15
312.8091,16690.0683
312.9915,16651.245
313.1738,16634.38
313.356,16594.1333
313.5383,16563.4733
313.7206,16550.0133
313.9027,16516.98
314.085,16499.8433
314.2672,16486.7883
314.4493,16476.865
314.6314,16479.01
314.8136,16474.4383
314.9957,16439.3333
315.1778,16399.57
315.3598,16389.7217
315.5419,16383.6733
315.724,16378.9817
315.9059,16360.995
316.088,16339.53
316.2699,16336.7917
316.4519,16327.5467
316.6338,16296.44
316.8157,16240.6867
316.9977,16221.18
317.1795,16228.25
317.3614,16230.8033
317.5432,16219.1333
317.7251,16192.0983
317.9069,16147.7783
318.0887,16125.335
318.2704,16095.185
318.4522,16092.4183
318.6339,16096.1433
318.8156,16115.5183
318.9973,16099.6433
319.179,16100.2783
319.3607,16107.415
319.5423,16112.0883
319.7239,16094.3483
319.9055,16066.1417
320.0871,16050.18
320.2687,16040.7267
320.4502,16030.1867
320.6317,15991.53
320.8132,15982.695
320.9947,15988.2917
321.1761,15994.48
321.3576,15984.115
321.5391,15963.46
321.7205,15943.27
321.9019,15927.5417
322.0832,15898.73
322.2646,15877.1833
322.4459,15860.1283
322.6272,15839.12
322.8085,15820.8567
322.9898,15807.4033
323.1711,15784.025
323.3523,15770.9933
323.5335,15745.1717
323.7147,15768.225
323.8959,15800.36
324.0771,15801.7983
324.2582,15785.2417
324.4393,15777.1717
324.6204,15781.2367
324.8015,15774.475
324.9826,15788.7833
325.1637,15805.3417
325.3447,15804.2183
325.5257,15804.9567
325.7067,15798.5417
325.8877,15728.4333
326.0686,15680.395
326.2496,15682.2583
326.4305,15661.7333
326.6114,15656.0133
326.7922,15655.66
326.9731,15657.8267
327.1539,15640.685
327.3347,15637.205
327.5155,15634.8933
327.6963,15657.455
327.8771,15660.8983
328.0578,15628.5767
328.2385,15580.6767
328.4193,15570.7483
328.5999,15562.205
328.7806,15537.3317
328.9613,15541.575
329.1419,15535.8
329.3225,15535.525
329.5031,15507.8567
329.6837,15486.9567
329.8642,15467.5517
330.0447,15460.2583
330.2252,15437.775
330.4057,15416.0867
330.5862,15413.73
330.7667,15421.4383
330.9471,15421.4783
331.1275,15422.7967
331.3079,15398.9833
331.4883,15379.2533
331.6687,15373.7733
331.849,15354.5933
332.0293,15335.665
332.2096,15318.0883
332.3899,15317.2533
332.5702,15326.595
332.7504,15333.12
332.9306,15338.0867
333.1108,15309.885
333.291,15275.17
333.4712,15272.16
333.6514,15291.41
333.8315,15283.73
334.0116,15271.1583
334.1917,15273.0117
334.3717,15276.8183
334.5518,15280.44
334.7318,15260.6283
334.9119,15251.5567
335.0918,15258.12
335.2718,15255.6117
335.4518,15248.765
335.6317,15241.44
335.8116,15245.395
335.9915,15213.9117
336.1714,15185.0483
336.3513,15182.7
336.5311,15184.4217
336.7109,15191.44
336.8907,15171.3583
337.0705,15132.3383
337.2502,15088.5783
337.43,15073.285
337.6097,15047.2983
337.7894,15031.1967
337.9691,15036.01
338.1488,15045.545
338.3284,15055.78
338.508,15075.415
338.6877,15074.1733
338.8672,15055.6183
339.0468,15019.985
339.2263,15000.7333
339.4059,15015.205
339.5854,15032.0567
339.7649,15022.9117
339.9443,15010.1333
340.1238,15007.5183
340.3032,15014.7
340.4826,15020.85
340.662,14984.2017
340.8414,14958.5883
341.0207,14961.89
341.2001,14971.6183
341.3794,14973.0867
341.5587,14984.9467
341.738,14970.3883
341.9172,14955.0533
342.0965,14925.665
342.2757,14878.6983
342.4549,14837.7483
342.6341,14833.0117
342.8132,14847.7517
342.9923,14874.8167
343.1715,14902.6183
343.3506,14876.4233
343.5296,14840.2467
343.7087,14824.6333
343.8878,14804.28
344.0668,14802.2
344.2458,14801.375
344.4248,14767.3767
344.6037,14752.4133
344.7827,14753.13
344.9616,14739.14
345.1405,14742.6617
345.3194,14733.7117
345.4982,14709.4617
345.6771,14694.04
345.8559,14697.0483
346.0347,14681.9367
346.2135,14672.6267
346.3923,14673.9433
346.571,14642.84
346.7498,14625.7717
346.9285,14648.5517
347.1071,14619.1917
347.2859,14597.2567
347.4645,14614.7033
347.6431,14646.7833
347.8217,14686.2967
348.0003,14639.8533
348.1789,14586.0183
348.3574,14552.3833
348.5359,14522.5267
348.7145,14492.0917
348.893,14491.9883
349.0714,14486.4067
349.2499,14455.9583
349.4283,14420.875
349.6068,14379.9967
349.7852,14364.6317
349.9635,14371.7733
350.1419,14361.4583
350.3202,14342.4133
350.4985,14309.455
350.6768,14284.225
350.8551,14270.8667
351.0334,14253.31
351.2116,14235.2167
351.3898,14232.1117
351.568,14219.645
351.7462,14219.2067
351.9243,14202.3033
352.1025,14177.3283
352.2806,14156.8917
352.4587,14156.0267
352.6368,14131.615
352.8148,14087.2867
352.9929,14066.99
353.1709,14073.4283
353.3489,14066.07
353.5268,14037.915
353.7048,14011.115
353.8828,13994.7083
354.0607,13965.93
354.2386,13961.7117
354.4165,13943.1117
354.5943,13927.5117
354.7722,13918.6733
354.95,13931.9833
355.1278,13916.3333
355.3056,13880.8817
355.4833,13831.4233
355.6611,13792.4067
355.8388,13762.215
356.0165,13741.855
356.1942,13748.8367
356.3719,13764.9417
356.5495,13761.14
356.7271,13744.08
356.9047,13724.325
357.0823,13721.5783
357.2599,13727.1583
357.4374,13698.0617
357.6149,13659.1233
357.7924,13622.775
357.9699,13608.255
358.1474,13586.245
358.3248,13552.7717
358.5023,13530.25
358.6797,13498.025
358.8571,13478.95
359.0344,13451.5033
359.2118,13420.2317
359.3891,13395.4233
359.5664,13369.35
359.7437,13357.52
359.9209,13317.8967
360.0982,13275.0067
360.2754,13250.0
360.4526,13266.515
360.6298,13270.9633
360.807,13264.495
360.9841,13239.005
361.1613,13209.1833
361.3383,13211.8883
361.5154,13208.3467
361.6925,13171.1083
361.8695,13163.57
362.0466,13127.675
362.2236,13120.105
362.4005,13113.285
362.5775,13056.7683
362.7545,13018.21
362.9314,13015.4167
363.1083,13013.69
363.2852,12996.0867
363.462,12967.1267
363.6389,12968.8483
363.8157,12941.9417
363.9925,12934.4433
364.1693,12901.3267
364.346,12863.6683
364.5228,12875.7
364.6996,12885.0783
364.8762,12895.4267
365.0529,12856.155
365.2296,12842.0933
365.4062,12849.1817
365.5829,12811.21
365.7595,12815.915
365.9361,12805.4333
366.1126,12804.63
366.2892,12888.755
366.4657,12998.6633
366.6422,13033.03
366.8186,13071.58
366.9951,13038.5817
367.1716,12956.62
367.348,13003.155
367.5244,13070.495
367.7008,13112.4767
367.8772,12969.7617
368.0535,12877.2333
368.2298,12945.03
368.4061,12853.9217
368.5824,12871.2183
368.7586,12947.9483
368.9349,12862.3833
369.1111,12809.0083
369.2873,12792.3367
369.4635,12882.36
369.6396,12769.6867
369.8158,12687.1833
369.9919,12673.58
370.168,12676.195
370.3441,12646.0117
370.5202,12584.225
370.6962,12540.8783
370.8722,12517.7417
371.0482,12509.4783
371.2242,12551.1767
371.4002,12611.4383
371.5761,12583.93
371.752,12567.705
371.9279,12581.5733
372.1038,12554.3083
372.2796,12518.2317
372.4555,12523.4
372.6313,12512.2867
372.8071,12490.4617
372.9829,12478.965
373.1586,12505.0033
373.3344,12485.3333
373.5101,12470.7717
373.6858,12468.955
373.8615,12454.4533
374.0371,12500.37
374.2127,12556.4733
374.3884,12506.8983
374.564,12478.615
374.7395,12500.25
374.9151,12605.7317
375.0906,12736.9017
375.2661,12673.785
375.4416,12672.8733
375.6171,12797.325
375.7925,12841.0233
375.968,12760.4633
376.1434,12630.6483
376.3188,12608.9533
376.4941,12643.0883
376.6695,12681.5417
376.8448,12742.7083
377.0201,12674.3733
377.1954,12725.7317
377.3707,12772.97
377.5459,12800.57
377.7212,13000.3467
377.8964,13167.6833
378.0715,13028.2233
378.2467,13081.5767
378.4218,13130.2633
378.597,12931.5867
378.7721,12982.585
378.9472,13002.1383
379.1222,13099.01
379.2973,13490.57
379.4723,13685.6917
379.6473,13483.575
379.8223,13158.4817
379.9972,13024.97
380.1722,12922.8983
380.3471,12963.7917
380.522,12957.65
380.6969,13119.2833
380.8717,13159.6283
381.0466,12953.905
381.2214,12914.1483
381.3962,12817.605
381.571,12736.4133
381.7457,12778.49
381.9204,12797.34
382.0952,12796.485
382.2699,13118.5667
382.4445,13158.2767
382.6192,13330.7683
382.7938,13614.0017
382.9685,13454.1933
383.1431,13154.9617
383.3176,13028.4933
383.4922,13002.3433
383.6667,12979.9283
383.8412,12873.9683
384.0157,12888.63
384.1902,13009.3167
384.3646,13006.6817
384.5391,12921.4467
384.7134,12949.0067
384.8878,13138.13
385.0622,13209.3333
385.2365,12913.6467
385.4109,12795.8983
385.5852,12814.7467
385.7594,12834.3917
385.9337,12889.975
386.1079,12983.1233
386.2822,13176.495
386.4564,13019.9883
386.6306,13039.6067
386.8047,13209.465
386.9789,13175.1883
387.153,13427.6467
387.3271,13561.9833
387.5012,13671.9117
387.6752,13914.8417
387.8492,13911.495
388.0233,13675.4917
388.1972,13825.1467
388.3712,13766.4017
388.5452,13819.8817
388.7191,13987.6283
388.893,14167.865
389.0669,13799.84
389.2408,13290.5683
389.4146,13010.4117
389.5884,12753.2767
389.7623,12689.9117
389.9361,12721.09
390.1098,12872.545
390.2835,12886.4017
390.4573,12814.615
390.631,12943.1333
390.8047,13161.9617
390.9784,13064.4583
391.152,13077.93
391.3256,13277.1817
391.4992,13151.1567
391.6728,13057.8733
391.8464,13360.3983
392.0199,13509.975
392.1934,13466.755
392.3669,13811.6267
392.5403,13793.95
392.7138,14040.56
392.8873,14325.84
393.0607,14633.8333
393.2341,14745.46
393.4074,14375.3633
393.5808,13854.5
393.7542,13836.32
393.9274,13714.0683
394.1007,13643.34
394.274,13621.825
394.4472,13493.5917
394.6205,13761.9533
394.7937,14081.47
394.9668,13919.8783
395.14,13648.26
395.3131,13398.9583
395.4863,13382.9633
395.6594,13299.2633
395.8325,13092.5083
396.0055,13154.5833
396.1786,13214.9567
396.3516,13226.7533
396.5246,13151.3233
396.6975,13085.005
396.8705,13571.62
397.0434,13394.6367
397.2163,13102.055
397.3892,13299.73
397.5621,13538.4233
397.735,13733.87
397.9077,14104.17
398.0806,13727.8367
398.2534,13839.96
398.4261,13934.66
398.5989,14547.0717
398.7716,14458.7417
398.9443,14168.7467
399.117,13796.4167
399.2896,13726.545
399.4623,13645.2233
399.6349,13470.6167
399.8075,13176.5717
399.9801,13170.41
400.1526,13011.835
400.3252,12593.4033
400.4977,12488.7
400.6702,12444.3467
400.8427,12531.0267
401.0151,12664.3933
401.1875,12599.045
401.36,12696.3367
401.5323,12543.075
401.7047,12382.815
401.877,12292.6617
402.0494,12307.665
402.2216,12552.055
402.394,12552.7067
402.5662,12453.9433
402.7385,12419.9383
402.9107,12421.12
403.0829,12481.1583
403.2551,12376.1217
403.4272,12331.4317
403.5994,12366.195
403.7715,12581.1717
403.9436,12508.025
404.1156,12582.7933
