Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-26 17:20:32.816660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1691.96
218.2508,1726.0783
218.442,1760.8567
218.6332,1796.68
218.8244,1832.36
219.0156,1871.1583
219.2067,1911.58
219.3979,1952.295
219.589,1994.4333
219.7801,2037.8567
219.9712,2082.2833
220.1623,2129.7083
220.3533,2178.2667
220.5444,2227.56
220.7354,2278.3267
220.9264,2329.1333
221.1174,2386.7667
221.3083,2441.545
221.4993,2496.4067
221.6902,2552.055
221.8812,2613.665
222.0721,2674.4583
222.263,2737.0083
222.4538,2801.9817
222.6447,2868.1417
222.8355,2935.2583
223.0264,3002.2983
223.2172,3070.78
223.408,3142.4367
223.5987,3213.755
223.7895,3286.96
223.9802,3364.695
224.1709,3439.2267
224.3616,3518.2
224.5524,3598.45
224.743,3680.055
224.9337,3760.2033
225.1243,3849.8183
225.315,3933.9933
225.5056,4017.4233
225.6962,4107.7917
225.8867,4198.505
226.0773,4287.8133
226.2678,4381.1067
226.4584,4474.7317
226.6489,4570.9167
226.8394,4661.2033
227.0298,4760.055
227.2203,4862.0333
227.4108,4969.9667
227.6012,5073.185
227.7916,5175.4267
227.982,5279.64
228.1723,5382.0983
228.3627,5490.92
228.5531,5597.585
228.7434,5703.5133
228.9337,5815.015
229.124,5930.7967
229.3143,6044.5967
229.5045,6168.295
229.6948,6290.5283
229.885,6415.5567
230.0752,6543.8933
230.2654,6669.5233
230.4556,6793.335
230.6457,6916.1317
230.8358,7038.335
231.026,7164.3417
231.2161,7289.465
231.4062,7415.815
231.5963,7538.22
231.7863,7665.8983
231.9764,7801.845
232.1664,7939.8267
232.3564,8081.4383
232.5464,8217.6117
232.7364,8354.7617
232.9263,8486.5633
233.1163,8629.9567
233.3062,8770.895
233.4961,8923.23
233.686,9066.91
233.8758,9192.8417
234.0657,9324.5617
234.2555,9466.7067
234.4454,9610.785
234.6352,9748.9567
234.825,9888.5267
235.0147,10021.5717
235.2045,10158.5733
235.3942,10294.1483
235.5839,10432.7183
235.7737,10566.6367
235.9633,10697.8267
236.153,10846.0433
236.3427,10988.9883
236.5323,11123.1067
236.7219,11253.3117
236.9115,11371.6683
237.1011,11494.5417
237.2907,11634.6217
237.4803,11768.865
237.6698,11895.9333
237.8593,12028.8417
238.0488,12156.2583
238.2383,12286.7183
238.4278,12413.0317
238.6172,12556.9083
238.8066,12685.0783
238.9961,12814.035
239.1855,12953.5117
239.3748,13077.6933
239.5642,13194.44
239.7536,13325.0067
239.9429,13445.7983
240.1322,13554.7933
240.3215,13675.445
240.5108,13795.61
240.7001,13918.2833
240.8893,14033.555
241.0786,14144.6367
241.2677,14253.3067
241.457,14378.4017
241.6461,14463.4733
241.8353,14560.98
242.0244,14658.51
242.2136,14752.67
242.4027,14854.765
242.5918,14952.395
242.7809,15024.79
242.9699,15062.5083
243.159,15141.0617
243.348,15264.1683
243.537,15389.1233
243.726,15487.7033
243.915,15567.17
244.1039,15634.08
244.2929,15655.4517
244.4818,15705.6317
244.6707,15807.1667
244.8596,15933.995
245.0485,16042.1283
245.2373,16147.8
245.4262,16238.92
245.615,16326.605
245.8038,16388.3317
245.9926,16478.49
246.1814,16520.4917
246.3701,16500.3633
246.5589,16543.2083
246.7476,16642.5017
246.9363,16763.725
247.1249,16856.39
247.3136,16950.415
247.5023,17034.0483
247.6909,17122.2867
247.8795,17205.2117
248.0681,17280.9233
248.2567,17367.5267
248.4453,17436.16
248.6338,17489.57
248.8224,17459.5283
249.0109,17442.995
249.1994,17528.5817
249.3878,17639.9467
249.5763,17731.9483
249.7648,17811.7483
249.9532,17887.3033
250.1416,17985.555
250.33,18081.55
250.5183,18160.7717
250.7067,18217.9167
250.8951,18268.2133
251.0834,18328.555
251.2717,18377.7767
251.46,18416.845
251.6483,18454.365
251.8365,18449.095
252.0247,18434.905
252.213,18516.2883
252.4012,18588.7683
252.5894,18683.6783
252.7775,18745.6833
252.9657,18796.6417
253.1538,18874.565
253.3419,18930.34
253.53,18959.125
253.7181,19011.4583
253.9062,19048.7017
254.0942,19090.3183
254.2823,19119.8233
254.4703,19153.2117
254.6583,19187.375
254.8463,19218.7533
255.0342,19231.8733
255.2222,19238.8183
255.4101,19219.0167
255.598,19222.225
255.7859,19278.835
255.9738,19349.9883
256.1616,19420.0767
256.3495,19497.8483
256.5373,19552.9367
256.7251,19629.3583
256.9129,19677.2683
257.1006,19714.7067
257.2884,19769.0967
257.4761,19824.1183
257.6638,19853.8233
257.8515,19867.3767
258.0392,19893.915
258.2269,19909.8583
258.4146,19922.04
258.6022,19947.42
258.7898,19945.7567
258.9774,19962.8733
259.165,19994.0233
259.3525,20009.8483
259.5401,20030.2733
259.7276,20073.4817
259.9151,20106.3133
260.1026,20126.0467
260.2901,20160.99
260.4776,20188.8133
260.665,20251.1417
260.8524,20304.1133
261.0398,20362.0
261.2272,20380.6767
261.4146,20381.6217
261.6019,20405.9017
261.7893,20430.3417
261.9766,20444.5133
262.1639,20466.98
262.3512,20457.5217
262.5384,20454.21
262.7257,20455.8533
262.9129,20464.275
263.1001,20470.9167
263.2873,20501.4917
263.4745,20513.045
263.6617,20466.1533
263.8488,20478.0783
264.0359,20494.8517
264.2231,20497.13
264.4101,20507.3983
264.5972,20525.3633
264.7842,20538.9933
264.9713,20541.2033
265.1583,20535.58
265.3453,20540.8883
265.5323,20550.7033
265.7193,20565.875
265.9062,20591.5067
266.0931,20591.5117
266.2801,20581.88
266.4669,20597.9483
266.6538,20610.585
266.8407,20627.2667
267.0276,20612.4883
267.2143,20592.3083
267.4012,20591.4283
267.588,20553.5383
267.7747,20546.8033
267.9615,20543.5933
268.1482,20532.6883
268.3349,20534.66
268.5217,20519.6617
268.7083,20496.2017
268.895,20482.79
269.0817,20489.7217
269.2682,20475.085
269.4549,20440.3467
269.6415,20386.72
269.8281,20371.6
270.0146,20382.895
270.2012,20385.975
270.3877,20390.125
270.5742,20377.8133
270.7607,20366.7133
270.9472,20352.97
271.1336,20337.1417
271.32,20313.87
271.5065,20291.65
271.6929,20282.3783
271.8792,20289.4683
272.0656,20279.895
272.252,20276.62
272.4383,20269.89
272.6246,20248.2983
272.8109,20229.4517
272.9972,20252.8483
273.1835,20258.95
273.3697,20263.8717
273.5559,20257.475
273.7421,20254.03
273.9283,20238.7383
274.1145,20224.1733
274.3007,20213.9883
274.4868,20213.33
274.6729,20229.1617
274.859,20223.5067
275.0451,20211.475
275.2311,20156.205
275.4172,20160.3333
275.6032,20163.225
275.7892,20170.645
275.9752,20160.4467
276.1612,20164.6517
276.3472,20134.8533
276.5331,20120.6283
276.719,20103.6133
276.9049,20099.3633
277.0908,20071.1767
277.2767,20058.1683
277.4625,20055.175
277.6484,20036.4233
277.8342,20006.6767
278.02,19998.19
278.2057,20000.3867
278.3915,20015.65
278.5772,20008.79
278.763,19975.6267
278.9487,19986.6033
279.1343,19992.8933
279.32,19969.7467
279.5057,19929.28
279.6913,19874.4067
279.877,19850.2983
280.0625,19833.46
280.2481,19798.5083
280.4337,19763.6583
280.6192,19777.7583
280.8048,19785.4717
280.9903,19754.635
281.1758,19719.62
281.3612,19685.2983
281.5467,19668.38
281.7321,19681.3517
281.9175,19674.435
282.1029,19657.2317
282.2884,19643.315
282.4737,19605.665
282.6591,19571.16
282.8444,19557.3317
283.0297,19539.5367
283.215,19530.1267
283.4002,19512.8667
283.5855,19474.7417
283.7707,19415.3833
283.956,19388.3333
284.1412,19364.74
284.3264,19364.0767
284.5115,19373.2117
284.6967,19370.8633
284.8818,19339.2517
285.0669,19290.795
285.252,19277.805
285.4371,19274.3433
285.6222,19234.0967
285.8072,19203.1767
285.9922,19175.9683
286.1772,19174.8233
286.3622,19175.1333
286.5472,19136.0317
286.7321,19095.2667
286.9171,19102.735
287.102,19089.9783
287.2869,19096.3
287.4717,19113.4683
287.6566,19102.3583
287.8415,19088.5617
288.0263,19068.86
288.2111,19017.0067
288.3959,18969.7567
288.5806,18958.715
288.7654,18950.47
288.9501,18982.6317
289.1348,18978.2083
289.3195,18964.3233
289.5042,18960.5667
289.6889,18963.805
289.8735,18917.9067
290.0581,18890.2217
290.2428,18845.815
290.4273,18834.595
290.6119,18844.29
290.7965,18828.9233
290.981,18819.065
291.1655,18804.5283
291.35,18740.4033
291.5345,18700.3367
291.719,18693.4917
291.9034,18686.3667
292.0878,18706.8633
292.2722,18689.7833
292.4566,18657.9483
292.641,18651.9333
292.8253,18638.4717
293.0096,18610.4783
293.194,18609.7717
293.3783,18596.275
293.5626,18596.23
293.7468,18589.8833
293.9311,18575.6083
294.1153,18534.4267
294.2995,18467.25
294.4837,18424.7917
294.6678,18384.2167
294.852,18358.03
295.0361,18358.71
295.2202,18353.1317
295.4043,18353.6717
295.5884,18334.9183
295.7725,18317.7283
295.9565,18294.9467
296.1405,18245.41
296.3246,18217.03
296.5085,18231.485
296.6925,18246.2083
296.8764,18229.5567
297.0603,18204.7067
297.2443,18178.2867
297.4282,18139.77
297.612,18101.5217
297.7959,18064.355
297.9797,18043.415
298.1635,18006.2233
298.3474,18025.6483
298.5311,18034.9533
298.7149,17995.0433
298.8987,17946.18
299.0823,17918.22
299.2661,17874.7667
299.4498,17811.8283
299.6334,17801.54
299.8171,17794.56
300.0007,17778.3383
300.1843,17764.95
300.368,17745.7517
300.5515,17721.2383
300.7351,17698.2917
300.9186,17678.2883
301.1021,17647.7267
301.2857,17633.5033
301.4691,17617.8883
301.6526,17616.1267
301.8361,17583.78
302.0195,17551.715
302.2029,17534.4317
302.3863,17526.515
302.5697,17493.6817
302.753,17489.595
302.9364,17491.715
303.1197,17500.0983
303.303,17482.1517
303.4863,17440.3717
303.6696,17381.8383
303.8528,17339.5983
304.036,17317.8517
304.2192,17317.875
304.4024,17302.2933
304.5856,17269.475
304.7688,17254.765
304.9519,17236.9117
305.135,17214.1783
305.3181,17191.3133
305.5012,17173.325
305.6842,17170.3117
305.8673,17152.0283
306.0504,17121.41
306.2333,17069.6933
306.4163,17059.565
306.5993,17027.49
306.7822,17015.0633
306.9652,17004.7683
307.1481,16976.2167
307.331,16954.1817
307.5139,16922.8067
307.6967,16887.13
307.8796,16858.795
308.0624,16836.1467
308.2452,16808.3717
308.428,16783.715
308.6107,16773.925
308.7935,16749.545
308.9762,16728.3367
309.1589,16704.355
309.3416,16683.2767
309.5243,16655.3367
309.7069,16635.4367
309.8896,16605.9933
310.0721,16587.7517
310.2548,16575.3217
310.4373,16558.5333
310.6199,16558.795
310.8024,16528.1783
310.985,16514.7767
311.1674,16475.84
311.3499,16429.9183
311.5324,16425.52
311.7148,16431.5733
311.8973,16407.1967
312.0797,16383.5383
312.2621,16364.965
312.4445,16346.86
312.6268,16318.2983
312.8091,16302.9
312.9915,16266.03
313.1738,16244.595
313.356,16206.015
313.5383,16175.6733
313.7206,16162.3883
313.9027,16130.6
314.085,16116.4717
314.2672,16103.4967
314.4493,16093.0217
314.6314,16091.5883
314.8136,16089.765
314.9957,16057.625
315.1778,16019.9983
315.3598,16002.8317
315.5419,16002.1083
315.724,15994.4783
315.9059,15978.4417
316.088,15957.32
316.2699,15955.5617
316.4519,15946.7117
316.6338,15916.8167
316.8157,15866.58
316.9977,15847.8683
317.1795,15851.5633
317.3614,15855.8833
317.5432,15843.31
317.7251,15815.56
317.9069,15770.8033
318.0887,15749.2733
318.2704,15719.5767
318.4522,15720.0767
318.6339,15724.1533
318.8156,15743.06
318.9973,15724.97
319.179,15723.4633
319.3607,15730.9283
319.5423,15736.8783
319.7239,15718.6933
319.9055,15692.7383
320.0871,15679.055
320.2687,15670.83
320.4502,15658.2567
320.6317,15622.7283
320.8132,15614.455
320.9947,15622.3917
321.1761,15624.545
321.3576,15614.235
321.5391,15595.3833
321.7205,15577.2133
321.9019,15561.6433
322.0832,15536.5417
322.2646,15510.735
322.4459,15494.6383
322.6272,15474.1183
322.8085,15455.435
322.9898,15445.9733
323.1711,15423.3717
323.3523,15409.405
323.5335,15379.5517
323.7147,15408.9067
323.8959,15441.745
324.0771,15442.8167
324.2582,15426.5017
324.4393,15417.4483
324.6204,15424.835
324.8015,15415.9383
324.9826,15430.3617
325.1637,15446.0317
325.3447,15444.6633
325.5257,15446.6667
325.7067,15440.7417
325.8877,15372.745
326.0686,15326.3683
326.2496,15327.7367
326.4305,15305.77
326.6114,15303.81
326.7922,15303.93
326.9731,15306.6933
327.1539,15288.35
327.3347,15285.2767
327.5155,15282.6117
327.6963,15300.4083
327.8771,15301.735
328.0578,15274.4067
328.2385,15225.1117
328.4193,15220.4267
328.5999,15211.2217
328.7806,15186.0817
328.9613,15191.8717
329.1419,15186.1733
329.3225,15188.2967
329.5031,15163.1983
329.6837,15141.9883
329.8642,15120.8617
330.0447,15116.6867
330.2252,15092.5717
330.4057,15069.045
330.5862,15066.505
330.7667,15072.36
330.9471,15071.4983
331.1275,15073.8083
331.3079,15050.1833
331.4883,15030.5017
331.6687,15026.6817
331.849,15008.305
332.0293,14986.5483
332.2096,14968.7983
332.3899,14969.6967
332.5702,14980.625
332.7504,14988.4133
332.9306,14989.895
333.1108,14960.1883
333.291,14929.89
333.4712,14924.9733
333.6514,14942.54
333.8315,14932.5117
334.0116,14920.17
334.1917,14924.1683
334.3717,14928.8217
334.5518,14935.385
334.7318,14911.1433
334.9119,14904.4083
335.0918,14908.4267
335.2718,14907.4717
335.4518,14900.725
335.6317,14893.6417
335.8116,14895.275
335.9915,14864.9017
336.1714,14834.5367
336.3513,14833.3683
336.5311,14837.9833
336.7109,14839.14
336.8907,14819.205
337.0705,14779.6483
337.2502,14737.65
337.43,14722.6083
337.6097,14698.2417
337.7894,14684.7367
337.9691,14689.245
338.1488,14702.7367
338.3284,14705.3333
338.508,14727.2117
338.6877,14726.2533
338.8672,14712.21
339.0468,14673.2
339.2263,14655.5133
339.4059,14670.2883
339.5854,14687.8767
339.7649,14678.71
339.9443,14668.8917
340.1238,14664.2567
340.3032,14673.9567
340.4826,14676.9083
340.662,14641.4767
340.8414,14610.8183
341.0207,14618.0283
341.2001,14624.525
341.3794,14627.3683
341.5587,14638.2383
341.738,14625.765
341.9172,14610.2533
342.0965,14580.7883
342.2757,14533.69
342.4549,14493.1283
342.6341,14488.4067
342.8132,14505.5083
342.9923,14534.055
343.1715,14557.7933
343.3506,14532.4767
343.5296,14496.2233
343.7087,14481.0917
343.8878,14459.5983
344.0668,14452.9017
344.2458,14451.3267
344.4248,14418.3083
344.6037,14406.5133
344.7827,14405.075
344.9616,14395.74
345.1405,14397.985
345.3194,14391.69
345.4982,14369.5217
345.6771,14352.69
345.8559,14352.16
346.0347,14336.0383
346.2135,14329.885
346.3923,14333.7217
346.571,14299.5467
346.7498,14285.4983
346.9285,14308.2333
347.1071,14275.9767
347.2859,14252.365
347.4645,14269.9233
347.6431,14301.5717
347.8217,14340.2217
348.0003,14295.26
348.1789,14243.0167
348.3574,14211.6317
348.5359,14180.8733
348.7145,14151.8683
348.893,14148.105
349.0714,14143.5617
349.2499,14113.1733
349.4283,14082.1083
349.6068,14039.115
349.7852,14027.18
349.9635,14035.1283
350.1419,14029.25
350.3202,14010.4717
350.4985,13974.9967
350.6768,13953.1417
350.8551,13937.6383
351.0334,13921.725
351.2116,13899.255
351.3898,13896.16
351.568,13884.9017
351.7462,13885.0533
351.9243,13866.13
352.1025,13842.3917
352.2806,13822.36
352.4587,13821.915
352.6368,13797.925
352.8148,13756.66
352.9929,13736.115
353.1709,13741.5833
353.3489,13735.4483
353.5268,13708.5783
353.7048,13682.2717
353.8828,13667.8617
354.0607,13639.395
354.2386,13634.0467
354.4165,13619.4617
354.5943,13599.6333
354.7722,13592.4133
354.95,13605.6117
355.1278,13591.0283
355.3056,13552.97
355.4833,13503.5167
355.6611,13469.0983
355.8388,13435.8583
356.0165,13418.005
356.1942,13423.9433
356.3719,13437.3
356.5495,13429.9783
356.7271,13416.9167
356.9047,13394.19
357.0823,13395.3683
357.2599,13400.1283
357.4374,13371.6933
357.6149,13335.8433
357.7924,13299.4017
357.9699,13281.9167
358.1474,13256.05
358.3248,13226.1733
358.5023,13204.9633
358.6797,13171.585
358.8571,13156.47
359.0344,13127.1417
359.2118,13099.2633
359.3891,13075.7567
359.5664,13055.5733
359.7437,13042.1217
359.9209,13005.635
360.0982,12961.7433
360.2754,12935.7067
360.4526,12952.2433
360.6298,12958.1967
360.807,12946.8217
360.9841,12924.5167
361.1613,12894.7
361.3383,12897.5483
361.5154,12898.0333
361.6925,12857.74
361.8695,12846.5567
362.0466,12816.19
362.2236,12808.6483
362.4005,12803.5917
362.5775,12753.5167
362.7545,12715.5467
362.9314,12705.0133
363.1083,12700.55
363.2852,12684.4133
363.462,12656.9817
363.6389,12658.4083
363.8157,12636.0433
363.9925,12631.98
364.1693,12598.2
364.346,12557.58
364.5228,12572.45
364.6996,12580.18
364.8762,12590.595
365.0529,12553.6433
365.2296,12541.1033
365.4062,12549.7817
365.5829,12512.9533
365.7595,12519.19
365.9361,12507.3367
366.1126,12503.8217
366.2892,12583.1867
366.4657,12691.69
366.6422,12726.8333
366.8186,12760.7717
366.9951,12730.5367
367.1716,12649.3783
367.348,12697.7117
367.5244,12760.8683
367.7008,12802.7267
367.8772,12665.4817
368.0535,12569.6883
368.2298,12640.8417
368.4061,12549.74
368.5824,12560.585
368.7586,12643.8333
368.9349,12561.1883
369.1111,12512.0133
369.2873,12491.7683
369.4635,12578.485
369.6396,12473.96
369.8158,12393.1833
369.9919,12379.465
370.168,12383.9717
370.3441,12351.1933
370.5202,12284.4167
370.6962,12241.6167
370.8722,12220.3233
371.0482,12215.1433
371.2242,12260.5067
371.4002,12323.0117
371.5761,12293.2633
371.752,12272.1833
371.9279,12280.4633
372.1038,12252.2517
372.2796,12218.9917
372.4555,12225.365
372.6313,12217.7683
372.8071,12198.5117
372.9829,12186.3217
373.1586,12208.6483
373.3344,12183.2283
373.5101,12164.8083
373.6858,12164.1817
373.8615,12155.6083
374.0371,12200.7017
374.2127,12258.7667
374.3884,12210.845
374.564,12177.1267
374.7395,12195.45
374.9151,12295.7517
375.0906,12430.445
375.2661,12374.3333
375.4416,12374.0483
375.6171,12493.6067
375.7925,12531.4533
375.968,12458.9183
376.1434,12330.0467
376.3188,12308.365
376.4941,12343.3
376.6695,12382.8333
376.8448,12443.4183
377.0201,12379.4933
377.1954,12427.9183
377.3707,12477.26
377.5459,12502.0867
377.7212,12697.1383
377.8964,12863.4917
378.0715,12735.3817
378.2467,12777.335
378.4218,12835.4567
378.597,12630.765
378.7721,12676.0667
378.9472,12692.2033
379.1222,12784.5617
379.2973,13167.835
379.4723,13358.895
379.6473,13170.86
379.8223,12849.2067
379.9972,12715.95
380.1722,12621.91
380.3471,12662.475
380.522,12655.7567
380.6969,12804.6783
380.8717,12853.5117
381.0466,12654.76
381.2214,12611.82
381.3962,12516.7183
381.571,12435.6317
381.7457,12475.74
381.9204,12493.26
382.0952,12489.4017
382.2699,12805.1217
382.4445,12839.4567
382.6192,13000.4517
382.7938,13278.78
382.9685,13129.6633
383.1431,12842.5
383.3176,12715.2633
383.4922,12687.54
383.6667,12670.67
383.8412,12561.3133
384.0157,12573.8167
384.1902,12697.7233
384.3646,12703.1433
384.5391,12617.795
384.7134,12645.4117
384.8878,12824.1833
385.0622,12900.2967
385.2365,12616.5867
385.4109,12494.46
385.5852,12511.0383
385.7594,12528.48
385.9337,12579.395
386.1079,12674.2067
386.2822,12870.755
386.4564,12724.7683
386.6306,12741.4633
386.8047,12903.4183
386.9789,12866.3333
387.153,13101.44
387.3271,13242.9267
387.5012,13349.325
387.6752,13581.4283
387.8492,13582.9667
388.0233,13350.2383
388.1972,13493.4083
388.3712,13440.755
388.5452,13489.3383
388.7191,13644.9633
388.893,13834.1117
389.0669,13489.74
389.2408,12995.1667
389.4146,12718.5483
389.5884,12469.8917
389.7623,12409.81
389.9361,12438.2567
390.1098,12591.4817
390.2835,12604.6033
390.4573,12530.765
390.631,12652.1967
390.8047,12874.8067
390.9784,12782.525
391.152,12795.3883
391.3256,12990.8283
391.4992,12874.7317
391.6728,12775.0483
391.8464,13063.3117
392.0199,13209.91
392.1934,13156.0433
392.3669,13498.7533
392.5403,13473.3833
392.7138,13706.765
392.8873,13970.23
393.0607,14269.735
393.2341,14371.84
393.4074,14024.1167
393.5808,13511.5383
393.7542,13497.2333
393.9274,13395.4367
394.1007,13325.9583
394.274,13311.6067
394.4472,13178.8667
394.6205,13442.5267
394.7937,13759.2533
394.9668,13619.5117
395.14,13357.625
395.3131,13114.8467
395.4863,13094.5683
395.6594,13018.5633
395.8325,12815.6683
396.0055,12872.525
396.1786,12917.3367
396.3516,12927.4567
396.5246,12848.4467
396.6975,12768.1517
396.8705,13229.6517
397.0434,13079.6783
397.2163,12790.99
397.3892,12981.2533
397.5621,13227.515
397.735,13424.1633
397.9077,13804.8933
398.0806,13445.885
398.2534,13544.7383
398.4261,13632.12
398.5989,14225.0567
398.7716,14155.8583
398.9443,13878.2333
399.117,13514.8183
399.2896,13447.7933
399.4623,13368.155
399.6349,13204.5667
399.8075,12915.6833
399.9801,12906.7117
400.1526,12766.4483
400.3252,12357.2833
400.4977,12247.7583
400.6702,12203.8667
400.8427,12287.0467
401.0151,12425.575
401.1875,12363.7617
401.36,12461.645
401.5323,12319.7667
401.7047,12153.7667
401.877,12067.8717
402.0494,12081.9483
402.2216,12319.415
402.394,12327.1417
402.5662,12228.5767
402.7385,12195.365
402.9107,12195.1067
403.0829,12245.66
403.2551,12147.8967
403.4272,12102.07
403.5994,12136.7967
403.7715,12356.0933
403.9436,12287.38
404.1156,12357.3433
