Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-26 19:39:20.895774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1699.005
218.2508,1734.0217
218.442,1768.2583
218.6332,1805.3683
218.8244,1841.4333
219.0156,1879.99
219.2067,1921.0733
219.3979,1962.45
219.589,2005.385
219.7801,2048.725
219.9712,2094.9767
220.1623,2140.9133
220.3533,2191.0833
220.5444,2242.1817
220.7354,2292.0883
220.9264,2344.3633
221.1174,2400.7467
221.3083,2457.84
221.4993,2513.5917
221.6902,2568.7333
221.8812,2631.3383
222.0721,2693.7683
222.263,2757.3133
222.4538,2822.7133
222.6447,2888.5733
222.8355,2958.6517
223.0264,3026.4417
223.2172,3095.1417
223.408,3167.6633
223.5987,3240.4767
223.7895,3315.0867
223.9802,3392.6817
224.1709,3468.8117
224.3616,3549.79
224.5524,3631.7267
224.743,3714.7567
224.9337,3796.4817
225.1243,3887.0033
225.315,3972.93
225.5056,4057.97
225.6962,4149.7267
225.8867,4240.83
226.0773,4333.5383
226.2678,4427.9933
226.4584,4524.475
226.6489,4621.28
226.8394,4712.7633
227.0298,4813.325
227.2203,4918.0983
227.4108,5027.5983
227.6012,5134.0833
227.7916,5237.1
227.982,5342.91
228.1723,5448.2917
228.3627,5559.1217
228.5531,5666.995
228.7434,5776.1083
228.9337,5890.2083
229.124,6007.0017
229.3143,6122.1667
229.5045,6248.12
229.6948,6374.1667
229.885,6500.5333
230.0752,6631.6867
230.2654,6761.1517
230.4556,6887.0383
230.6457,7010.19
230.8358,7138.0783
231.026,7266.7967
231.2161,7392.095
231.4062,7522.7133
231.5963,7649.4133
231.7863,7780.455
231.9764,7917.1383
232.1664,8057.265
232.3564,8203.7333
232.5464,8343.8383
232.7364,8482.65
232.9263,8617.5167
233.1163,8762.8267
233.3062,8907.7467
233.4961,9066.0817
233.686,9209.24
233.8758,9339.7017
234.0657,9472.9417
234.2555,9620.5467
234.4454,9767.2883
234.6352,9907.8783
234.825,10050.3633
235.0147,10186.1917
235.2045,10325.96
235.3942,10466.585
235.5839,10607.7267
235.7737,10743.3183
235.9633,10878.8633
236.153,11030.1567
236.3427,11175.3667
236.5323,11317.29
236.7219,11449.8583
236.9115,11568.7017
237.1011,11694.4867
237.2907,11836.0567
237.4803,11975.9783
237.6698,12103.5767
237.8593,12239.305
238.0488,12371.0667
238.2383,12505.465
238.4278,12634.9433
238.6172,12779.8717
238.8066,12910.4017
238.9961,13045.385
239.1855,13186.1483
239.3748,13314.715
239.5642,13434.3467
239.7536,13568.4033
239.9429,13693.7817
240.1322,13803.625
240.3215,13926.535
240.5108,14049.0383
240.7001,14175.9417
240.8893,14292.2233
241.0786,14407.05
241.2677,14518.765
241.457,14646.5017
241.6461,14736.8783
241.8353,14834.4683
242.0244,14930.08
242.2136,15029.185
242.4027,15136.735
242.5918,15233.225
242.7809,15307.5883
242.9699,15349.03
243.159,15426.525
243.348,15555.6583
243.537,15684.4717
243.726,15783.6667
243.915,15867.69
244.1039,15935.155
244.2929,15954.26
244.4818,16007.45
244.6707,16109.0433
244.8596,16239.045
245.0485,16351.43
245.2373,16461.255
245.4262,16556.1717
245.615,16645.925
245.8038,16710.76
245.9926,16802.19
246.1814,16842.5667
246.3701,16820.14
246.5589,16864.1217
246.7476,16965.2817
246.9363,17091.6433
247.1249,17187.1633
247.3136,17286.9783
247.5023,17371.56
247.6909,17463.9367
247.8795,17548.7867
248.0681,17623.58
248.2567,17712.4917
248.4453,17782.1517
248.6338,17838.7433
248.8224,17809.2017
249.0109,17793.3117
249.1994,17880.08
249.3878,17991.03
249.5763,18088.7733
249.7648,18172.1433
249.9532,18248.515
250.1416,18347.5367
250.33,18445.6533
250.5183,18526.8717
250.7067,18587.95
250.8951,18637.1417
251.0834,18697.3317
251.2717,18751.12
251.46,18792.8133
251.6483,18833.7617
251.8365,18826.885
252.0247,18809.05
252.213,18892.6417
252.4012,18967.245
252.5894,19066.02
252.7775,19129.3417
252.9657,19182.97
253.1538,19261.7883
253.3419,19318.8067
253.53,19348.5817
253.7181,19400.545
253.9062,19441.125
254.0942,19481.6567
254.2823,19511.2967
254.4703,19549.385
254.6583,19581.6
254.8463,19616.975
255.0342,19627.0683
255.2222,19637.67
255.4101,19618.7483
255.598,19622.685
255.7859,19681.7367
255.9738,19753.8433
256.1616,19826.7917
256.3495,19906.2483
256.5373,19963.8717
256.7251,20041.6833
256.9129,20087.9217
257.1006,20128.46
257.2884,20179.78
257.4761,20239.33
257.6638,20272.1033
257.8515,20283.1083
258.0392,20310.9717
258.2269,20327.7233
258.4146,20344.1917
258.6022,20369.4633
258.7898,20368.555
258.9774,20385.1983
259.165,20417.8167
259.3525,20431.2467
259.5401,20455.5517
259.7276,20495.3767
259.9151,20527.2333
260.1026,20552.5767
260.2901,20589.4283
260.4776,20622.2967
260.665,20684.9217
260.8524,20739.51
261.0398,20796.465
261.2272,20819.02
261.4146,20819.2017
261.6019,20839.9767
261.7893,20867.1817
261.9766,20881.79
262.1639,20906.0333
262.3512,20897.0017
262.5384,20893.8867
262.7257,20898.5217
262.9129,20907.865
263.1001,20913.815
263.2873,20946.4783
263.4745,20954.4383
263.6617,20906.0317
263.8488,20923.345
264.0359,20938.3283
264.2231,20942.7417
264.4101,20953.6233
264.5972,20973.03
264.7842,20987.7117
264.9713,20993.3233
265.1583,20983.3083
265.3453,20989.1917
265.5323,21002.0283
265.7193,21014.4067
265.9062,21040.2733
266.0931,21042.55
266.2801,21035.2217
266.4669,21048.6917
266.6538,21063.6283
266.8407,21082.6767
267.0276,21062.7633
267.2143,21041.2683
267.4012,21047.4633
267.588,21007.1317
267.7747,20999.625
267.9615,20998.925
268.1482,20990.7317
268.3349,20988.29
268.5217,20972.7333
268.7083,20947.785
268.895,20934.0317
269.0817,20944.805
269.2682,20927.1167
269.4549,20894.3933
269.6415,20841.245
269.8281,20827.0533
270.0146,20837.7617
270.2012,20839.2783
270.3877,20844.175
270.5742,20835.985
270.7607,20823.1233
270.9472,20808.485
271.1336,20791.085
271.32,20770.6583
271.5065,20745.04
271.6929,20734.3017
271.8792,20744.4933
272.0656,20733.5483
272.252,20731.655
272.4383,20724.795
272.6246,20704.1367
272.8109,20684.2867
272.9972,20708.5333
273.1835,20714.5667
273.3697,20718.9217
273.5559,20713.0467
273.7421,20705.045
273.9283,20695.87
274.1145,20679.8567
274.3007,20670.3233
274.4868,20672.9683
274.6729,20691.1133
274.859,20682.905
275.0451,20671.43
275.2311,20614.0417
275.4172,20614.9217
275.6032,20621.255
275.7892,20625.7267
275.9752,20616.265
276.1612,20622.615
276.3472,20590.8983
276.5331,20573.2167
276.719,20558.7133
276.9049,20552.14
277.0908,20524.2183
277.2767,20511.015
277.4625,20507.595
277.6484,20491.26
277.8342,20465.685
278.02,20450.1567
278.2057,20457.6233
278.3915,20471.7133
278.5772,20462.5083
278.763,20431.01
278.9487,20440.9
279.1343,20449.2083
279.32,20425.015
279.5057,20388.82
279.6913,20324.1267
279.877,20302.3883
280.0625,20286.02
280.2481,20250.7683
280.4337,20217.3317
280.6192,20229.0183
280.8048,20238.19
280.9903,20205.8983
281.1758,20171.8783
281.3612,20134.2367
281.5467,20117.1983
281.7321,20131.5133
281.9175,20125.8383
282.1029,20107.415
282.2884,20094.1683
282.4737,20056.3667
282.6591,20021.545
282.8444,20007.1483
283.0297,19989.6517
283.215,19978.3417
283.4002,19961.3767
283.5855,19923.0883
283.7707,19865.0733
283.956,19835.6683
284.1412,19807.5233
284.3264,19809.6317
284.5115,19819.7133
284.6967,19818.2133
284.8818,19782.945
285.0669,19736.105
285.252,19722.4667
285.4371,19712.6433
285.6222,19675.6367
285.8072,19644.1467
285.9922,19617.9033
286.1772,19613.1417
286.3622,19614.9733
286.5472,19578.715
286.7321,19536.155
286.9171,19542.1467
287.102,19530.62
287.2869,19535.8283
287.4717,19553.8533
287.6566,19542.8517
287.8415,19531.33
288.0263,19505.4333
288.2111,19455.7417
288.3959,19410.36
288.5806,19398.235
288.7654,19389.3483
288.9501,19420.7333
289.1348,19419.28
289.3195,19406.1467
289.5042,19399.265
289.6889,19405.2583
289.8735,19354.2967
290.0581,19327.0983
290.2428,19282.2367
290.4273,19271.8417
290.6119,19280.615
290.7965,19266.0083
290.981,19253.9467
291.1655,19237.4383
291.35,19174.5933
291.5345,19133.4883
291.719,19126.955
291.9034,19122.01
292.0878,19138.585
292.2722,19122.4583
292.4566,19089.435
292.641,19086.2817
292.8253,19071.1367
293.0096,19044.76
293.194,19038.31
293.3783,19027.6517
293.5626,19027.345
293.7468,19018.2883
293.9311,19009.5717
294.1153,18968.3
294.2995,18899.0333
294.4837,18853.7833
294.6678,18811.55
294.852,18785.05
295.0361,18780.9317
295.2202,18776.96
295.4043,18779.1
295.5884,18759.5283
295.7725,18745.0583
295.9565,18719.8133
296.1405,18671.3467
296.3246,18642.4783
296.5085,18653.71
296.6925,18667.2683
296.8764,18649.0417
297.0603,18624.075
297.2443,18599.21
297.4282,18558.7633
297.612,18518.5017
297.7959,18486.2667
297.9797,18461.045
298.1635,18418.6833
298.3474,18439.5917
298.5311,18447.87
298.7149,18407.74
298.8987,18355.405
299.0823,18326.5
299.2661,18284.7433
299.4498,18217.285
299.6334,18208.8833
299.8171,18203.0283
300.0007,18184.9367
300.1843,18169.7267
300.368,18153.2233
300.5515,18129.1
300.7351,18107.0717
300.9186,18084.6267
301.1021,18051.22
301.2857,18037.39
301.4691,18021.11
301.6526,18020.7117
301.8361,17986.0917
302.0195,17954.0217
302.2029,17937.4583
302.3863,17924.7033
302.5697,17892.5283
302.753,17888.9233
302.9364,17892.115
303.1197,17900.255
303.303,17882.6417
303.4863,17841.3617
303.6696,17781.9167
303.8528,17736.0817
304.036,17711.53
304.2192,17710.5483
304.4024,17694.1567
304.5856,17659.31
304.7688,17647.17
304.9519,17630.025
305.135,17608.3933
305.3181,17584.88
305.5012,17567.0267
305.6842,17560.8833
305.8673,17545.92
306.0504,17511.5783
306.2333,17461.25
306.4163,17447.4317
306.5993,17418.2783
306.7822,17404.4917
306.9652,17395.74
307.1481,17363.735
307.331,17338.0333
307.5139,17311.185
307.6967,17274.21
307.8796,17243.4633
308.0624,17220.22
308.2452,17190.9217
308.428,17163.0467
308.6107,17153.495
308.7935,17128.795
308.9762,17108.2383
309.1589,17087.625
309.3416,17064.6183
309.5243,17038.9133
309.7069,17019.8167
309.8896,16986.375
310.0721,16962.815
310.2548,16949.2067
310.4373,16938.165
310.6199,16933.665
310.8024,16903.32
310.985,16890.435
311.1674,16850.265
311.3499,16807.57
311.5324,16800.6683
311.7148,16807.495
311.8973,16780.1067
312.0797,16758.3617
312.2621,16739.6967
312.4445,16718.935
312.6268,16686.895
312.8091,16670.2
312.9915,16634.645
313.1738,16614.9933
313.356,16577.355
313.5383,16545.1717
313.7206,16530.4767
313.9027,16495.6633
314.085,16481.1933
314.2672,16471.17
314.4493,16459.5567
314.6314,16457.81
314.8136,16452.415
314.9957,16417.2283
315.1778,16382.5167
315.3598,16367.555
315.5419,16364.0133
315.724,16361.6383
315.9059,16343.8817
316.088,16319.8217
316.2699,16316.6483
316.4519,16306.6517
316.6338,16277.05
316.8157,16223.98
316.9977,16203.0467
317.1795,16209.2467
317.3614,16212.2917
317.5432,16199.525
317.7251,16170.8517
317.9069,16127.255
318.0887,16102.225
318.2704,16075.925
318.4522,16074.88
318.6339,16078.0733
318.8156,16095.47
318.9973,16079.9917
319.179,16080.3917
319.3607,16086.0367
319.5423,16093.0117
319.7239,16073.6517
319.9055,16046.2833
320.0871,16031.63
320.2687,16020.5817
320.4502,16008.4983
320.6317,15971.0383
320.8132,15965.3683
320.9947,15972.0583
321.1761,15972.1917
321.3576,15966.84
321.5391,15943.9633
321.7205,15925.385
321.9019,15907.1083
322.0832,15879.465
322.2646,15856.9683
322.4459,15842.18
322.6272,15818.6967
322.8085,15799.7733
322.9898,15786.81
323.1711,15765.095
323.3523,15750.965
323.5335,15724.8833
323.7147,15747.46
323.8959,15780.06
324.0771,15780.265
324.2582,15764.63
324.4393,15756.9783
324.6204,15761.93
324.8015,15755.165
324.9826,15768.5417
325.1637,15784.7083
325.3447,15782.3667
325.5257,15784.725
325.7067,15776.7567
325.8877,15707.86
326.0686,15660.8683
326.2496,15662.67
326.4305,15641.7933
326.6114,15635.7933
326.7922,15636.03
326.9731,15639.4033
327.1539,15620.8183
327.3347,15616.4967
327.5155,15615.6617
327.6963,15634.395
327.8771,15641.465
328.0578,15610.015
328.2385,15560.1067
328.4193,15551.715
328.5999,15544.065
328.7806,15515.8517
328.9613,15523.06
329.1419,15515.315
329.3225,15515.475
329.5031,15489.4867
329.6837,15469.6433
329.8642,15447.3683
330.0447,15439.3267
330.2252,15421.325
330.4057,15396.85
330.5862,15395.425
330.7667,15400.3433
330.9471,15400.86
331.1275,15403.4817
331.3079,15379.5433
331.4883,15357.3933
331.6687,15356.17
331.849,15336.6483
332.0293,15314.975
332.2096,15298.1933
332.3899,15297.1517
332.5702,15307.0033
332.7504,15313.3983
332.9306,15316.955
333.1108,15289.1817
333.291,15254.33
333.4712,15252.8833
333.6514,15270.065
333.8315,15262.4333
334.0116,15252.4767
334.1917,15251.995
334.3717,15253.7117
334.5518,15262.5767
334.7318,15239.325
334.9119,15233.2883
335.0918,15238.2783
335.2718,15231.63
335.4518,15230.47
335.6317,15220.1333
335.8116,15227.13
335.9915,15197.0067
336.1714,15166.4183
336.3513,15161.29
336.5311,15167.3267
336.7109,15172.1267
336.8907,15152.4417
337.0705,15109.655
337.2502,15068.7983
337.43,15052.7533
337.6097,15025.5817
337.7894,15013.1267
337.9691,15014.7567
338.1488,15027.4333
338.3284,15034.5533
338.508,15054.7217
338.6877,15052.1783
338.8672,15036.0267
339.0468,14999.9383
339.2263,14981.0033
339.4059,14996.38
339.5854,15012.4983
339.7649,15001.38
339.9443,14989.31
340.1238,14986.3033
340.3032,14998.145
340.4826,15001.5233
340.662,14962.5883
340.8414,14935.9333
341.0207,14944.7433
341.2001,14951.1383
341.3794,14954.32
341.5587,14966.16
341.738,14951.4983
341.9172,14935.6283
342.0965,14904.4633
342.2757,14855.7267
342.4549,14818.865
342.6341,14816.0417
342.8132,14830.6083
342.9923,14855.3317
343.1715,14882.5433
343.3506,14856.4533
343.5296,14818.6233
343.7087,14806.7483
343.8878,14784.2317
344.0668,14779.7117
344.2458,14778.6883
344.4248,14745.76
344.6037,14732.54
344.7827,14732.9483
344.9616,14718.8717
345.1405,14720.895
345.3194,14715.1817
345.4982,14688.1417
345.6771,14674.7633
345.8559,14677.4317
346.0347,14658.1733
346.2135,14652.9867
346.3923,14655.1333
346.571,14621.78
346.7498,14606.8167
346.9285,14626.9633
347.1071,14598.32
347.2859,14574.9133
347.4645,14592.655
347.6431,14625.8833
347.8217,14666.12
348.0003,14617.265
348.1789,14564.805
348.3574,14532.2067
348.5359,14501.4433
348.7145,14470.405
348.893,14470.8283
349.0714,14466.2417
349.2499,14435.8067
349.4283,14402.2533
349.6068,14358.915
349.7852,14346.5133
349.9635,14351.9
350.1419,14343.265
350.3202,14323.1917
350.4985,14287.3317
350.6768,14264.0617
350.8551,14249.7383
351.0334,14235.785
351.2116,14215.6083
351.3898,14213.1417
351.568,14198.8983
351.7462,14197.2433
351.9243,14181.7867
352.1025,14159.5017
352.2806,14138.0833
352.4587,14137.7
352.6368,14112.6233
352.8148,14066.1833
352.9929,14044.1533
353.1709,14051.0967
353.3489,14044.1367
353.5268,14018.8333
353.7048,13994.03
353.8828,13975.8333
354.0607,13944.5083
354.2386,13941.4583
354.4165,13924.99
354.5943,13907.08
354.7722,13897.6067
354.95,13909.1067
355.1278,13897.7883
355.3056,13861.7167
355.4833,13809.865
355.6611,13770.8933
355.8388,13738.365
356.0165,13720.5417
356.1942,13726.96
356.3719,13742.4317
356.5495,13738.1333
356.7271,13723.81
356.9047,13702.79
357.0823,13702.84
357.2599,13705.4467
357.4374,13679.655
357.6149,13638.205
357.7924,13600.015
357.9699,13587.1883
358.1474,13564.7567
358.3248,13531.5333
358.5023,13511.305
358.6797,13478.48
358.8571,13459.0733
359.0344,13429.3383
359.2118,13396.8917
359.3891,13374.9567
359.5664,13349.8567
359.7437,13338.7967
359.9209,13295.7717
360.0982,13253.62
360.2754,13227.6017
360.4526,13247.71
360.6298,13252.8133
360.807,13243.3467
360.9841,13221.435
361.1613,13188.5067
361.3383,13188.9483
361.5154,13189.4367
361.6925,13152.0183
361.8695,13141.8483
362.0466,13109.9067
362.2236,13101.1767
362.4005,13095.7133
362.5775,13040.1783
362.7545,12997.9067
362.9314,12993.77
363.1083,12994.3
363.2852,12975.2
363.462,12947.3983
363.6389,12948.2517
363.8157,12921.6867
363.9925,12915.785
364.1693,12882.345
364.346,12843.4183
364.5228,12857.775
364.6996,12868.1067
364.8762,12877.2367
365.0529,12836.765
365.2296,12822.1833
365.4062,12827.4017
365.5829,12791.83
365.7595,12799.04
365.9361,12784.775
366.1126,12785.7283
366.2892,12867.2033
366.4657,12977.275
366.6422,13014.88
366.8186,13054.6383
366.9951,13021.0
367.1716,12934.3417
367.348,12982.4083
367.5244,13049.235
367.7008,13092.4517
367.8772,12950.11
368.0535,12854.5317
368.2298,12925.0633
368.4061,12835.7067
368.5824,12847.2883
368.7586,12930.5917
368.9349,12844.98
369.1111,12786.575
369.2873,12770.02
369.4635,12859.93
369.6396,12750.6317
369.8158,12665.1633
369.9919,12653.3
370.168,12659.0067
370.3441,12627.9617
370.5202,12563.3883
370.6962,12519.73
370.8722,12500.0167
371.0482,12490.9633
371.2242,12530.675
371.4002,12592.6317
371.5761,12563.075
371.752,12546.2433
371.9279,12561.0517
372.1038,12534.7967
372.2796,12498.5267
372.4555,12503.56
372.6313,12491.6283
372.8071,12471.5533
372.9829,12461.3767
373.1586,12483.67
373.3344,12463.6033
373.5101,12450.3383
373.6858,12449.0217
373.8615,12435.8117
374.0371,12478.4033
374.2127,12539.0767
374.3884,12489.4567
374.564,12459.2183
374.7395,12478.4917
374.9151,12583.71
375.0906,12713.3667
375.2661,12654.675
375.4416,12649.8683
375.6171,12775.9317
375.7925,12819.1233
375.968,12740.2833
376.1434,12609.0967
376.3188,12587.5567
376.4941,12624.195
376.6695,12664.7083
376.8448,12724.4533
377.0201,12653.5117
377.1954,12704.6517
377.3707,12751.4983
377.5459,12777.7467
377.7212,12979.525
377.8964,13147.4067
378.0715,13008.985
378.2467,13059.035
378.4218,13109.5417
378.597,12909.1417
378.7721,12959.9967
378.9472,12980.4117
379.1222,13071.3317
379.2973,13469.2317
379.4723,13663.9667
379.6473,13464.7917
379.8223,13138.6117
379.9972,13003.4517
380.1722,12899.7883
380.3471,12943.2917
380.522,12934.4033
380.6969,13094.1883
380.8717,13141.7517
381.0466,12933.1267
381.2214,12893.4917
381.3962,12799.8283
381.571,12716.095
381.7457,12758.3717
381.9204,12777.41
382.0952,12773.8667
382.2699,13093.8233
382.4445,13138.9083
382.6192,13306.3517
382.7938,13593.4217
382.9685,13434.505
383.1431,13134.135
383.3176,13008.515
383.4922,12981.2367
383.6667,12960.2
383.8412,12853.7783
384.0157,12865.5217
384.1902,12988.4467
384.3646,12988.1833
384.5391,12900.29
384.7134,12928.17
384.8878,13113.9133
385.0622,13191.1767
385.2365,12894.22
385.4109,12774.8917
385.5852,12793.2133
385.7594,12810.8617
385.9337,12869.355
386.1079,12961.16
386.2822,13151.4533
386.4564,13001.77
386.6306,13019.035
386.8047,13186.79
386.9789,13153.29
387.153,13403.6533
387.3271,13542.5917
387.5012,13647.9783
387.6752,13890.5683
387.8492,13891.0217
388.0233,13649.3467
388.1972,13799.925
388.3712,13742.6917
388.5452,13796.6283
388.7191,13960.9783
388.893,14146.65
389.0669,13781.145
389.2408,13271.7183
389.4146,12986.3967
389.5884,12732.0
389.7623,12668.7333
389.9361,12700.795
390.1098,12855.4183
390.2835,12866.3217
390.4573,12796.1567
390.631,12921.5283
390.8047,13142.82
390.9784,13043.76
391.152,13057.1417
391.3256,13255.405
391.4992,13131.6933
391.6728,13035.2217
391.8464,13335.825
392.0199,13489.5417
392.1934,13441.8733
392.3669,13791.305
392.5403,13770.2367
392.7138,14015.3017
392.8873,14297.71
393.0607,14607.975
393.2341,14720.7867
393.4074,14357.8533
393.5808,13830.73
393.7542,13809.1067
393.9274,13692.9567
394.1007,13618.8283
394.274,13601.8833
394.4472,13468.9883
394.6205,13733.285
394.7937,14055.7883
394.9668,13900.7483
395.14,13628.1967
395.3131,13380.1817
395.4863,13359.5933
395.6594,13280.335
395.8325,13072.0433
396.0055,13135.2817
396.1786,13189.765
396.3516,13203.6867
396.5246,13128.6667
396.6975,13059.9933
396.8705,13545.6817
397.0434,13379.3933
397.2163,13083.01
397.3892,13275.1883
397.5621,13512.6217
397.735,13709.2667
397.9077,14083.8283
398.0806,13705.5317
398.2534,13813.055
398.4261,13908.51
398.5989,14522.7967
398.7716,14437.325
398.9443,14150.3867
399.117,13770.5033
399.2896,13701.9767
399.4623,13621.5483
399.6349,13449.5467
399.8075,13153.8267
399.9801,13146.5383
400.1526,12993.0367
400.3252,12572.5567
400.4977,12466.955
400.6702,12422.0017
400.8427,12508.0267
401.0151,12644.8083
401.1875,12578.7983
401.36,12675.3583
401.5323,12524.7633
401.7047,12360.1867
401.877,12270.3183
402.0494,12285.8567
402.2216,12527.6017
402.394,12533.6683
402.5662,12434.9967
402.7385,12398.4317
402.9107,12397.5667
403.0829,12459.3767
403.2551,12356.11
403.4272,12309.6033
403.5994,12344.2417
403.7715,12561.4833
403.9436,12486.415
404.1156,12561.0767
