Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-26 17:16:31.375076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1688.885
218.2508,1723.2383
218.442,1757.2483
218.6332,1794.47
218.8244,1830.2133
219.0156,1868.7483
219.2067,1908.605
219.3979,1948.8533
219.589,1990.5633
219.7801,2034.3117
219.9712,2078.8183
220.1623,2125.2617
220.3533,2175.2233
220.5444,2223.2917
220.7354,2274.5683
220.9264,2325.4617
221.1174,2381.8083
221.3083,2437.13
221.4993,2491.7083
221.6902,2546.63
221.8812,2607.7317
222.0721,2669.605
222.263,2732.145
222.4538,2796.5017
222.6447,2862.5983
222.8355,2928.9467
223.0264,2997.1517
223.2172,3064.7717
223.408,3135.675
223.5987,3208.0217
223.7895,3281.0233
223.9802,3357.4867
224.1709,3432.9517
224.3616,3511.895
224.5524,3591.6267
224.743,3672.6833
224.9337,3753.2783
225.1243,3841.9933
225.315,3926.9767
225.5056,4009.3967
225.6962,4098.6733
225.8867,4189.7617
226.0773,4278.8217
226.2678,4371.47
226.4584,4466.4967
226.6489,4561.1267
226.8394,4651.745
227.0298,4749.2217
227.2203,4852.2083
227.4108,4959.3667
227.6012,5063.5483
227.7916,5164.7433
227.982,5267.8483
228.1723,5370.8317
228.3627,5478.795
228.5531,5585.185
228.7434,5691.075
228.9337,5801.845
229.124,5916.7733
229.3143,6032.175
229.5045,6153.9067
229.6948,6276.6167
229.885,6402.2267
230.0752,6528.0583
230.2654,6654.6417
230.4556,6778.185
230.6457,6899.4983
230.8358,7023.23
231.026,7148.0483
231.2161,7270.2817
231.4062,7398.4
231.5963,7520.8583
231.7863,7646.895
231.9764,7784.0867
232.1664,7920.635
232.3564,8061.63
232.5464,8197.39
232.7364,8334.1233
232.9263,8467.8633
233.1163,8607.1667
233.3062,8751.7267
233.4961,8903.1333
233.686,9046.1917
233.8758,9171.4367
234.0657,9299.0467
234.2555,9443.4633
234.4454,9584.4917
234.6352,9723.3667
234.825,9863.9767
235.0147,9996.2417
235.2045,10133.56
235.3942,10268.79
235.5839,10405.0483
235.7737,10538.3783
235.9633,10671.275
236.153,10818.2367
236.3427,10959.5167
236.5323,11096.0567
236.7219,11225.6883
236.9115,11340.5317
237.1011,11465.615
237.2907,11603.6767
237.4803,11737.3883
237.6698,11863.5667
237.8593,11996.9767
238.0488,12122.2083
238.2383,12253.5617
238.4278,12378.495
238.6172,12521.81
238.8066,12648.4067
238.9961,12778.9867
239.1855,12918.895
239.3748,13040.265
239.5642,13158.715
239.7536,13284.895
239.9429,13407.7983
240.1322,13516.65
240.3215,13634.6583
240.5108,13757.3183
240.7001,13879.525
240.8893,13993.9367
241.0786,14106.2617
241.2677,14214.6833
241.457,14337.155
241.6461,14427.3483
241.8353,14518.17
242.0244,14616.0583
242.2136,14712.7817
242.4027,14816.0067
242.5918,14909.855
242.7809,14982.94
242.9699,15020.9117
243.159,15097.1
243.348,15221.9867
243.537,15346.7817
243.726,15442.3883
243.915,15524.1217
244.1039,15590.1483
244.2929,15607.7733
244.4818,15661.4283
244.6707,15760.4533
244.8596,15887.0483
245.0485,15995.7817
245.2373,16100.2567
245.4262,16191.4983
245.615,16278.8517
245.8038,16340.7033
245.9926,16431.4933
246.1814,16472.8033
246.3701,16452.985
246.5589,16491.9617
246.7476,16593.8283
246.9363,16716.7517
247.1249,16806.3517
247.3136,16902.72
247.5023,16986.4217
247.6909,17074.92
247.8795,17155.5283
248.0681,17230.7817
248.2567,17314.8317
248.4453,17382.5867
248.6338,17439.2183
248.8224,17408.4983
249.0109,17395.7983
249.1994,17477.9133
249.3878,17586.8817
249.5763,17681.1633
249.7648,17761.8183
249.9532,17838.285
250.1416,17932.1167
250.33,18030.4633
250.5183,18106.9233
250.7067,18166.9433
250.8951,18214.5483
251.0834,18274.8433
251.2717,18326.5533
251.46,18364.6233
251.6483,18402.4117
251.8365,18396.2717
252.0247,18383.25
252.213,18462.7633
252.4012,18535.385
252.5894,18630.495
252.7775,18693.665
252.9657,18743.6667
253.1538,18820.805
253.3419,18874.59
253.53,18905.35
253.7181,18953.19
253.9062,18992.9867
254.0942,19034.0233
254.2823,19063.7333
254.4703,19095.9017
254.6583,19132.5483
254.8463,19164.7133
255.0342,19174.8633
255.2222,19182.6617
255.4101,19161.2117
255.598,19166.3233
255.7859,19221.63
255.9738,19292.6767
256.1616,19365.1733
256.3495,19442.7467
256.5373,19497.1
256.7251,19571.7667
256.9129,19619.8817
257.1006,19656.6033
257.2884,19710.4783
257.4761,19768.6483
257.6638,19797.8967
257.8515,19809.9533
258.0392,19836.8167
258.2269,19853.545
258.4146,19864.885
258.6022,19890.15
258.7898,19885.5983
258.9774,19903.5017
259.165,19934.32
259.3525,19947.4583
259.5401,19973.46
259.7276,20014.42
259.9151,20045.2117
260.1026,20069.1633
260.2901,20102.9433
260.4776,20134.065
260.665,20193.5567
260.8524,20246.8633
261.0398,20299.8867
261.2272,20321.3917
261.4146,20323.28
261.6019,20344.6733
261.7893,20370.6983
261.9766,20382.51
262.1639,20409.3117
262.3512,20399.1633
262.5384,20393.5433
262.7257,20397.0367
262.9129,20407.82
263.1001,20410.38
263.2873,20440.18
263.4745,20452.7667
263.6617,20406.7833
263.8488,20418.845
264.0359,20437.2683
264.2231,20440.2967
264.4101,20450.8033
264.5972,20464.2017
264.7842,20482.1233
264.9713,20482.4017
265.1583,20477.6967
265.3453,20481.1183
265.5323,20491.2033
265.7193,20507.15
265.9062,20531.15
266.0931,20534.265
266.2801,20524.225
266.4669,20539.1967
266.6538,20553.1633
266.8407,20565.9583
267.0276,20554.725
267.2143,20532.225
267.4012,20535.6217
267.588,20494.4233
267.7747,20486.8083
267.9615,20486.265
268.1482,20473.2683
268.3349,20479.14
268.5217,20461.17
268.7083,20436.2867
268.895,20423.9733
269.0817,20433.805
269.2682,20417.0583
269.4549,20382.9667
269.6415,20328.5867
269.8281,20315.585
270.0146,20323.7517
270.2012,20328.1767
270.3877,20332.2
270.5742,20321.87
270.7607,20311.8617
270.9472,20299.155
271.1336,20279.9933
271.32,20259.9183
271.5065,20236.8967
271.6929,20225.8117
271.8792,20233.4167
272.0656,20219.8033
272.252,20220.4717
272.4383,20214.2383
272.6246,20193.985
272.8109,20175.865
272.9972,20199.5817
273.1835,20203.915
273.3697,20206.5983
273.5559,20204.2083
273.7421,20198.3517
273.9283,20184.7567
274.1145,20170.43
274.3007,20162.1967
274.4868,20157.9633
274.6729,20174.685
274.859,20172.0967
275.0451,20158.9383
275.2311,20101.69
275.4172,20104.265
275.6032,20108.4117
275.7892,20117.9967
275.9752,20104.95
276.1612,20112.5417
276.3472,20081.31
276.5331,20063.8
276.719,20053.3917
276.9049,20044.5717
277.0908,20018.0633
277.2767,20003.8833
277.4625,20000.6633
277.6484,19983.76
277.8342,19956.1767
278.02,19946.005
278.2057,19946.4083
278.3915,19959.9433
278.5772,19952.8067
278.763,19922.8317
278.9487,19933.65
279.1343,19940.875
279.32,19916.7083
279.5057,19875.7367
279.6913,19818.6867
279.877,19796.605
280.0625,19781.755
280.2481,19744.415
280.4337,19711.7183
280.6192,19725.48
280.8048,19731.2117
280.9903,19701.5
281.1758,19668.03
281.3612,19630.3033
281.5467,19614.7917
281.7321,19626.89
281.9175,19623.065
282.1029,19605.0283
282.2884,19592.5267
282.4737,19553.4333
282.6591,19520.3567
282.8444,19507.7583
283.0297,19488.5617
283.215,19479.5633
283.4002,19464.64
283.5855,19425.9567
283.7707,19364.8267
283.956,19336.0667
284.1412,19314.455
284.3264,19311.645
284.5115,19323.3283
284.6967,19321.2467
284.8818,19288.4567
285.0669,19242.45
285.252,19228.9933
285.4371,19220.3567
285.6222,19179.585
285.8072,19152.2283
285.9922,19125.4233
286.1772,19122.4517
286.3622,19122.275
286.5472,19084.8233
286.7321,19048.655
286.9171,19049.9
287.102,19043.6917
287.2869,19047.4867
287.4717,19063.1383
287.6566,19050.45
287.8415,19037.3367
288.0263,19019.8183
288.2111,18966.0917
288.3959,18918.5283
288.5806,18907.9317
288.7654,18899.935
288.9501,18933.06
289.1348,18928.3067
289.3195,18916.7017
289.5042,18908.145
289.6889,18912.6067
289.8735,18866.5267
290.0581,18841.42
290.2428,18795.41
290.4273,18784.445
290.6119,18795.2033
290.7965,18779.285
290.981,18768.0383
291.1655,18752.2683
291.35,18690.865
291.5345,18652.7217
291.719,18643.7567
291.9034,18638.6117
292.0878,18656.5883
292.2722,18640.4067
292.4566,18608.9117
292.641,18604.1117
292.8253,18589.0267
293.0096,18560.75
293.194,18557.1283
293.3783,18547.0183
293.5626,18550.17
293.7468,18539.5183
293.9311,18529.685
294.1153,18485.5867
294.2995,18418.5617
294.4837,18374.8717
294.6678,18338.0117
294.852,18313.5233
295.0361,18309.115
295.2202,18303.6767
295.4043,18305.6467
295.5884,18285.555
295.7725,18269.1733
295.9565,18246.4133
296.1405,18199.9933
296.3246,18170.2367
296.5085,18183.1983
296.6925,18195.4333
296.8764,18179.8117
297.0603,18155.1633
297.2443,18130.6433
297.4282,18094.8967
297.612,18052.75
297.7959,18018.66
297.9797,17997.0317
298.1635,17957.65
298.3474,17974.955
298.5311,17985.67
298.7149,17947.5217
298.8987,17895.61
299.0823,17871.3067
299.2661,17828.6483
299.4498,17762.9567
299.6334,17752.3133
299.8171,17745.7517
300.0007,17726.36
300.1843,17712.1117
300.368,17698.4717
300.5515,17675.295
300.7351,17653.8483
300.9186,17628.6833
301.1021,17600.1167
301.2857,17586.1017
301.4691,17569.87
301.6526,17567.09
301.8361,17535.6583
302.0195,17503.1183
302.2029,17485.3017
302.3863,17477.9667
302.5697,17446.555
302.753,17439.7833
302.9364,17445.6067
303.1197,17454.2217
303.303,17434.535
303.4863,17395.125
303.6696,17333.6467
303.8528,17291.9883
304.036,17271.5833
304.2192,17271.4983
304.4024,17253.55
304.5856,17219.8033
304.7688,17206.245
304.9519,17193.615
305.135,17168.9933
305.3181,17145.3083
305.5012,17126.0417
305.6842,17118.9617
305.8673,17106.1633
306.0504,17072.4133
306.2333,17023.3383
306.4163,17011.9167
306.5993,16981.875
306.7822,16970.6517
306.9652,16960.295
307.1481,16932.12
307.331,16905.835
307.5139,16877.7833
307.6967,16840.3917
307.8796,16811.15
308.0624,16789.4633
308.2452,16763.2217
308.428,16735.7383
308.6107,16727.915
308.7935,16703.5917
308.9762,16680.3267
309.1589,16659.7017
309.3416,16637.65
309.5243,16610.34
309.7069,16591.2367
309.8896,16561.3417
310.0721,16541.0333
310.2548,16527.0083
310.4373,16512.5883
310.6199,16511.57
310.8024,16485.005
310.985,16471.5367
311.1674,16428.1633
311.3499,16388.3083
311.5324,16378.1333
311.7148,16387.675
311.8973,16360.7583
312.0797,16340.7833
312.2621,16322.59
312.4445,16302.0267
312.6268,16272.15
312.8091,16258.08
312.9915,16219.2333
313.1738,16202.345
313.356,16163.3383
313.5383,16130.8517
313.7206,16119.3267
313.9027,16087.9933
314.085,16072.0333
314.2672,16058.7583
314.4493,16048.93
314.6314,16048.4033
314.8136,16046.8083
314.9957,16013.1017
315.1778,15975.105
315.3598,15963.09
315.5419,15956.99
315.724,15954.4167
315.9059,15934.005
316.088,15915.3483
316.2699,15910.21
316.4519,15903.5817
316.6338,15876.715
316.8157,15824.0567
316.9977,15804.0133
317.1795,15809.2983
317.3614,15812.015
317.5432,15800.7683
317.7251,15771.005
317.9069,15726.9883
318.0887,15705.9583
318.2704,15677.3883
318.4522,15677.2183
318.6339,15680.6167
318.8156,15700.72
318.9973,15684.1733
319.179,15680.5917
319.3607,15689.075
319.5423,15693.6217
319.7239,15675.6867
319.9055,15650.5083
320.0871,15637.635
320.2687,15627.0317
320.4502,15617.5033
320.6317,15579.7367
320.8132,15573.125
320.9947,15578.4983
321.1761,15581.495
321.3576,15572.2267
321.5391,15553.91
321.7205,15536.705
321.9019,15520.4333
322.0832,15490.8667
322.2646,15470.03
322.4459,15453.3717
322.6272,15432.875
322.8085,15414.145
322.9898,15404.155
323.1711,15381.5417
323.3523,15366.645
323.5335,15340.4933
323.7147,15365.1683
323.8959,15399.78
324.0771,15399.3317
324.2582,15384.8633
324.4393,15375.32
324.6204,15380.5683
324.8015,15375.13
324.9826,15386.9417
325.1637,15404.8967
325.3447,15404.8883
325.5257,15406.8533
325.7067,15398.2017
325.8877,15331.2933
326.0686,15285.9183
326.2496,15286.3867
326.4305,15265.5733
326.6114,15263.0167
326.7922,15262.4533
326.9731,15262.5933
327.1539,15247.9583
327.3347,15243.5517
327.5155,15241.5333
327.6963,15259.8617
327.8771,15262.4
328.0578,15234.2017
328.2385,15186.1233
328.4193,15179.1433
328.5999,15170.385
328.7806,15145.4367
328.9613,15152.4667
329.1419,15148.775
329.3225,15146.8017
329.5031,15121.9567
329.6837,15101.865
329.8642,15081.475
330.0447,15075.9683
330.2252,15053.7283
330.4057,15029.9167
330.5862,15026.6217
330.7667,15031.7717
330.9471,15030.2817
331.1275,15033.495
331.3079,15009.4667
331.4883,14989.4767
331.6687,14987.285
331.849,14968.61
332.0293,14947.4567
332.2096,14930.24
332.3899,14929.9867
332.5702,14939.555
332.7504,14947.3367
332.9306,14949.905
333.1108,14922.6617
333.291,14889.61
333.4712,14886.2783
333.6514,14904.3067
333.8315,14894.42
334.0116,14881.8417
334.1917,14885.9117
334.3717,14891.1967
334.5518,14896.1167
334.7318,14874.605
334.9119,14863.6033
335.0918,14869.7983
335.2718,14868.9683
335.4518,14865.905
335.6317,14856.5067
335.8116,14857.03
335.9915,14824.77
336.1714,14795.77
336.3513,14795.505
336.5311,14799.1833
336.7109,14801.5567
336.8907,14781.52
337.0705,14743.8583
337.2502,14700.7183
337.43,14686.7533
337.6097,14663.2467
337.7894,14648.055
337.9691,14650.21
338.1488,14662.5067
338.3284,14669.325
338.508,14689.2067
338.6877,14689.4067
338.8672,14674.4183
339.0468,14639.4633
339.2263,14616.6
339.4059,14632.81
339.5854,14652.3717
339.7649,14644.3417
339.9443,14629.6867
340.1238,14624.9117
340.3032,14635.4383
340.4826,14639.5883
340.662,14602.8483
340.8414,14576.7483
341.0207,14580.5
341.2001,14588.48
341.3794,14588.5017
341.5587,14600.43
341.738,14589.4517
341.9172,14572.9233
342.0965,14545.7283
342.2757,14499.4067
342.4549,14455.8
342.6341,14453.185
342.8132,14470.4683
342.9923,14494.6833
343.1715,14522.8833
343.3506,14497.2683
343.5296,14461.285
343.7087,14444.4567
343.8878,14422.2067
344.0668,14415.5333
344.2458,14413.475
344.4248,14382.8967
344.6037,14370.6117
344.7827,14370.235
344.9616,14361.58
345.1405,14366.0233
345.3194,14356.9933
345.4982,14332.3167
345.6771,14315.32
345.8559,14319.3033
346.0347,14299.5883
346.2135,14294.04
346.3923,14297.4883
346.571,14262.575
346.7498,14248.1817
346.9285,14270.0317
347.1071,14240.8983
347.2859,14214.7083
347.4645,14232.5467
347.6431,14263.9667
347.8217,14304.04
348.0003,14261.6517
348.1789,14206.8817
348.3574,14175.9583
348.5359,14146.4333
348.7145,14116.965
348.893,14112.1033
349.0714,14108.33
349.2499,14078.9083
349.4283,14045.9883
349.6068,14003.8983
349.7852,13991.42
349.9635,13999.885
350.1419,13993.61
350.3202,13977.5
350.4985,13940.905
350.6768,13917.5183
350.8551,13901.935
351.0334,13885.6917
351.2116,13862.5667
351.3898,13862.6533
351.568,13849.0767
351.7462,13849.5417
351.9243,13832.8383
352.1025,13809.1183
352.2806,13788.1283
352.4587,13787.2667
352.6368,13765.295
352.8148,13721.4767
352.9929,13702.1617
353.1709,13708.1367
353.3489,13702.73
353.5268,13672.6233
353.7048,13648.1667
353.8828,13634.8017
354.0607,13605.145
354.2386,13601.9433
354.4165,13587.1983
354.5943,13565.6767
354.7722,13558.915
354.95,13570.8367
355.1278,13558.2017
355.3056,13520.3417
355.4833,13471.8767
355.6611,13434.6517
355.8388,13402.28
356.0165,13383.7017
356.1942,13393.3233
356.3719,13404.2017
356.5495,13397.7867
356.7271,13383.2633
356.9047,13361.2183
357.0823,13363.6
357.2599,13366.39
357.4374,13340.725
357.6149,13301.2383
357.7924,13265.4617
357.9699,13246.8933
358.1474,13222.2767
358.3248,13193.6217
358.5023,13171.8017
358.6797,13136.7983
358.8571,13120.985
359.0344,13098.4783
359.2118,13066.8483
359.3891,13045.2483
359.5664,13025.4983
359.7437,13010.3167
359.9209,12972.985
360.0982,12930.54
360.2754,12905.6717
360.4526,12920.965
360.6298,12925.5167
360.807,12915.3683
360.9841,12891.4117
361.1613,12862.8033
361.3383,12865.2267
361.5154,12867.5517
361.6925,12828.515
361.8695,12814.6783
362.0466,12781.48
362.2236,12776.7783
362.4005,12774.03
362.5775,12722.9083
362.7545,12684.09
362.9314,12675.1067
363.1083,12669.8483
363.2852,12652.555
363.462,12625.61
363.6389,12627.0733
363.8157,12604.7633
363.9925,12600.995
364.1693,12568.6017
364.346,12530.8217
364.5228,12541.2417
364.6996,12549.175
364.8762,12559.5483
365.0529,12522.2583
365.2296,12511.5467
365.4062,12520.9067
365.5829,12483.1567
365.7595,12490.3833
365.9361,12477.7517
366.1126,12474.49
366.2892,12556.265
366.4657,12662.6467
366.6422,12696.92
366.8186,12731.7317
366.9951,12700.31
367.1716,12619.4883
367.348,12667.2167
367.5244,12732.685
367.7008,12775.27
367.8772,12634.75
368.0535,12539.7167
368.2298,12609.6533
368.4061,12521.4517
368.5824,12532.06
368.7586,12611.355
368.9349,12532.005
369.1111,12479.5617
369.2873,12462.9283
369.4635,12550.3717
369.6396,12441.73
369.8158,12363.3583
369.9919,12351.7167
370.168,12354.675
370.3441,12322.485
370.5202,12256.49
370.6962,12211.3117
370.8722,12193.3983
371.0482,12186.5033
371.2242,12232.135
371.4002,12293.3467
371.5761,12264.395
371.752,12243.475
371.9279,12250.335
372.1038,12221.6833
372.2796,12189.8533
372.4555,12197.8617
372.6313,12188.4867
372.8071,12168.845
372.9829,12156.985
373.1586,12178.645
373.3344,12152.1817
373.5101,12135.3317
373.6858,12135.0583
373.8615,12126.0767
374.0371,12172.0133
374.2127,12229.3
374.3884,12180.7417
374.564,12148.7767
374.7395,12166.8883
374.9151,12264.97
375.0906,12397.3067
375.2661,12345.55
375.4416,12344.8717
375.6171,12464.0833
375.7925,12499.0233
375.968,12428.305
376.1434,12300.49
376.3188,12279.6417
376.4941,12315.5967
376.6695,12353.26
376.8448,12416.0017
377.0201,12350.0433
377.1954,12399.415
377.3707,12449.54
377.5459,12473.6217
377.7212,12669.3067
377.8964,12833.515
378.0715,12705.6883
378.2467,12748.9967
378.4218,12806.105
378.597,12600.315
378.7721,12648.5033
378.9472,12665.2283
379.1222,12755.7483
379.2973,13140.0417
379.4723,13326.8317
379.6473,13141.53
379.8223,12820.245
379.9972,12687.62
380.1722,12591.775
380.3471,12634.8767
380.522,12627.7083
380.6969,12776.6333
380.8717,12828.3083
381.0466,12625.045
381.2214,12584.1917
381.3962,12487.445
381.571,12405.5617
381.7457,12447.655
381.9204,12462.4967
382.0952,12459.5217
382.2699,12776.0267
382.4445,12813.7383
382.6192,12971.4567
382.7938,13249.2267
382.9685,13101.9433
383.1431,12813.05
383.3176,12683.05
383.4922,12660.4317
383.6667,12640.06
383.8412,12532.9383
384.0157,12543.5983
384.1902,12669.5033
384.3646,12676.1233
384.5391,12590.9483
384.7134,12616.6633
384.8878,12793.465
385.0622,12870.21
385.2365,12584.16
385.4109,12466.0033
385.5852,12482.78
385.7594,12501.425
385.9337,12551.1933
386.1079,12647.1183
386.2822,12840.8267
386.4564,12697.1
386.6306,12713.935
386.8047,12873.6267
386.9789,12839.835
387.153,13073.9817
387.3271,13217.0267
387.5012,13322.6633
387.6752,13552.425
387.8492,13554.1217
388.0233,13322.0
388.1972,13466.275
388.3712,13412.48
388.5452,13460.245
388.7191,13618.0583
388.893,13804.0383
389.0669,13461.045
389.2408,12968.0967
389.4146,12690.7533
389.5884,12443.09
389.7623,12383.155
389.9361,12412.585
390.1098,12564.82
390.2835,12577.1033
390.4573,12505.255
390.631,12625.9433
390.8047,12847.7583
390.9784,12756.64
391.152,12767.5033
391.3256,12965.435
391.4992,12845.97
391.6728,12748.5117
391.8464,13033.72
392.0199,13182.115
392.1934,13129.15
392.3669,13472.9383
392.5403,13446.18
392.7138,13678.8683
392.8873,13941.04
393.0607,14239.345
393.2341,14341.975
393.4074,13991.6683
393.5808,13482.74
393.7542,13468.4883
393.9274,13366.17
394.1007,13296.58
394.274,13284.4217
394.4472,13151.0783
394.6205,13414.085
394.7937,13733.63
394.9668,13591.8133
395.14,13327.48
395.3131,13087.1317
395.4863,13067.535
395.6594,12993.1233
395.8325,12790.335
396.0055,12846.0367
396.1786,12887.8167
396.3516,12902.6417
396.5246,12821.005
396.6975,12739.3633
396.8705,13200.1267
397.0434,13049.875
397.2163,12763.59
397.3892,12955.6283
397.5621,13198.9367
397.735,13395.1417
397.9077,13776.52
398.0806,13418.4333
398.2534,13516.7783
398.4261,13603.06
398.5989,14197.45
398.7716,14127.2267
398.9443,13852.585
399.117,13489.8983
399.2896,13420.5583
399.4623,13343.0267
399.6349,13177.9433
399.8075,12888.6367
399.9801,12881.3583
400.1526,12741.87
400.3252,12334.1783
400.4977,12224.8933
400.6702,12180.545
400.8427,12265.4617
401.0151,12404.07
401.1875,12338.0267
401.36,12435.385
401.5323,12293.895
401.7047,12129.5867
401.877,12043.775
402.0494,12060.2767
402.2216,12294.6483
402.394,12304.5367
402.5662,12204.8483
402.7385,12172.25
402.9107,12169.85
403.0829,12224.4733
403.2551,12123.2517
403.4272,12078.3333
403.5994,12113.8833
403.7715,12332.5867
403.9436,12264.5
404.1156,12334.84
